measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,18.6,827,332,002448,3,1.97
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,13.2,828,332,002448,3,-0.67
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,15.8,829,332,002448,3,0.60
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,12.2,830,332,002448,3,-1.15
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,15.1,831,332,002448,3,0.26
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,12.6,836,332,002448,3,-0.96
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,17.9,835,332,002448,3,1.63
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,12.9,834,332,002448,3,-0.81
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,14,833,332,002448,3,-0.27
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,13,832,332,002448,3,-0.76
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,15.4,824,332,002448,3,0.41
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,13,825,332,002448,3,-0.76
33241,Maurer1,QRS_ctrl,129S1/SvImJ,m,15.6,826,332,002448,3,0.51
33241,Maurer1,QRS_ctrl,A/J,m,14.9,730,332,000646,4,1.32
33241,Maurer1,QRS_ctrl,A/J,m,11.7,731,332,000646,4,-0.80
33241,Maurer1,QRS_ctrl,A/J,m,11,732,332,000646,4,-1.27
33241,Maurer1,QRS_ctrl,A/J,m,12,733,332,000646,4,-0.60
33241,Maurer1,QRS_ctrl,A/J,m,11.1,734,332,000646,4,-1.20
33241,Maurer1,QRS_ctrl,A/J,m,13.7,724,332,000646,4,0.52
33241,Maurer1,QRS_ctrl,A/J,m,15.6,725,332,000646,4,1.78
33241,Maurer1,QRS_ctrl,A/J,m,14.1,726,332,000646,4,0.79
33241,Maurer1,QRS_ctrl,A/J,m,12.5,727,332,000646,4,-0.27
33241,Maurer1,QRS_ctrl,A/J,m,12.8,728,332,000646,4,-0.07
33241,Maurer1,QRS_ctrl,A/J,m,12.6,729,332,000646,4,-0.21
33241,Maurer1,QRS_ctrl,AKR/J,m,9.56,1400,332,000648,15,-1.49
33241,Maurer1,QRS_ctrl,AKR/J,m,10.3,1401,332,000648,15,-0.86
33241,Maurer1,QRS_ctrl,AKR/J,m,12.4,1403,332,000648,15,0.93
33241,Maurer1,QRS_ctrl,AKR/J,m,10.8,1405,332,000648,15,-0.43
33241,Maurer1,QRS_ctrl,AKR/J,m,13.2,1406,332,000648,15,1.61
33241,Maurer1,QRS_ctrl,AKR/J,m,11.8,1407,332,000648,15,0.42
33241,Maurer1,QRS_ctrl,AKR/J,m,11.6,1408,332,000648,15,0.25
33241,Maurer1,QRS_ctrl,AKR/J,m,10.8,1435,332,000648,15,-0.43
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,13.9,210,332,001026,50,-0.63
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,13.7,220,332,001026,50,-0.79
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,14.8,219,332,001026,50,0.06
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,16.9,217,332,001026,50,1.68
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,14,216,332,001026,50,-0.56
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,14,209,332,001026,50,-0.56
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,14,208,332,001026,50,-0.56
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,14.2,207,332,001026,50,-0.40
33241,Maurer1,QRS_ctrl,BALB/cByJ,m,17,206,332,001026,50,1.75
33241,Maurer1,QRS_ctrl,BALB/cJ,m,11.1,1601,332,000651,5,-0.99
33241,Maurer1,QRS_ctrl,BALB/cJ,m,10.1,1600,332,000651,5,-1.56
33241,Maurer1,QRS_ctrl,BALB/cJ,m,15,1633,332,000651,5,1.27
33241,Maurer1,QRS_ctrl,BALB/cJ,m,14,1632,332,000651,5,0.70
33241,Maurer1,QRS_ctrl,BALB/cJ,m,12.6,1615,332,000651,5,-0.12
33241,Maurer1,QRS_ctrl,BALB/cJ,m,15.3,1614,332,000651,5,1.45
33241,Maurer1,QRS_ctrl,BALB/cJ,m,12,1613,332,000651,5,-0.46
33241,Maurer1,QRS_ctrl,BALB/cJ,m,13.7,1612,332,000651,5,0.52
33241,Maurer1,QRS_ctrl,BALB/cJ,m,13,1611,332,000651,5,0.12
33241,Maurer1,QRS_ctrl,BALB/cJ,m,11.2,1610,332,000651,5,-0.93
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,15.2,2222,332,002282,1,0.93
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,15.1,2224,332,002282,1,0.83
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,14.6,2223,332,002282,1,0.35
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,15,2220,332,002282,1,0.73
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,14.6,2204,332,002282,1,0.35
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,12.8,2203,332,002282,1,-1.39
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,14.3,2202,332,002282,1,0.06
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,15.2,2201,332,002282,1,0.93
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,12.9,2200,332,002282,1,-1.29
33241,Maurer1,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,m,12.7,2221,332,002282,1,-1.49
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,9.21,1317,332,000659,6,-2.59
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,12.8,1319,332,000659,6,0.64
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,12.8,1320,332,000659,6,0.64
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,12.2,1321,332,000659,6,0.10
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,12.4,1318,332,000659,6,0.28
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,12.1,1300,332,000659,6,0.01
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,11.4,1301,332,000659,6,-0.62
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,12.7,1302,332,000659,6,0.55
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,12.3,1315,332,000659,6,0.19
33241,Maurer1,QRS_ctrl,C3H/HeJ,m,13,1316,332,000659,6,0.82
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,10.3,335,332,000635,93,-0.50
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,11.6,334,332,000635,93,0.55
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,9.89,333,332,000635,93,-0.83
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,9,332,332,000635,93,-1.55
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,10,310,332,000635,93,-0.74
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,12.5,309,332,000635,93,1.28
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,11.3,308,332,000635,93,0.31
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,11,307,332,000635,93,0.06
33241,Maurer1,QRS_ctrl,C3H/HeOuJ,m,12.7,306,332,000635,93,1.44
33241,Maurer1,QRS_ctrl,C57BL/6J,m,11.6,171,332,000664,7,-1.54
33241,Maurer1,QRS_ctrl,C57BL/6J,m,13.7,170,332,000664,7,0.48
33241,Maurer1,QRS_ctrl,C57BL/6J,m,12.3,169,332,000664,7,-0.86
33241,Maurer1,QRS_ctrl,C57BL/6J,m,13.2,168,332,000664,7,0.00
33241,Maurer1,QRS_ctrl,C57BL/6J,m,13.8,187,332,000664,7,0.58
33241,Maurer1,QRS_ctrl,C57BL/6J,m,13.5,186,332,000664,7,0.29
33241,Maurer1,QRS_ctrl,C57BL/6J,m,12.1,185,332,000664,7,-1.06
33241,Maurer1,QRS_ctrl,C57BL/6J,m,13.6,184,332,000664,7,0.38
33241,Maurer1,QRS_ctrl,C57BL/6J,m,15,183,332,000664,7,1.73
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,13.7,1921,332,000662,35,1.09
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,12.4,1920,332,000662,35,0.23
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,10.8,1901,332,000662,35,-0.83
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,10.8,1902,332,000662,35,-0.83
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,10.4,1903,332,000662,35,-1.09
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,14.2,1900,332,000662,35,1.42
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,10.6,1924,332,000662,35,-0.96
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,13.8,1923,332,000662,35,1.16
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,10.9,1922,332,000662,35,-0.76
33241,Maurer1,QRS_ctrl,C57BLKS/J,m,12.9,1904,332,000662,35,0.56
33241,Maurer1,QRS_ctrl,C58/J,m,11.5,1002,332,000669,28,-1.17
33241,Maurer1,QRS_ctrl,C58/J,m,17.2,1040,332,000669,28,2.37
33241,Maurer1,QRS_ctrl,C58/J,m,12.7,1039,332,000669,28,-0.42
33241,Maurer1,QRS_ctrl,C58/J,m,12.6,1026,332,000669,28,-0.49
33241,Maurer1,QRS_ctrl,C58/J,m,14.9,1025,332,000669,28,0.94
33241,Maurer1,QRS_ctrl,C58/J,m,13.5,1024,332,000669,28,0.07
33241,Maurer1,QRS_ctrl,C58/J,m,11.7,1017,332,000669,28,-1.04
33241,Maurer1,QRS_ctrl,C58/J,m,12.8,1016,332,000669,28,-0.36
33241,Maurer1,QRS_ctrl,C58/J,m,12.3,1015,332,000669,28,-0.67
33241,Maurer1,QRS_ctrl,C58/J,m,13.9,1003,332,000669,28,0.32
33241,Maurer1,QRS_ctrl,C58/J,m,14.8,1001,332,000669,28,0.88
33241,Maurer1,QRS_ctrl,C58/J,m,12.7,1000,332,000669,28,-0.42
33241,Maurer1,QRS_ctrl,CBA/J,m,11.7,618,332,000656,16,0.73
33241,Maurer1,QRS_ctrl,CBA/J,m,9.78,604,332,000656,16,-0.28
33241,Maurer1,QRS_ctrl,CBA/J,m,8.96,603,332,000656,16,-0.72
33241,Maurer1,QRS_ctrl,CBA/J,m,11.1,602,332,000656,16,0.41
33241,Maurer1,QRS_ctrl,CBA/J,m,13.3,622,332,000656,16,1.57
33241,Maurer1,QRS_ctrl,CBA/J,m,7.15,621,332,000656,16,-1.67
33241,Maurer1,QRS_ctrl,CBA/J,m,11.2,620,332,000656,16,0.46
33241,Maurer1,QRS_ctrl,CBA/J,m,9.36,619,332,000656,16,-0.50
33241,Maurer1,QRS_ctrl,DBA/2J,m,11,502,332,000671,8,-1.26
33241,Maurer1,QRS_ctrl,DBA/2J,m,12.3,501,332,000671,8,0.56
33241,Maurer1,QRS_ctrl,DBA/2J,m,11.3,538,332,000671,8,-0.84
33241,Maurer1,QRS_ctrl,DBA/2J,m,11.9,503,332,000671,8,0.00
33241,Maurer1,QRS_ctrl,DBA/2J,m,13,504,332,000671,8,1.54
33241,Maurer1,QRS_ctrl,DBA/2J,m,11.9,536,332,000671,8,0.00
33241,Maurer1,QRS_ctrl,FVB/NJ,m,12.8,1241,332,001800,9,0.14
33241,Maurer1,QRS_ctrl,FVB/NJ,m,12.8,1200,332,001800,9,0.14
33241,Maurer1,QRS_ctrl,FVB/NJ,m,12.8,1201,332,001800,9,0.14
33241,Maurer1,QRS_ctrl,FVB/NJ,m,13.8,1202,332,001800,9,1.30
33241,Maurer1,QRS_ctrl,FVB/NJ,m,10.4,1203,332,001800,9,-2.65
33241,Maurer1,QRS_ctrl,FVB/NJ,m,12.4,1204,332,001800,9,-0.33
33241,Maurer1,QRS_ctrl,FVB/NJ,m,13.1,1223,332,001800,9,0.48
33241,Maurer1,QRS_ctrl,FVB/NJ,m,13.6,1224,332,001800,9,1.06
33241,Maurer1,QRS_ctrl,FVB/NJ,m,12,1225,332,001800,9,-0.79
33241,Maurer1,QRS_ctrl,FVB/NJ,m,12.7,1226,332,001800,9,0.02
33241,Maurer1,QRS_ctrl,FVB/NJ,m,12.8,1239,332,001800,9,0.14
33241,Maurer1,QRS_ctrl,FVB/NJ,m,13,1240,332,001800,9,0.37
33241,Maurer1,QRS_ctrl,I/LnJ,m,10.5,2330,332,000674,30,0.86
33241,Maurer1,QRS_ctrl,I/LnJ,m,11.3,2331,332,000674,30,1.48
33241,Maurer1,QRS_ctrl,I/LnJ,m,7.46,2332,332,000674,30,-1.51
33241,Maurer1,QRS_ctrl,I/LnJ,m,9.41,2300,332,000674,30,0.01
33241,Maurer1,QRS_ctrl,I/LnJ,m,10.2,2307,332,000674,30,0.62
33241,Maurer1,QRS_ctrl,I/LnJ,m,10.2,2308,332,000674,30,0.62
33241,Maurer1,QRS_ctrl,I/LnJ,m,9,2309,332,000674,30,-0.31
33241,Maurer1,QRS_ctrl,I/LnJ,m,8.80,2310,332,000674,30,-0.47
33241,Maurer1,QRS_ctrl,I/LnJ,m,7.73,2321,332,000674,30,-1.30
33241,Maurer1,QRS_ctrl,KK/HlJ,m,13,2122,332,002106,18,-0.54
33241,Maurer1,QRS_ctrl,KK/HlJ,m,14,2123,332,002106,18,0.17
33241,Maurer1,QRS_ctrl,KK/HlJ,m,12.9,2124,332,002106,18,-0.61
33241,Maurer1,QRS_ctrl,KK/HlJ,m,13.1,2120,332,002106,18,-0.47
33241,Maurer1,QRS_ctrl,KK/HlJ,m,15.9,2108,332,002106,18,1.51
33241,Maurer1,QRS_ctrl,KK/HlJ,m,12.3,2107,332,002106,18,-1.03
33241,Maurer1,QRS_ctrl,KK/HlJ,m,12.6,2106,332,002106,18,-0.82
33241,Maurer1,QRS_ctrl,KK/HlJ,m,12.6,2101,332,002106,18,-0.82
33241,Maurer1,QRS_ctrl,KK/HlJ,m,15.4,2100,332,002106,18,1.16
33241,Maurer1,QRS_ctrl,KK/HlJ,m,15.8,2121,332,002106,18,1.44
33241,Maurer1,QRS_ctrl,LP/J,m,11.9,1823,332,000676,10,-0.89
33241,Maurer1,QRS_ctrl,LP/J,m,16.3,1813,332,000676,10,1.93
33241,Maurer1,QRS_ctrl,LP/J,m,11.3,1802,332,000676,10,-1.28
33241,Maurer1,QRS_ctrl,LP/J,m,12.8,1801,332,000676,10,-0.31
33241,Maurer1,QRS_ctrl,LP/J,m,13.8,1800,332,000676,10,0.33
33241,Maurer1,QRS_ctrl,LP/J,m,13.8,1834,332,000676,10,0.33
33241,Maurer1,QRS_ctrl,LP/J,m,14,1835,332,000676,10,0.46
33241,Maurer1,QRS_ctrl,LP/J,m,12.4,1822,332,000676,10,-0.57
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,10.9,933,332,001976,13,-0.37
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,11,932,332,001976,13,-0.31
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,10.6,906,332,001976,13,-0.56
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,13.4,905,332,001976,13,1.13
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,10.7,904,332,001976,13,-0.49
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,10.5,903,332,001976,13,-0.62
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,9.78,902,332,001976,13,-1.05
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,15,901,332,001976,13,2.10
33241,Maurer1,QRS_ctrl,NOD/ShiLtJ,m,11.8,900,332,001976,13,0.17
33241,Maurer1,QRS_ctrl,NZB/BlNJ,m,15,1717,332,000684,11,0.10
33241,Maurer1,QRS_ctrl,NZB/BlNJ,m,15.1,1718,332,000684,11,0.13
33241,Maurer1,QRS_ctrl,NZB/BlNJ,m,20.8,1719,332,000684,11,1.71
33241,Maurer1,QRS_ctrl,NZB/BlNJ,m,15.7,1720,332,000684,11,0.30
33241,Maurer1,QRS_ctrl,NZB/BlNJ,m,12,1701,332,000684,11,-0.73
33241,Maurer1,QRS_ctrl,NZB/BlNJ,m,11.3,1702,332,000684,11,-0.92
33241,Maurer1,QRS_ctrl,NZB/BlNJ,m,9.60,1703,332,000684,11,-1.39
33241,Maurer1,QRS_ctrl,NZB/BlNJ,m,17.5,1716,332,000684,11,0.80
33241,Maurer1,QRS_ctrl,PL/J,m,13,1515,332,000680,14,-0.30
33241,Maurer1,QRS_ctrl,PL/J,m,13.8,1517,332,000680,14,0.02
33241,Maurer1,QRS_ctrl,PL/J,m,13,1518,332,000680,14,-0.30
33241,Maurer1,QRS_ctrl,PL/J,m,15,1519,332,000680,14,0.49
33241,Maurer1,QRS_ctrl,PL/J,m,12.7,1501,332,000680,14,-0.42
33241,Maurer1,QRS_ctrl,PL/J,m,11,1500,332,000680,14,-1.09
33241,Maurer1,QRS_ctrl,PL/J,m,10.1,1502,332,000680,14,-1.45
33241,Maurer1,QRS_ctrl,PL/J,m,19,1507,332,000680,14,2.08
33241,Maurer1,QRS_ctrl,PL/J,m,16,1508,332,000680,14,0.89
33241,Maurer1,QRS_ctrl,PL/J,m,14,1516,332,000680,14,0.10
33241,Maurer1,QRS_ctrl,SJL/J,m,12,430,332,000686,17,1.16
33241,Maurer1,QRS_ctrl,SJL/J,m,11.8,449,332,000686,17,0.96
33241,Maurer1,QRS_ctrl,SJL/J,m,12.2,450,332,000686,17,1.37
33241,Maurer1,QRS_ctrl,SJL/J,m,11.4,451,332,000686,17,0.55
33241,Maurer1,QRS_ctrl,SJL/J,m,9.81,452,332,000686,17,-1.09
33241,Maurer1,QRS_ctrl,SJL/J,m,10.4,448,332,000686,17,-0.48
33241,Maurer1,QRS_ctrl,SJL/J,m,10.3,433,332,000686,17,-0.58
33241,Maurer1,QRS_ctrl,SJL/J,m,9.89,432,332,000686,17,-1.00
33241,Maurer1,QRS_ctrl,SJL/J,m,10,431,332,000686,17,-0.89
33241,Maurer1,QRS_ctrl,SM/J,m,15.5,1119,332,000687,31,1.12
33241,Maurer1,QRS_ctrl,SM/J,m,13.1,1100,332,000687,31,-0.17
33241,Maurer1,QRS_ctrl,SM/J,m,14.9,1101,332,000687,31,0.80
33241,Maurer1,QRS_ctrl,SM/J,m,12.7,1102,332,000687,31,-0.38
33241,Maurer1,QRS_ctrl,SM/J,m,9.79,1115,332,000687,31,-1.94
33241,Maurer1,QRS_ctrl,SM/J,m,13,1103,332,000687,31,-0.22
33241,Maurer1,QRS_ctrl,SM/J,m,14,1116,332,000687,31,0.31
33241,Maurer1,QRS_ctrl,SM/J,m,12,1118,332,000687,31,-0.76
33241,Maurer1,QRS_ctrl,SM/J,m,12,1117,332,000687,31,-0.76
33241,Maurer1,QRS_ctrl,SM/J,m,14.8,1141,332,000687,31,0.74
33241,Maurer1,QRS_ctrl,SM/J,m,15.6,1144,332,000687,31,1.17
33241,Maurer1,QRS_ctrl,SM/J,m,13.8,1145,332,000687,31,0.21
33241,Maurer1,QRS_ctrl,SM/J,m,10.7,1140,332,000687,31,-1.46
33241,Maurer1,QRS_ctrl,SM/J,m,15.9,1120,332,000687,31,1.33
33241,Maurer1,QRS_ctrl,SWR/J,m,12.8,2021,332,000689,12,0.28
33241,Maurer1,QRS_ctrl,SWR/J,m,12.2,2005,332,000689,12,-0.10
33241,Maurer1,QRS_ctrl,SWR/J,m,14.7,2004,332,000689,12,1.47
33241,Maurer1,QRS_ctrl,SWR/J,m,10.3,2003,332,000689,12,-1.30
33241,Maurer1,QRS_ctrl,SWR/J,m,10.9,2002,332,000689,12,-0.92
33241,Maurer1,QRS_ctrl,SWR/J,m,14.9,2001,332,000689,12,1.60
33241,Maurer1,QRS_ctrl,SWR/J,m,11.1,2000,332,000689,12,-0.79
33241,Maurer1,QRS_ctrl,SWR/J,m,11.3,2031,332,000689,12,-0.67
33241,Maurer1,QRS_ctrl,SWR/J,m,11.9,2030,332,000689,12,-0.29
33241,Maurer1,QRS_ctrl,SWR/J,m,13.5,2020,332,000689,12,0.72
