measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112860,Schoonjans1,kidney_wt_HFD,BXD1,m,0.39,BXD1_HFD_5,1049,,1101,0.5
112860,Schoonjans1,kidney_wt_HFD,BXD1,m,0.41,BXD1_HFD_4,1049,,1101,1.34
112860,Schoonjans1,kidney_wt_HFD,BXD1,m,0.36,BXD1_HFD_3,1049,,1101,-0.75
112860,Schoonjans1,kidney_wt_HFD,BXD1,m,0.38,BXD1_HFD_2,1049,,1101,0.08
112860,Schoonjans1,kidney_wt_HFD,BXD1,m,0.35,BXD1_HFD_1,1049,,1101,-1.17
112860,Schoonjans1,kidney_wt_HFD,BXD100,m,0.4176,BXD100_HFD_4_2,1049,,1100,-0.98
112860,Schoonjans1,kidney_wt_HFD,BXD100,m,0.4142,BXD100_HFD_5_2,1049,,1100,-1.05
112860,Schoonjans1,kidney_wt_HFD,BXD100,m,0.4273,BXD100_HFD_2_2,1049,,1100,-0.77
112860,Schoonjans1,kidney_wt_HFD,BXD100,m,0.5021,BXD100_HFD_1,1049,,1100,0.85
112860,Schoonjans1,kidney_wt_HFD,BXD100,m,0.4642,BXD100_HFD_4,1049,,1100,0.03
112860,Schoonjans1,kidney_wt_HFD,BXD100,m,0.478,BXD100_HFD_1_2,1049,,1100,0.33
112860,Schoonjans1,kidney_wt_HFD,BXD100,m,0.536,BXD100_HFD_2,1049,,1100,1.59
112860,Schoonjans1,kidney_wt_HFD,BXD11,m,0.4526,BXD11_HFD_3,1049,,1111,-0.98
112860,Schoonjans1,kidney_wt_HFD,BXD11,m,0.4849,BXD11_HFD_2,1049,,1111,1.02
112860,Schoonjans1,kidney_wt_HFD,BXD11,m,0.4676,BXD11_HFD_1,1049,,1111,-0.05
112860,Schoonjans1,kidney_wt_HFD,BXD12,m,0.445,BXD12_HFD_3,1049,,3374,0.0
112860,Schoonjans1,kidney_wt_HFD,BXD12,m,0.426,BXD12_HFD_1,1049,,3374,-0.42
112860,Schoonjans1,kidney_wt_HFD,BXD12,m,0.507,BXD12_HFD_4,1049,,3374,1.38
112860,Schoonjans1,kidney_wt_HFD,BXD12,m,0.402,BXD12_HFD_2,1049,,3374,-0.96
112860,Schoonjans1,kidney_wt_HFD,BXD27,m,0.4662,BXD27_HFD_3,1049,,1127,-0.06
112860,Schoonjans1,kidney_wt_HFD,BXD27,m,0.5383,BXD27_HFD_1,1049,,1127,0.68
112860,Schoonjans1,kidney_wt_HFD,BXD27,m,0.4897,BXD27_HFD_2,1049,,1127,0.18
112860,Schoonjans1,kidney_wt_HFD,BXD27,m,0.5553,BXD27_HFD_4,1049,,1127,0.86
112860,Schoonjans1,kidney_wt_HFD,BXD27,m,0.31,BXD27_HFD_5,1049,,1127,-1.66
112860,Schoonjans1,kidney_wt_HFD,BXD32,m,0.31,BXD32_HFD_2,1049,,1132,-1.46
112860,Schoonjans1,kidney_wt_HFD,BXD32,m,0.55,BXD32_HFD_3,1049,,1132,0.8
112860,Schoonjans1,kidney_wt_HFD,BXD32,m,0.51,BXD32_HFD_4,1049,,1132,0.42
112860,Schoonjans1,kidney_wt_HFD,BXD32,m,0.49,BXD32_HFD_5,1049,,1132,0.24
112860,Schoonjans1,kidney_wt_HFD,BXD34,m,0.7,BXD34_HFD_1,1049,,1134,-0.5
112860,Schoonjans1,kidney_wt_HFD,BXD34,m,0.75,BXD34_HFD_3,1049,,1134,-0.02
112860,Schoonjans1,kidney_wt_HFD,BXD34,m,0.9,BXD34_HFD_4,1049,,1134,1.4
112860,Schoonjans1,kidney_wt_HFD,BXD34,m,0.66,BXD34_HFD_5,1049,,1134,-0.88
112860,Schoonjans1,kidney_wt_HFD,BXD39,m,0.6566,BXD39_HFD_1,1049,,1139,1.52
112860,Schoonjans1,kidney_wt_HFD,BXD39,m,0.5341,BXD39_HFD_2,1049,,1139,-0.27
112860,Schoonjans1,kidney_wt_HFD,BXD39,m,0.501,BXD39_HFD_3,1049,,1139,-0.75
112860,Schoonjans1,kidney_wt_HFD,BXD39,m,0.582,BXD39_HFD_4,1049,,1139,0.43
112860,Schoonjans1,kidney_wt_HFD,BXD39,m,0.489,BXD39_HFD_5,1049,,1139,-0.93
112860,Schoonjans1,kidney_wt_HFD,BXD40,m,0.4671,BXD40_HFD_1,1049,,1140,0.35
112860,Schoonjans1,kidney_wt_HFD,BXD40,m,0.4066,BXD40_HFD_2,1049,,1140,-1.23
112860,Schoonjans1,kidney_wt_HFD,BXD40,m,0.5038,BXD40_HFD_3,1049,,1140,1.31
112860,Schoonjans1,kidney_wt_HFD,BXD40,m,0.4248,BXD40_HFD_4,1049,,1140,-0.75
112860,Schoonjans1,kidney_wt_HFD,BXD40,m,0.4657,BXD40_HFD_5,1049,,1140,0.32
112860,Schoonjans1,kidney_wt_HFD,BXD43,m,0.49,BXD43_HFD_4,1049,,1143,1.65
112860,Schoonjans1,kidney_wt_HFD,BXD43,m,0.421,BXD43_HFD_1,1049,,1143,0.22
112860,Schoonjans1,kidney_wt_HFD,BXD43,m,0.37,BXD43_HFD_2,1049,,1143,-0.84
112860,Schoonjans1,kidney_wt_HFD,BXD43,m,0.382,BXD43_HFD_3,1049,,1143,-0.59
112860,Schoonjans1,kidney_wt_HFD,BXD43,m,0.39,BXD43_HFD_5,1049,,1143,-0.43
112860,Schoonjans1,kidney_wt_HFD,BXD45,m,0.47,BXD45_HFD_2,1049,,1145,-0.73
112860,Schoonjans1,kidney_wt_HFD,BXD45,m,0.49,BXD45_HFD_3,1049,,1145,-0.17
112860,Schoonjans1,kidney_wt_HFD,BXD45,m,0.51,BXD45_HFD_4,1049,,1145,0.39
112860,Schoonjans1,kidney_wt_HFD,BXD45,m,0.55,BXD45_HFD_1,1049,,1145,1.51
112860,Schoonjans1,kidney_wt_HFD,BXD45,m,0.46,BXD45_HFD_5,1049,,1145,-1.01
112860,Schoonjans1,kidney_wt_HFD,BXD48,m,0.4072,BXD48_HFD_1,1049,,1148,0.85
112860,Schoonjans1,kidney_wt_HFD,BXD48,m,0.4098,BXD48_HFD_2,1049,,1148,0.96
112860,Schoonjans1,kidney_wt_HFD,BXD48,m,0.3605,BXD48_HFD_3,1049,,1148,-1.0
112860,Schoonjans1,kidney_wt_HFD,BXD48,m,0.3574,BXD48_HFD_4,1049,,1148,-1.12
112860,Schoonjans1,kidney_wt_HFD,BXD48,m,0.3935,BXD48_HFD_5,1049,,1148,0.31
112860,Schoonjans1,kidney_wt_HFD,BXD48a,m,0.462,BXD48a_HFD_5,1049,,3375,1.47
112860,Schoonjans1,kidney_wt_HFD,BXD48a,m,0.3879,BXD48a_HFD_1,1049,,3375,-0.75
112860,Schoonjans1,kidney_wt_HFD,BXD48a,m,0.4027,BXD48a_HFD_2,1049,,3375,-0.31
112860,Schoonjans1,kidney_wt_HFD,BXD48a,m,0.3815,BXD48a_HFD_3,1049,,3375,-0.94
112860,Schoonjans1,kidney_wt_HFD,BXD48a,m,0.431,BXD48a_HFD_4,1049,,3375,0.54
112860,Schoonjans1,kidney_wt_HFD,BXD49,m,0.5235,BXD49_HFD_1,1049,,1149,-1.07
112860,Schoonjans1,kidney_wt_HFD,BXD49,m,0.5823,BXD49_HFD_2,1049,,1149,1.33
112860,Schoonjans1,kidney_wt_HFD,BXD49,m,0.551,BXD49_HFD_3,1049,,1149,0.05
112860,Schoonjans1,kidney_wt_HFD,BXD49,m,0.5419,BXD49_HFD_4,1049,,1149,-0.32
112860,Schoonjans1,kidney_wt_HFD,BXD51,m,0.45,BXD51_HFD_4,1049,,1151,1.29
112860,Schoonjans1,kidney_wt_HFD,BXD51,m,0.35,BXD51_HFD_1,1049,,1151,-1.51
112860,Schoonjans1,kidney_wt_HFD,BXD51,m,0.4,BXD51_HFD_2,1049,,1151,-0.11
112860,Schoonjans1,kidney_wt_HFD,BXD51,m,0.41,BXD51_HFD_3,1049,,1151,0.17
112860,Schoonjans1,kidney_wt_HFD,BXD51,m,0.41,BXD51_HFD_5,1049,,1151,0.17
112860,Schoonjans1,kidney_wt_HFD,BXD53,m,0.4645,BXD53_HFD_1,1049,,1153,-1.17
112860,Schoonjans1,kidney_wt_HFD,BXD53,m,0.4935,BXD53_HFD_2,1049,,1153,-0.34
112860,Schoonjans1,kidney_wt_HFD,BXD53,m,0.5298,BXD53_HFD_3,1049,,1153,0.7
112860,Schoonjans1,kidney_wt_HFD,BXD53,m,0.5521,BXD53_HFD_4,1049,,1153,1.33
112860,Schoonjans1,kidney_wt_HFD,BXD53,m,0.4871,BXD53_HFD_5,1049,,1153,-0.52
112860,Schoonjans1,kidney_wt_HFD,BXD55,m,0.57,BXD55_HFD_1,1049,,1155,-0.28
112860,Schoonjans1,kidney_wt_HFD,BXD55,m,0.5459,BXD55_HFD_2,1049,,1155,-0.96
112860,Schoonjans1,kidney_wt_HFD,BXD55,m,0.591,BXD55_HFD_3,1049,,1155,0.32
112860,Schoonjans1,kidney_wt_HFD,BXD55,m,0.6348,BXD55_HFD_4,1049,,1155,1.57
112860,Schoonjans1,kidney_wt_HFD,BXD55,m,0.5566,BXD55_HFD_5,1049,,1155,-0.66
112860,Schoonjans1,kidney_wt_HFD,BXD6,m,0.41,BXD6_HFD_4,1049,,1106,0.63
112860,Schoonjans1,kidney_wt_HFD,BXD6,m,0.35,BXD6_HFD_5,1049,,1106,-0.72
112860,Schoonjans1,kidney_wt_HFD,BXD6,m,0.38,BXD6_HFD_1,1049,,1106,-0.05
112860,Schoonjans1,kidney_wt_HFD,BXD6,m,0.44,BXD6_HFD_2,1049,,1106,1.31
112860,Schoonjans1,kidney_wt_HFD,BXD6,m,0.33,BXD6_HFD_3,1049,,1106,-1.17
112860,Schoonjans1,kidney_wt_HFD,BXD62,m,0.5615,BXD62_HFD_1,1049,,1162,-0.91
112860,Schoonjans1,kidney_wt_HFD,BXD62,m,0.6015,BXD62_HFD_2,1049,,1162,0.48
112860,Schoonjans1,kidney_wt_HFD,BXD62,m,0.6212,BXD62_HFD_3,1049,,1162,1.16
112860,Schoonjans1,kidney_wt_HFD,BXD62,m,0.5536,BXD62_HFD_4,1049,,1162,-1.18
112860,Schoonjans1,kidney_wt_HFD,BXD62,m,0.6008,BXD62_HFD_5,1049,,1162,0.45
112860,Schoonjans1,kidney_wt_HFD,BXD63,m,0.5553,BXD63_HFD_3,1049,,1163,1.05
112860,Schoonjans1,kidney_wt_HFD,BXD63,m,0.5361,BXD63_HFD_1,1049,,1163,0.52
112860,Schoonjans1,kidney_wt_HFD,BXD63,m,0.5332,BXD63_HFD_2,1049,,1163,0.44
112860,Schoonjans1,kidney_wt_HFD,BXD63,m,0.4982,BXD63_HFD_4,1049,,1163,-0.54
112860,Schoonjans1,kidney_wt_HFD,BXD63,m,0.4649,BXD63_HFD_5,1049,,1163,-1.47
112860,Schoonjans1,kidney_wt_HFD,BXD64,m,0.42,BXD64_HFD_1,1049,,1164,-1.22
112860,Schoonjans1,kidney_wt_HFD,BXD64,m,0.44,BXD64_HFD_2,1049,,1164,-0.58
112860,Schoonjans1,kidney_wt_HFD,BXD64,m,0.49,BXD64_HFD_3,1049,,1164,1.03
112860,Schoonjans1,kidney_wt_HFD,BXD64,m,0.49,BXD64_HFD_4,1049,,1164,1.03
112860,Schoonjans1,kidney_wt_HFD,BXD64,m,0.45,BXD64_HFD_5,1049,,1164,-0.26
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.5368,BXD66_HFD_3_2,1049,,1166,1.12
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.37,BXD66_HFD_4,1049,,1166,-1.67
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.5007,BXD66_HFD_4_2,1049,,1166,0.51
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.45,BXD66_HFD_5,1049,,1166,-0.33
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.5259,BXD66_HFD_1_2,1049,,1166,0.93
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.43,BXD66_HFD_2,1049,,1166,-0.67
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.43,BXD66_HFD_1,1049,,1166,-0.67
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.5456,BXD66_HFD_2_2,1049,,1166,1.26
112860,Schoonjans1,kidney_wt_HFD,BXD66,m,0.44,BXD66_HFD_3,1049,,1166,-0.5
112860,Schoonjans1,kidney_wt_HFD,BXD67,m,0.49,BXD67_HFD_1,1049,,1167,-0.5
112860,Schoonjans1,kidney_wt_HFD,BXD67,m,0.51,BXD67_HFD_5,1049,,1167,0.06
112860,Schoonjans1,kidney_wt_HFD,BXD67,m,0.57,BXD67_HFD_4,1049,,1167,1.71
112860,Schoonjans1,kidney_wt_HFD,BXD67,m,0.48,BXD67_HFD_3,1049,,1167,-0.77
112860,Schoonjans1,kidney_wt_HFD,BXD67,m,0.49,BXD67_HFD_2,1049,,1167,-0.5
112860,Schoonjans1,kidney_wt_HFD,BXD69,m,0.57,BXD69_HFD_2,1049,,1169,-0.12
112860,Schoonjans1,kidney_wt_HFD,BXD69,m,0.61,BXD69_HFD_3,1049,,1169,0.35
112860,Schoonjans1,kidney_wt_HFD,BXD69,m,0.71,BXD69_HFD_1,1049,,1169,1.51
112860,Schoonjans1,kidney_wt_HFD,BXD69,m,0.49,BXD69_HFD_4,1049,,1169,-1.05
112860,Schoonjans1,kidney_wt_HFD,BXD69,m,0.52,BXD69_HFD_5,1049,,1169,-0.7
112860,Schoonjans1,kidney_wt_HFD,BXD73,m,0.6048,BXD73_HFD_3,1049,,1173,0.55
112860,Schoonjans1,kidney_wt_HFD,BXD73,m,0.5181,BXD73_HFD_1,1049,,1173,-1.15
112860,Schoonjans1,kidney_wt_HFD,BXD73,m,0.529,BXD73_HFD_2,1049,,1173,-0.94
112860,Schoonjans1,kidney_wt_HFD,BXD73,m,0.596,BXD73_HFD_4,1049,,1173,0.37
112860,Schoonjans1,kidney_wt_HFD,BXD73,m,0.6364,BXD73_HFD_5,1049,,1173,1.17
112860,Schoonjans1,kidney_wt_HFD,BXD75,m,0.55,BXD75_HFD_1,1049,,1175,0.79
112860,Schoonjans1,kidney_wt_HFD,BXD75,m,0.4826,BXD75_HFD_2,1049,,1175,-0.93
112860,Schoonjans1,kidney_wt_HFD,BXD75,m,0.5559,BXD75_HFD_3,1049,,1175,0.94
112860,Schoonjans1,kidney_wt_HFD,BXD75,m,0.4879,BXD75_HFD_4,1049,,1175,-0.8
112860,Schoonjans1,kidney_wt_HFD,BXD77,m,0.4478,BXD77_HFD_1,1049,,1177,0.33
112860,Schoonjans1,kidney_wt_HFD,BXD77,m,0.4135,BXD77_HFD_2,1049,,1177,-0.68
112860,Schoonjans1,kidney_wt_HFD,BXD77,m,0.3962,BXD77_HFD_3,1049,,1177,-1.19
112860,Schoonjans1,kidney_wt_HFD,BXD77,m,0.4846,BXD77_HFD_4,1049,,1177,1.42
112860,Schoonjans1,kidney_wt_HFD,BXD77,m,0.4402,BXD77_HFD_5,1049,,1177,0.11
112860,Schoonjans1,kidney_wt_HFD,BXD79,m,0.4974,BXD79_HFD_3,1049,,1179,-0.29
112860,Schoonjans1,kidney_wt_HFD,BXD79,m,0.4928,BXD79_HFD_1,1049,,1179,-0.38
112860,Schoonjans1,kidney_wt_HFD,BXD79,m,0.4962,BXD79_HFD_2,1049,,1179,-0.31
112860,Schoonjans1,kidney_wt_HFD,BXD79,m,0.5998,BXD79_HFD_4,1049,,1179,1.75
112860,Schoonjans1,kidney_wt_HFD,BXD79,m,0.4727,BXD79_HFD_5,1049,,1179,-0.78
112860,Schoonjans1,kidney_wt_HFD,BXD8,m,0.4969,BXD8_HFD_4,1049,,1108,-0.26
112860,Schoonjans1,kidney_wt_HFD,BXD8,m,0.4812,BXD8_HFD_1,1049,,1108,-1.04
112860,Schoonjans1,kidney_wt_HFD,BXD8,m,0.501,BXD8_HFD_2,1049,,1108,-0.05
112860,Schoonjans1,kidney_wt_HFD,BXD8,m,0.5292,BXD8_HFD_3,1049,,1108,1.36
112860,Schoonjans1,kidney_wt_HFD,BXD81,m,0.3752,BXD81_HFD_5,1049,,1181,-0.02
112860,Schoonjans1,kidney_wt_HFD,BXD81,m,0.3738,BXD81_HFD_2,1049,,1181,-0.07
112860,Schoonjans1,kidney_wt_HFD,BXD81,m,0.3694,BXD81_HFD_3,1049,,1181,-0.25
112860,Schoonjans1,kidney_wt_HFD,BXD81,m,0.3443,BXD81_HFD_4,1049,,1181,-1.22
112860,Schoonjans1,kidney_wt_HFD,BXD81,m,0.4158,BXD81_HFD_1,1049,,1181,1.56
112860,Schoonjans1,kidney_wt_HFD,BXD84,m,0.54,BXD84_HFD_5,1049,,1184,0.0
112860,Schoonjans1,kidney_wt_HFD,BXD84,m,0.51,BXD84_HFD_1,1049,,1184,-0.82
112860,Schoonjans1,kidney_wt_HFD,BXD84,m,0.54,BXD84_HFD_2,1049,,1184,0.0
112860,Schoonjans1,kidney_wt_HFD,BXD84,m,0.51,BXD84_HFD_3,1049,,1184,-0.82
112860,Schoonjans1,kidney_wt_HFD,BXD84,m,0.6,BXD84_HFD_4,1049,,1184,1.63
112860,Schoonjans1,kidney_wt_HFD,BXD87,m,0.3709,BXD87_HFD_5,1049,,1187,-0.8
112860,Schoonjans1,kidney_wt_HFD,BXD87,m,0.4071,BXD87_HFD_1,1049,,1187,0.59
112860,Schoonjans1,kidney_wt_HFD,BXD87,m,0.4297,BXD87_HFD_2,1049,,1187,1.47
112860,Schoonjans1,kidney_wt_HFD,BXD87,m,0.3709,BXD87_HFD_3,1049,,1187,-0.8
112860,Schoonjans1,kidney_wt_HFD,BXD87,m,0.38,BXD87_HFD_4,1049,,1187,-0.45
112860,Schoonjans1,kidney_wt_HFD,BXD89,m,0.461,BXD89_HFD_4,1049,,1189,-0.33
112860,Schoonjans1,kidney_wt_HFD,BXD89,m,0.5,BXD89_HFD_1,1049,,1189,0.72
112860,Schoonjans1,kidney_wt_HFD,BXD89,m,0.414,BXD89_HFD_2,1049,,1189,-1.58
112860,Schoonjans1,kidney_wt_HFD,BXD89,m,0.506,BXD89_HFD_3,1049,,1189,0.88
112860,Schoonjans1,kidney_wt_HFD,BXD89,m,0.485,BXD89_HFD_5,1049,,1189,0.32
112860,Schoonjans1,kidney_wt_HFD,BXD90,m,0.4994,BXD90_HFD_1,1049,,1190,0.02
112860,Schoonjans1,kidney_wt_HFD,BXD90,m,0.4795,BXD90_HFD_3,1049,,1190,-1.01
112860,Schoonjans1,kidney_wt_HFD,BXD90,m,0.518,BXD90_HFD_4,1049,,1190,0.99
112860,Schoonjans1,kidney_wt_HFD,C57BL/6J,m,0.3488,C57BL/6J_HFD_1,1049,000664,7,-0.91
112860,Schoonjans1,kidney_wt_HFD,C57BL/6J,m,0.367,C57BL/6J_HFD_2,1049,000664,7,-0.34
112860,Schoonjans1,kidney_wt_HFD,C57BL/6J,m,0.3668,C57BL/6J_HFD_3,1049,000664,7,-0.34
112860,Schoonjans1,kidney_wt_HFD,C57BL/6J,m,0.3738,C57BL/6J_HFD_4,1049,000664,7,-0.12
112860,Schoonjans1,kidney_wt_HFD,C57BL/6J,m,0.4318,C57BL/6J_HFD_5,1049,000664,7,1.71
112860,Schoonjans1,kidney_wt_HFD,DBA/2J,m,0.63,DBA/2J_HFD_1,1049,000671,8,1.31
112860,Schoonjans1,kidney_wt_HFD,DBA/2J,m,0.47,DBA/2J_HFD_2,1049,000671,8,-1.07
112860,Schoonjans1,kidney_wt_HFD,DBA/2J,m,0.49,DBA/2J_HFD_3,1049,000671,8,-0.77
112860,Schoonjans1,kidney_wt_HFD,DBA/2J,m,0.59,DBA/2J_HFD_4,1049,000671,8,0.71
112860,Schoonjans1,kidney_wt_HFD,DBA/2J,m,0.53,DBA/2J_HFD_5,1049,000671,8,-0.18
