measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50302,HMDPpheno8,beta_muricholate,129X1/SvJ,m,894134.3,119,501,000691,47,0.00
50302,HMDPpheno8,beta_muricholate,A/J,m,3186977.8,120,501,000646,4,0.71
50302,HMDPpheno8,beta_muricholate,A/J,m,1706400.5,35,501,000646,4,-0.71
50302,HMDPpheno8,beta_muricholate,AKR/J,m,3933129.8,121,501,000648,15,0.00
50302,HMDPpheno8,beta_muricholate,AXB10/PgnJ,m,2986931.3,9,501,001681,231,0.00
50302,HMDPpheno8,beta_muricholate,AXB12/PgnJ,m,1635263.4,10,501,001683,232,0.00
50302,HMDPpheno8,beta_muricholate,AXB13/PgnJ,m,2887747.5,11,501,001826,233,0.00
50302,HMDPpheno8,beta_muricholate,AXB15/PgnJ,m,1150646.8,12,501,001685,234,0.00
50302,HMDPpheno8,beta_muricholate,AXB19a/PgnJ,m,2546719.3,14,501,001686,235,0.00
50302,HMDPpheno8,beta_muricholate,AXB19b/PgnJ,m,2513894.3,16,501,001688,238,-0.71
50302,HMDPpheno8,beta_muricholate,AXB19b/PgnJ,m,7482142.0,15,501,001688,238,0.71
50302,HMDPpheno8,beta_muricholate,AXB19/PgnJ,m,1156773.5,13,501,001687,236,0.00
50302,HMDPpheno8,beta_muricholate,AXB1/PgnJ,m,1930008.3,8,501,001673,230,0.00
50302,HMDPpheno8,beta_muricholate,AXB23/PgnJ,m,3026541.3,18,501,001690,239,0.00
50302,HMDPpheno8,beta_muricholate,AXB24/PgnJ,m,1832343.9,19,501,001691,240,-0.71
50302,HMDPpheno8,beta_muricholate,AXB24/PgnJ,m,1924312.8,20,501,001691,240,0.71
50302,HMDPpheno8,beta_muricholate,AXB2/PgnJ,m,3297477.5,17,501,001674,237,0.00
50302,HMDPpheno8,beta_muricholate,AXB4/PgnJ,m,1108740.4,21,501,001676,241,0.00
50302,HMDPpheno8,beta_muricholate,AXB5/PgnJ,m,5196773.0,22,501,001677,242,0.00
50302,HMDPpheno8,beta_muricholate,AXB6/PgnJ,m,3593414.5,23,501,001678,243,0.00
50302,HMDPpheno8,beta_muricholate,AXB8/PgnJ,m,5093938.0,24,501,001679,244,0.00
50302,HMDPpheno8,beta_muricholate,BALB/cJ,m,7258211.5,31,501,000651,5,0.43
50302,HMDPpheno8,beta_muricholate,BALB/cJ,m,4164774.0,122,501,000651,5,-1.14
50302,HMDPpheno8,beta_muricholate,BALB/cJ,m,7825233.0,30,501,000651,5,0.72
50302,HMDPpheno8,beta_muricholate,BTBR T<+> Itpr3<tf>/J,m,4360548.5,123,501,002282,1,0.00
50302,HMDPpheno8,beta_muricholate,BUB/BnJ,m,2804873.5,124,501,000653,24,0.00
50302,HMDPpheno8,beta_muricholate,BXA11/PgnJ,m,3237407.8,37,501,001699,246,0.00
50302,HMDPpheno8,beta_muricholate,BXA12/PgnJ,m,2291402.5,38,501,001700,247,0.00
50302,HMDPpheno8,beta_muricholate,BXA13/PgnJ,m,3608380.3,39,501,001701,248,0.00
50302,HMDPpheno8,beta_muricholate,BXA14/PgnJ,m,8086576.0,40,501,001702,249,0.00
50302,HMDPpheno8,beta_muricholate,BXA16/PgnJ,m,2159724.5,41,501,001703,250,0.71
50302,HMDPpheno8,beta_muricholate,BXA16/PgnJ,m,783133.1,42,501,001703,250,-0.71
50302,HMDPpheno8,beta_muricholate,BXA1/PgnJ,m,573189.9,36,501,001692,245,0.00
50302,HMDPpheno8,beta_muricholate,BXA24/PgnJ,m,2076844.9,44,501,001710,253,0.00
50302,HMDPpheno8,beta_muricholate,BXA25/PgnJ,m,2365365.0,45,501,001711,254,0.00
50302,HMDPpheno8,beta_muricholate,BXA26/PgnJ,m,1404609.4,46,501,001999,255,0.00
50302,HMDPpheno8,beta_muricholate,BXA2/PgnJ,m,3195632.3,43,501,001693,252,0.00
50302,HMDPpheno8,beta_muricholate,BXA4/PgnJ,m,458664.2,47,501,001694,256,0.00
50302,HMDPpheno8,beta_muricholate,BXA7/PgnJ,m,2318441.5,48,501,001696,257,0.00
50302,HMDPpheno8,beta_muricholate,BXA8/PgnJ,m,2790993.3,49,501,001697,258,0.00
50302,HMDPpheno8,beta_muricholate,BXD11/TyJ,m,6063737.0,51,501,000012,423,0.00
50302,HMDPpheno8,beta_muricholate,BXD12/TyJ,m,916169.9,52,501,000045,424,0.00
50302,HMDPpheno8,beta_muricholate,BXD13/TyJ,m,6503247.0,53,501,000040,425,0.00
50302,HMDPpheno8,beta_muricholate,BXD14/TyJ,m,1567637.1,54,501,000329,426,0.00
50302,HMDPpheno8,beta_muricholate,BXD15/TyJ,m,2176074.0,55,501,000095,427,0.00
50302,HMDPpheno8,beta_muricholate,BXD18/TyJ,m,1328923.5,56,501,000015,429,0.00
50302,HMDPpheno8,beta_muricholate,BXD19/TyJ,m,3464598.0,58,501,000010,430,-0.71
50302,HMDPpheno8,beta_muricholate,BXD19/TyJ,m,4712853.0,57,501,000010,430,0.71
50302,HMDPpheno8,beta_muricholate,BXD1/TyJ,m,1835068.8,50,501,000036,422,0.00
50302,HMDPpheno8,beta_muricholate,BXD20/TyJ,m,1322838.9,60,501,000330,432,0.00
50302,HMDPpheno8,beta_muricholate,BXD21/TyJ,m,1372970.4,61,501,000077,433,0.00
50302,HMDPpheno8,beta_muricholate,BXD22/TyJ,m,2333722.8,62,501,000043,434,0.00
50302,HMDPpheno8,beta_muricholate,BXD24/TyJ,m,4386951.0,63,501,005243,458,0.00
50302,HMDPpheno8,beta_muricholate,BXD24/TyJ-Cep290<rd16>/J,m,5732370.5,64,501,000031,436,0.00
50302,HMDPpheno8,beta_muricholate,BXD28/TyJ,m,1766600.0,66,501,000047,439,0.71
50302,HMDPpheno8,beta_muricholate,BXD28/TyJ,m,963954.7,65,501,000047,439,-0.71
50302,HMDPpheno8,beta_muricholate,BXD29-Tlr4<lps-2J>/J,m,1386369.3,67,501,000029,440,0.00
50302,HMDPpheno8,beta_muricholate,BXD2/TyJ,m,996564.1,59,501,000075,431,0.00
50302,HMDPpheno8,beta_muricholate,BXD32/TyJ,m,4103330.5,68,501,000078,443,0.00
50302,HMDPpheno8,beta_muricholate,BXD33/TyJ,m,2988472.3,69,501,003222,444,0.00
50302,HMDPpheno8,beta_muricholate,BXD34/TyJ,m,5442789.0,70,501,003223,445,0.00
50302,HMDPpheno8,beta_muricholate,BXD36/TyJ,m,1944763.6,71,501,003225,447,0.00
50302,HMDPpheno8,beta_muricholate,BXD38/TyJ,m,11063193.0,72,501,003227,449,0.00
50302,HMDPpheno8,beta_muricholate,BXD39/TyJ,m,1778103.8,73,501,003228,450,0.00
50302,HMDPpheno8,beta_muricholate,BXD40/TyJ,m,2578192.5,74,501,003229,451,0.00
50302,HMDPpheno8,beta_muricholate,BXD42/TyJ,m,772133.8,75,501,003230,453,0.00
50302,HMDPpheno8,beta_muricholate,BXD5/TyJ,m,3353966.8,76,501,000037,457,0.00
50302,HMDPpheno8,beta_muricholate,BXD6/TyJ,m,1847458.6,77,501,000007,454,0.00
50302,HMDPpheno8,beta_muricholate,BXD8/TyJ,m,2148453.3,78,501,000084,455,0.00
50302,HMDPpheno8,beta_muricholate,BXD9/TyJ,m,2333447.0,79,501,000105,456,0.00
50302,HMDPpheno8,beta_muricholate,BXH10/TyJ,m,1227761.1,80,501,000032,470,0.00
50302,HMDPpheno8,beta_muricholate,BXH19/TyJ,m,4031501.3,81,501,000033,474,0.00
50302,HMDPpheno8,beta_muricholate,BXH20/KccJ,m,1521374.4,83,501,003784,486,0.00
50302,HMDPpheno8,beta_muricholate,BXH22/KccJ,m,1623082.4,84,501,003786,488,0.00
50302,HMDPpheno8,beta_muricholate,BXH2/TyJ,m,1266105.8,82,501,000034,475,0.00
50302,HMDPpheno8,beta_muricholate,BXH4/TyJ,m,436585.4,86,501,000011,477,-0.71
50302,HMDPpheno8,beta_muricholate,BXH4/TyJ,m,1785031.8,85,501,000011,477,0.71
50302,HMDPpheno8,beta_muricholate,BXH6/TyJ,m,3896071.8,87,501,000038,478,0.00
50302,HMDPpheno8,beta_muricholate,BXH7/TyJ,m,862937.6,88,501,000014,479,0.00
50302,HMDPpheno8,beta_muricholate,BXH8/TyJ,m,4892592.0,89,501,000076,480,0.00
50302,HMDPpheno8,beta_muricholate,BXH9/TyJ,m,11397646.0,90,501,000008,481,0.00
50302,HMDPpheno8,beta_muricholate,C3H/HeJ,m,3992782.5,125,501,000659,6,-0.71
50302,HMDPpheno8,beta_muricholate,C3H/HeJ,m,7756521.0,34,501,000659,6,0.71
50302,HMDPpheno8,beta_muricholate,C57BL/6J,m,8614431.0,29,501,000664,7,1.78
50302,HMDPpheno8,beta_muricholate,C57BL/6J,m,2847200.5,25,501,000664,7,-0.35
50302,HMDPpheno8,beta_muricholate,C57BL/6J,m,2170560.3,26,501,000664,7,-0.60
50302,HMDPpheno8,beta_muricholate,C57BL/6J,m,2518083.5,27,501,000664,7,-0.47
50302,HMDPpheno8,beta_muricholate,C57BL/6J,m,2850991.5,28,501,000664,7,-0.35
50302,HMDPpheno8,beta_muricholate,C57L/J,m,1639925.8,126,501,000668,37,0.00
50302,HMDPpheno8,beta_muricholate,C58/J,m,1787759.5,127,501,000669,28,0.00
50302,HMDPpheno8,beta_muricholate,CAST/EiJ,m,4287488.5,128,501,000928,2,0.00
50302,HMDPpheno8,beta_muricholate,CBA/J,m,1571902.5,129,501,000656,16,0.00
50302,HMDPpheno8,beta_muricholate,CE/J,m,1011102.0,130,501,000657,25,0.00
50302,HMDPpheno8,beta_muricholate,CXB11/HiAJ,m,3677807.8,95,501,001632,402,0.71
50302,HMDPpheno8,beta_muricholate,CXB11/HiAJ,m,2181585.8,94,501,001632,402,-0.71
50302,HMDPpheno8,beta_muricholate,CXB12/HiAJ,m,2566624.0,96,501,001633,403,-0.71
50302,HMDPpheno8,beta_muricholate,CXB12/HiAJ,m,3838092.3,97,501,001633,403,0.71
50302,HMDPpheno8,beta_muricholate,CXB13/HiAJ,m,1115514.4,98,501,001634,404,-1.15
50302,HMDPpheno8,beta_muricholate,CXB13/HiAJ,m,3627896.8,100,501,001634,404,0.56
50302,HMDPpheno8,beta_muricholate,CXB13/HiAJ,m,3683907.3,99,501,001634,404,0.60
50302,HMDPpheno8,beta_muricholate,CXB1/ByJ,m,4188289.5,91,501,000351,400,-0.13
50302,HMDPpheno8,beta_muricholate,CXB1/ByJ,m,3372156.8,93,501,000351,400,-0.93
50302,HMDPpheno8,beta_muricholate,CXB1/ByJ,m,5384255.5,92,501,000351,400,1.06
50302,HMDPpheno8,beta_muricholate,CXB2/ByJ,m,530366.1,102,501,000352,413,-1.07
50302,HMDPpheno8,beta_muricholate,CXB2/ByJ,m,1464874.8,101,501,000352,413,0.92
50302,HMDPpheno8,beta_muricholate,CXB2/ByJ,m,1104783.4,103,501,000352,413,0.15
50302,HMDPpheno8,beta_muricholate,CXB3/ByJ,m,2125399.0,105,501,000353,405,-0.71
50302,HMDPpheno8,beta_muricholate,CXB3/ByJ,m,4709905.5,104,501,000353,405,0.71
50302,HMDPpheno8,beta_muricholate,CXB4/ByJ,m,2642692.3,106,501,000354,414,-0.71
50302,HMDPpheno8,beta_muricholate,CXB4/ByJ,m,3615846.3,107,501,000354,414,0.71
50302,HMDPpheno8,beta_muricholate,CXB6/ByJ,m,918976.9,109,501,000356,407,-1.10
50302,HMDPpheno8,beta_muricholate,CXB6/ByJ,m,2805181.5,108,501,000356,407,0.24
50302,HMDPpheno8,beta_muricholate,CXB6/ByJ,m,3679265.3,110,501,000356,407,0.86
50302,HMDPpheno8,beta_muricholate,CXB7/ByJ,m,2110355.5,111,501,000357,408,-0.71
50302,HMDPpheno8,beta_muricholate,CXB7/ByJ,m,4808901.0,112,501,000357,408,0.71
50302,HMDPpheno8,beta_muricholate,CXB8/HiAJ,m,2453583.5,114,501,001629,409,-0.67
50302,HMDPpheno8,beta_muricholate,CXB8/HiAJ,m,2594073.8,113,501,001629,409,-0.48
50302,HMDPpheno8,beta_muricholate,CXB8/HiAJ,m,3776243.5,115,501,001629,409,1.15
50302,HMDPpheno8,beta_muricholate,CXB9/HiAJ,m,2502202.5,117,501,001630,410,0.67
50302,HMDPpheno8,beta_muricholate,CXB9/HiAJ,m,2102061.0,116,501,001630,410,-1.15
50302,HMDPpheno8,beta_muricholate,CXB9/HiAJ,m,2460465.5,118,501,001630,410,0.48
50302,HMDPpheno8,beta_muricholate,DBA/2J,m,2549556.8,33,501,000671,8,0.73
50302,HMDPpheno8,beta_muricholate,DBA/2J,m,865582.6,131,501,000671,8,-1.36
50302,HMDPpheno8,beta_muricholate,DBA/2J,m,1837858.5,132,501,000671,8,-0.15
50302,HMDPpheno8,beta_muricholate,DBA/2J,m,2596835.5,32,501,000671,8,0.78
50302,HMDPpheno8,beta_muricholate,FVB/NJ,m,5483354.0,133,501,001800,9,0.00
50302,HMDPpheno8,beta_muricholate,I/LnJ,m,5386148.5,134,501,000674,30,0.00
50302,HMDPpheno8,beta_muricholate,KK/HlJ,m,7462432.0,135,501,002106,18,0.00
50302,HMDPpheno8,beta_muricholate,LG/J,m,10622131.0,136,501,000675,78,0.00
50302,HMDPpheno8,beta_muricholate,LP/J,m,4419703.5,137,501,000676,10,0.00
50302,HMDPpheno8,beta_muricholate,MA/MyJ,m,5304912.5,138,501,000677,20,0.00
50302,HMDPpheno8,beta_muricholate,NOD/ShiLtJ,m,967141.8,139,501,001976,13,0.00
50302,HMDPpheno8,beta_muricholate,NON/ShiLtJ,m,8558423.0,140,501,002423,34,0.00
50302,HMDPpheno8,beta_muricholate,NZW/LacJ,m,1351554.0,141,501,001058,36,0.00
50302,HMDPpheno8,beta_muricholate,PL/J,m,2474789.5,142,501,000680,14,0.00
50302,HMDPpheno8,beta_muricholate,RIIIS/J,m,2749071.3,143,501,000683,26,0.00
50302,HMDPpheno8,beta_muricholate,SEA/GnJ,m,2046882.4,144,501,000644,29,0.00
50302,HMDPpheno8,beta_muricholate,SJL/J,m,3440399.3,145,501,000686,17,0.00
50302,HMDPpheno8,beta_muricholate,SM/J,m,2239470.0,146,501,000687,31,0.00
50302,HMDPpheno8,beta_muricholate,SWR/J,m,3816635.5,147,501,000689,12,0.00
