measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65628,Shorter6,sperm_slow_60,CC001/Unc,m,44.6,CC001/Unc_m3429,656,,1601,-0.71
65628,Shorter6,sperm_slow_60,CC001/Unc,m,50.7,CC001/Unc_m3431,656,,1601,0.71
65628,Shorter6,sperm_slow_60,CC002/Unc,m,54.1,CC002/Unc_m3487,656,,1602,0.11
65628,Shorter6,sperm_slow_60,CC002/Unc,m,45.5,CC002/Unc_m3546,656,,1602,-1.05
65628,Shorter6,sperm_slow_60,CC002/Unc,m,50.4,CC002/Unc_m3547,656,,1602,-0.39
65628,Shorter6,sperm_slow_60,CC002/Unc,m,63.0,CC002/Unc_m3699,656,,1602,1.32
65628,Shorter6,sperm_slow_60,CC003/Unc,m,41.0,CC003/Unc_m3228,656,,1603,1.14
65628,Shorter6,sperm_slow_60,CC003/Unc,m,30.4,CC003/Unc_m3229,656,,1603,-0.74
65628,Shorter6,sperm_slow_60,CC003/Unc,m,32.3,CC003/Unc_m3230,656,,1603,-0.4
65628,Shorter6,sperm_slow_60,CC008/GeniUnc,m,47.1,CC008/GeniUnc_m262,656,,1608,0.71
65628,Shorter6,sperm_slow_60,CC008/GeniUnc,m,33.6,CC008/GeniUnc_m263,656,,1608,-0.71
65628,Shorter6,sperm_slow_60,CC010/GeniUnc,m,30.6,CC010/GeniUnc_m393,656,,1610,-1.46
65628,Shorter6,sperm_slow_60,CC010/GeniUnc,m,48.4,CC010/GeniUnc_m394,656,,1610,0.3
65628,Shorter6,sperm_slow_60,CC010/GeniUnc,m,49.2,CC010/GeniUnc_m395,656,,1610,0.38
65628,Shorter6,sperm_slow_60,CC010/GeniUnc,m,53.4,CC010/GeniUnc_m474,656,,1610,0.79
65628,Shorter6,sperm_slow_60,CC011/Unc,m,44.3,CC011/Unc_m1626,656,,1611,-0.55
65628,Shorter6,sperm_slow_60,CC011/Unc,m,51.6,CC011/Unc_m1627,656,,1611,1.15
65628,Shorter6,sperm_slow_60,CC011/Unc,m,44.1,CC011/Unc_m1641,656,,1611,-0.6
65628,Shorter6,sperm_slow_60,CC013/GeniUnc,m,53.6,CC013/GeniUnc_m282,656,,1613,1.15
65628,Shorter6,sperm_slow_60,CC013/GeniUnc,m,46.8,CC013/GeniUnc_m283,656,,1613,-0.58
65628,Shorter6,sperm_slow_60,CC013/GeniUnc,m,46.8,CC013/GeniUnc_m284,656,,1613,-0.58
65628,Shorter6,sperm_slow_60,CC018/Unc,m,30.6,CC018/Unc_m457,656,,1618,-1.12
65628,Shorter6,sperm_slow_60,CC018/Unc,m,35.1,CC018/Unc_m458,656,,1618,0.34
65628,Shorter6,sperm_slow_60,CC018/Unc,m,36.5,CC018/Unc_m459,656,,1618,0.79
65628,Shorter6,sperm_slow_60,CC021/Unc,m,40.3,CC021/Unc_m1009,656,,1621,0.55
65628,Shorter6,sperm_slow_60,CC021/Unc,m,42.4,CC021/Unc_m1010,656,,1621,0.8
65628,Shorter6,sperm_slow_60,CC021/Unc,m,34.4,CC021/Unc_m1011,656,,1621,-0.14
65628,Shorter6,sperm_slow_60,CC021/Unc,m,43.1,CC021/Unc_m1012,656,,1621,0.88
65628,Shorter6,sperm_slow_60,CC021/Unc,m,41.1,CC021/Unc_m1013,656,,1621,0.65
65628,Shorter6,sperm_slow_60,CC021/Unc,m,25.2,CC021/Unc_m1047,656,,1621,-1.22
65628,Shorter6,sperm_slow_60,CC021/Unc,m,22.6,CC021/Unc_m1052,656,,1621,-1.53
65628,Shorter6,sperm_slow_60,CC034/Unc,m,50.0,CC034/Unc_m463,656,,1534,1.27
65628,Shorter6,sperm_slow_60,CC034/Unc,m,42.8,CC034/Unc_m470,656,,1534,-0.47
65628,Shorter6,sperm_slow_60,CC034/Unc,m,45.8,CC034/Unc_m476,656,,1534,0.25
65628,Shorter6,sperm_slow_60,CC034/Unc,m,40.4,CC034/Unc_m496,656,,1534,-1.05
65628,Shorter6,sperm_slow_60,CC053/Unc,m,38.1,CC053/Unc_m395,656,,1653,0.71
65628,Shorter6,sperm_slow_60,CC053/Unc,m,25.6,CC053/Unc_m397,656,,1653,-0.71
65628,Shorter6,sperm_slow_60,CC065/Unc,m,39.0,CC065/Unc_m667,656,,1665,-0.71
65628,Shorter6,sperm_slow_60,CC065/Unc,m,48.1,CC065/Unc_m668,656,,1665,0.71
