measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,2,6072,634,002448,3,-0.48
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,5,6073,634,002448,3,0.76
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,3,6189,634,002448,3,-0.07
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,4,6272,634,002448,3,0.35
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,2,6275,634,002448,3,-0.48
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,0,6451,634,002448,3,-1.32
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,1,6452,634,002448,3,-0.9
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,1,6454,634,002448,3,-0.9
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,3,6471,634,002448,3,-0.07
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,5,6472,634,002448,3,0.76
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,9,6617,634,002448,3,2.42
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,f,3,6626,634,002448,3,-0.07
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,2,106,634,002448,3,0.03
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,1,107,634,002448,3,-0.37
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,1,108,634,002448,3,-0.37
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,1,109,634,002448,3,-0.37
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,2,113,634,002448,3,0.03
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,7,6191,634,002448,3,2.06
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,1,6448,634,002448,3,-0.37
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,0,6453,634,002448,3,-0.78
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,7,6456,634,002448,3,2.06
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,1,6457,634,002448,3,-0.37
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,0,6463,634,002448,3,-0.78
63435,Bolivar1,cc_revs_d2,129S1/SvImJ,m,0,6464,634,002448,3,-0.78
63435,Bolivar1,cc_revs_d2,A/J,f,0,114,634,000646,4,-1.15
63435,Bolivar1,cc_revs_d2,A/J,f,0,115,634,000646,4,-1.15
63435,Bolivar1,cc_revs_d2,A/J,f,1,116,634,000646,4,-0.67
63435,Bolivar1,cc_revs_d2,A/J,f,1,117,634,000646,4,-0.67
63435,Bolivar1,cc_revs_d2,A/J,f,1,118,634,000646,4,-0.67
63435,Bolivar1,cc_revs_d2,A/J,f,7,119,634,000646,4,2.17
63435,Bolivar1,cc_revs_d2,A/J,f,1,120,634,000646,4,-0.67
63435,Bolivar1,cc_revs_d2,A/J,f,4,121,634,000646,4,0.75
63435,Bolivar1,cc_revs_d2,A/J,f,3,122,634,000646,4,0.28
63435,Bolivar1,cc_revs_d2,A/J,f,4,123,634,000646,4,0.75
63435,Bolivar1,cc_revs_d2,A/J,f,4,124,634,000646,4,0.75
63435,Bolivar1,cc_revs_d2,A/J,f,3,125,634,000646,4,0.28
63435,Bolivar1,cc_revs_d2,A/J,m,0,110,634,000646,4,-1.54
63435,Bolivar1,cc_revs_d2,A/J,m,4,111,634,000646,4,1.98
63435,Bolivar1,cc_revs_d2,A/J,m,2,112,634,000646,4,0.22
63435,Bolivar1,cc_revs_d2,A/J,m,2,113b,634,000646,4,0.22
63435,Bolivar1,cc_revs_d2,A/J,m,3,114b,634,000646,4,1.1
63435,Bolivar1,cc_revs_d2,A/J,m,2,115b,634,000646,4,0.22
63435,Bolivar1,cc_revs_d2,A/J,m,2,116b,634,000646,4,0.22
63435,Bolivar1,cc_revs_d2,A/J,m,2,117b,634,000646,4,0.22
63435,Bolivar1,cc_revs_d2,A/J,m,1,118b,634,000646,4,-0.66
63435,Bolivar1,cc_revs_d2,A/J,m,1,119b,634,000646,4,-0.66
63435,Bolivar1,cc_revs_d2,A/J,m,0,120b,634,000646,4,-1.54
63435,Bolivar1,cc_revs_d2,A/J,m,2,121b,634,000646,4,0.22
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,2,5618,634,101043,330,-1.04
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,4,5955,634,101043,330,0.35
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,4,6082,634,101043,330,0.35
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,4,6083,634,101043,330,0.35
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,6,6381,634,101043,330,1.73
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,2,6384,634,101043,330,-1.04
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,5,6385,634,101043,330,1.04
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,4,6391,634,101043,330,0.35
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,4,6392,634,101043,330,0.35
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,4,6396,634,101043,330,0.35
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,2,6397,634,101043,330,-1.04
63435,Bolivar1,cc_revs_d2,B6129SF1/J,f,1,6403,634,101043,330,-1.73
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,8,5391,634,101043,330,1.28
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,6,5613,634,101043,330,0.43
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,6,5616,634,101043,330,0.43
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,5,5617,634,101043,330,0.0
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,6,5951,634,101043,330,0.43
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,9,5952,634,101043,330,1.71
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,4,5953,634,101043,330,-0.43
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,3,6075,634,101043,330,-0.86
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,4,6077,634,101043,330,-0.43
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,5,6078,634,101043,330,0.0
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,4,6079,634,101043,330,-0.43
63435,Bolivar1,cc_revs_d2,B6129SF1/J,m,0,6081,634,101043,330,-2.14
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,12,5868,634,100010,202,2.37
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,7,5869,634,100010,202,0.57
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,8,5870,634,100010,202,0.93
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,6,5871,634,100010,202,0.21
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,6,5873,634,100010,202,0.21
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,6,5876,634,100010,202,0.21
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,5,5956,634,100010,202,-0.15
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,2,5957,634,100010,202,-1.23
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,3,5958,634,100010,202,-0.87
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,3,5961,634,100010,202,-0.87
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,4,6224,634,100010,202,-0.51
63435,Bolivar1,cc_revs_d2,B6C3F1/J,f,3,6226,634,100010,202,-0.87
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,7,5761,634,100010,202,0.8
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,6,5762,634,100010,202,0.23
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,3,5768,634,100010,202,-1.45
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,6,5769,634,100010,202,0.23
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,5,5875,634,100010,202,-0.33
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,8,5963,634,100010,202,1.36
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,8,5964,634,100010,202,1.36
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,4,6218,634,100010,202,-0.89
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,6,6219,634,100010,202,0.23
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,3,6220,634,100010,202,-1.45
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,7,6225,634,100010,202,0.8
63435,Bolivar1,cc_revs_d2,B6C3F1/J,m,4,6227,634,100010,202,-0.89
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,3,150,634,001026,50,-0.04
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,0,151,634,001026,50,-1.56
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,2,152,634,001026,50,-0.55
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,1,153,634,001026,50,-1.05
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,3,154,634,001026,50,-0.04
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,4,155,634,001026,50,0.46
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,3,156,634,001026,50,-0.04
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,2,157,634,001026,50,-0.55
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,4,158,634,001026,50,0.46
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,2,159,634,001026,50,-0.55
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,7,160,634,001026,50,1.98
63435,Bolivar1,cc_revs_d2,BALB/cByJ,f,6,161,634,001026,50,1.48
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,4,146,634,001026,50,-0.63
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,6,147,634,001026,50,0.13
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,3,148,634,001026,50,-1.01
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,3,149,634,001026,50,-1.01
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,2,150b,634,001026,50,-1.39
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,7,151b,634,001026,50,0.51
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,8,152b,634,001026,50,0.88
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,4,153b,634,001026,50,-0.63
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,5,154b,634,001026,50,-0.25
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,8,155b,634,001026,50,0.88
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,7,156b,634,001026,50,0.51
63435,Bolivar1,cc_revs_d2,BALB/cByJ,m,11,157b,634,001026,50,2.02
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,4,1455,634,000659,6,0.51
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,2,1456,634,000659,6,-0.71
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,1,1457,634,000659,6,-1.32
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,6,1462,634,000659,6,1.73
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,5,1468,634,000659,6,1.12
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,1,1470,634,000659,6,-1.32
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,5,1471,634,000659,6,1.12
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,4,1472,634,000659,6,0.51
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,2,1475,634,000659,6,-0.71
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,3,1476,634,000659,6,-0.1
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,3,1477,634,000659,6,-0.1
63435,Bolivar1,cc_revs_d2,C3H/HeJ,f,2,1478,634,000659,6,-0.71
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,4,24,634,000659,6,-0.56
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,4,25,634,000659,6,-0.56
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,7,26,634,000659,6,0.99
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,8,27,634,000659,6,1.51
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,4,28,634,000659,6,-0.56
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,8,29,634,000659,6,1.51
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,5,30,634,000659,6,-0.04
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,3,31,634,000659,6,-1.08
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,6,32,634,000659,6,0.48
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,6,33,634,000659,6,0.48
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,2,34,634,000659,6,-1.6
63435,Bolivar1,cc_revs_d2,C3H/HeJ,m,4,35,634,000659,6,-0.56
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,4,2733,634,000664,7,0.17
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,6,2738,634,000664,7,1.52
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,4,2741,634,000664,7,0.17
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,4,2745,634,000664,7,0.17
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,4,2746,634,000664,7,0.17
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,3,2747,634,000664,7,-0.51
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,6,2751,634,000664,7,1.52
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,5,2752,634,000664,7,0.84
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,2,2756,634,000664,7,-1.18
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,3,2757,634,000664,7,-0.51
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,3,2758,634,000664,7,-0.51
63435,Bolivar1,cc_revs_d2,C57BL/6J,f,1,2759,634,000664,7,-1.85
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,1,14,634,000664,7,-1.29
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,3,15,634,000664,7,-0.45
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,6,17,634,000664,7,0.8
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,6,20,634,000664,7,0.8
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,1,21,634,000664,7,-1.29
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,1,22,634,000664,7,-1.29
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,7,23,634,000664,7,1.22
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,8,2743,634,000664,7,1.64
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,4,2748,634,000664,7,-0.03
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,4,2749,634,000664,7,-0.03
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,3,2754,634,000664,7,-0.45
63435,Bolivar1,cc_revs_d2,C57BL/6J,m,5,2755,634,000664,7,0.38
63435,Bolivar1,cc_revs_d2,CBA/J,f,0,126,634,000656,16,-1.09
63435,Bolivar1,cc_revs_d2,CBA/J,f,3,127,634,000656,16,0.42
63435,Bolivar1,cc_revs_d2,CBA/J,f,1,128,634,000656,16,-0.59
63435,Bolivar1,cc_revs_d2,CBA/J,f,0,129,634,000656,16,-1.09
63435,Bolivar1,cc_revs_d2,CBA/J,f,6,130,634,000656,16,1.92
63435,Bolivar1,cc_revs_d2,CBA/J,f,2,131,634,000656,16,-0.08
63435,Bolivar1,cc_revs_d2,CBA/J,f,5,132,634,000656,16,1.42
63435,Bolivar1,cc_revs_d2,CBA/J,f,0,133,634,000656,16,-1.09
63435,Bolivar1,cc_revs_d2,CBA/J,f,2,134,634,000656,16,-0.08
63435,Bolivar1,cc_revs_d2,CBA/J,f,1,135,634,000656,16,-0.59
63435,Bolivar1,cc_revs_d2,CBA/J,f,4,136,634,000656,16,0.92
63435,Bolivar1,cc_revs_d2,CBA/J,f,2,137,634,000656,16,-0.08
63435,Bolivar1,cc_revs_d2,CBA/J,m,3,122b,634,000656,16,0.06
63435,Bolivar1,cc_revs_d2,CBA/J,m,3,123b,634,000656,16,0.06
63435,Bolivar1,cc_revs_d2,CBA/J,m,2,124b,634,000656,16,-0.7
63435,Bolivar1,cc_revs_d2,CBA/J,m,3,125b,634,000656,16,0.06
63435,Bolivar1,cc_revs_d2,CBA/J,m,1,126b,634,000656,16,-1.46
63435,Bolivar1,cc_revs_d2,CBA/J,m,5,127b,634,000656,16,1.59
63435,Bolivar1,cc_revs_d2,CBA/J,m,1,128b,634,000656,16,-1.46
63435,Bolivar1,cc_revs_d2,CBA/J,m,5,129b,634,000656,16,1.59
63435,Bolivar1,cc_revs_d2,CBA/J,m,3,130b,634,000656,16,0.06
63435,Bolivar1,cc_revs_d2,CBA/J,m,3,131b,634,000656,16,0.06
63435,Bolivar1,cc_revs_d2,CBA/J,m,4,132b,634,000656,16,0.83
63435,Bolivar1,cc_revs_d2,CBA/J,m,2,133b,634,000656,16,-0.7
63435,Bolivar1,cc_revs_d2,DBA/2J,f,6,201,634,000671,8,0.38
63435,Bolivar1,cc_revs_d2,DBA/2J,f,6,202,634,000671,8,0.38
63435,Bolivar1,cc_revs_d2,DBA/2J,f,8,203,634,000671,8,1.4
63435,Bolivar1,cc_revs_d2,DBA/2J,f,6,204,634,000671,8,0.38
63435,Bolivar1,cc_revs_d2,DBA/2J,f,3,205,634,000671,8,-1.15
63435,Bolivar1,cc_revs_d2,DBA/2J,f,4,206,634,000671,8,-0.64
63435,Bolivar1,cc_revs_d2,DBA/2J,f,5,207,634,000671,8,-0.13
63435,Bolivar1,cc_revs_d2,DBA/2J,f,2,208,634,000671,8,-1.66
63435,Bolivar1,cc_revs_d2,DBA/2J,f,7,209,634,000671,8,0.89
63435,Bolivar1,cc_revs_d2,DBA/2J,f,3,210,634,000671,8,-1.15
63435,Bolivar1,cc_revs_d2,DBA/2J,f,5,211,634,000671,8,-0.13
63435,Bolivar1,cc_revs_d2,DBA/2J,f,8,212,634,000671,8,1.4
63435,Bolivar1,cc_revs_d2,DBA/2J,m,0,0,634,000671,8,-0.97
63435,Bolivar1,cc_revs_d2,DBA/2J,m,7,1,634,000671,8,1.07
63435,Bolivar1,cc_revs_d2,DBA/2J,m,9,10,634,000671,8,1.66
63435,Bolivar1,cc_revs_d2,DBA/2J,m,0,11,634,000671,8,-0.97
63435,Bolivar1,cc_revs_d2,DBA/2J,m,0,2,634,000671,8,-0.97
63435,Bolivar1,cc_revs_d2,DBA/2J,m,6,3,634,000671,8,0.78
63435,Bolivar1,cc_revs_d2,DBA/2J,m,1,4,634,000671,8,-0.68
63435,Bolivar1,cc_revs_d2,DBA/2J,m,6,5,634,000671,8,0.78
63435,Bolivar1,cc_revs_d2,DBA/2J,m,1,6,634,000671,8,-0.68
63435,Bolivar1,cc_revs_d2,DBA/2J,m,0,7,634,000671,8,-0.97
63435,Bolivar1,cc_revs_d2,DBA/2J,m,7,8,634,000671,8,1.07
63435,Bolivar1,cc_revs_d2,DBA/2J,m,3,9,634,000671,8,-0.1
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,2,138,634,001800,9,-0.56
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,4,139,634,001800,9,0.34
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,2,140,634,001800,9,-0.56
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,1,141,634,001800,9,-1.01
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,1,142,634,001800,9,-1.01
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,2,143,634,001800,9,-0.56
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,1,144,634,001800,9,-1.01
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,6,145,634,001800,9,1.24
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,2,146b,634,001800,9,-0.56
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,5,147b,634,001800,9,0.79
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,7,148b,634,001800,9,1.69
63435,Bolivar1,cc_revs_d2,FVB/NJ,f,6,149b,634,001800,9,1.24
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,10,134b,634,001800,9,1.15
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,8,135b,634,001800,9,0.54
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,6,136b,634,001800,9,-0.08
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,5,137b,634,001800,9,-0.38
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,5,138b,634,001800,9,-0.38
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,4,139b,634,001800,9,-0.69
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,4,140b,634,001800,9,-0.69
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,8,141b,634,001800,9,0.54
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,3,142b,634,001800,9,-1.0
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,5,143b,634,001800,9,-0.38
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,14,144b,634,001800,9,2.38
63435,Bolivar1,cc_revs_d2,FVB/NJ,m,3,145b,634,001800,9,-1.0
