measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110625,Attie2,DO_batch5,J:DO,f,0.0,DO021,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO022,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO023,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO024,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO025,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO026,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO027,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO028,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO029,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO030,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO031,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO032,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO033,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO034,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO035,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO036,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO037,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO038,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO039,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO040,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO041,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO042,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO043,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO044,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO045,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO046,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO047,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO048,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO049,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO050,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO051,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO052,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO053,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO054,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO055,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO056,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO057,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO058,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO059,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO060,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO061,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO062,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO063,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO064,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO065,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO066,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO067,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO068,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO069,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO070,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO121,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO122,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO123,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO124,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO125,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO126,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO127,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO128,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO129,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO130,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO131,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO132,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO133,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO134,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO135,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO136,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO137,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO138,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO139,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO140,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO141,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO142,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO143,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO144,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO145,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO146,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO147,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO148,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO149,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO150,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO151,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO152,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO153,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO154,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO155,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO156,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO157,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO158,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO159,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO160,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO161,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO162,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO163,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO164,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO165,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO166,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO167,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO168,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO169,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO170,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO191,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO221,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO222,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO223,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO224,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO225,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO226,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO227,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO228,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO229,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO230,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO231,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO232,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO233,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO234,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO235,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO236,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO237,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO238,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO239,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO240,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO241,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO242,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO243,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO244,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO245,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO246,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO247,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO248,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO249,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO250,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO251,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO252,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO253,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO254,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO255,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO256,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO257,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO258,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO259,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO260,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO261,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO262,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO263,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO264,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO265,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO266,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO267,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO268,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO269,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO270,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO321,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO322,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO323,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO324,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO325,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO326,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO327,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO328,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO329,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO330,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO331,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO332,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO333,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO334,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO335,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO336,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO337,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO338,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO339,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO340,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO341,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO342,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO343,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO344,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO345,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO346,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO347,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO348,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO349,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO350,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO351,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO352,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO353,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO354,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO355,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO356,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO357,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO358,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO359,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO360,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO361,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO362,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO363,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO364,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO365,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO366,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO367,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO368,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO369,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,0.0,DO370,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,f,1.0,DO461,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO462,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO463,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO464,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO465,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO466,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO467,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO468,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO469,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO470,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO471,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO472,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO473,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO474,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO475,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO476,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO477,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO478,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO479,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO480,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO481,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO482,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO483,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO484,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO485,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO486,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO487,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO488,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO489,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO490,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO491,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO492,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO493,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO494,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO495,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO496,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO497,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO498,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO499,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO500,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO501,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO502,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO503,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO504,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO505,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO506,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO507,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO508,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO509,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,f,1.0,DO510,1020,009376,70,2.0
110625,Attie2,DO_batch5,J:DO,m,0.0,DO071,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO072,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO073,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO074,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO075,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO076,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO077,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO078,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO079,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO080,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO081,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO082,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO083,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO084,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO085,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO086,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO087,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO088,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO089,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO090,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO091,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO092,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO093,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO094,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO095,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO096,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO097,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO098,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO099,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO100,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO101,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO102,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO103,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO104,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO105,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO106,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO107,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO108,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO109,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO110,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO111,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO112,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO113,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO114,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO115,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO116,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO117,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO118,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO119,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO120,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO171,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO172,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO173,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO174,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO175,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO176,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO177,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO178,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO179,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO180,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO181,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO182,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO183,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO184,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO185,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO186,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO187,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO188,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO189,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO190,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO192,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO193,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO194,1020,009376,70,-0.5
110625,Attie2,DO_batch5,J:DO,m,0.0,DO195,1020,009376,70,-0.5
