measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112617,Noll1,IgG2b_d7,RIX:CC(002 x 021),f,0.16822,CC002xCC021_125,1041,,3307,0.71
112617,Noll1,IgG2b_d7,RIX:CC(002 x 021),f,0.0141,CC002xCC021_139,1041,,3307,-0.71
112617,Noll1,IgG2b_d7,RIX:CC(003 x 051),f,0.04131,CC003xCC051_109b,1041,,3308,0.0
112617,Noll1,IgG2b_d7,RIX:CC(003 x 062),f,0.19986,CC003xCC062_44,1041,,3381,-0.38
112617,Noll1,IgG2b_d7,RIX:CC(003 x 062),f,0.25245,CC003xCC062_53,1041,,3381,1.13
112617,Noll1,IgG2b_d7,RIX:CC(003 x 062),f,0.18701,CC003xCC062_62,1041,,3381,-0.75
112617,Noll1,IgG2b_d7,RIX:CC(005 x 038),f,0.11194,CC005xCC038_128,1041,,3383,0.86
112617,Noll1,IgG2b_d7,RIX:CC(005 x 038),f,0.05378,CC005xCC038_129,1041,,3383,-0.97
112617,Noll1,IgG2b_d7,RIX:CC(005 x 038),f,0.04915,CC005xCC038_130,1041,,3383,-1.11
112617,Noll1,IgG2b_d7,RIX:CC(005 x 038),f,0.10687,CC005xCC038_50,1041,,3383,0.7
112617,Noll1,IgG2b_d7,RIX:CC(005 x 038),f,0.06558,CC005xCC038_51,1041,,3383,-0.6
112617,Noll1,IgG2b_d7,RIX:CC(005 x 038),f,0.12026,CC005xCC038_55,1041,,3383,1.12
112617,Noll1,IgG2b_d7,RIX:CC(007 x 075),f,0.85885,CC007xCC075_46,1041,,3384,0.71
112617,Noll1,IgG2b_d7,RIX:CC(007 x 075),f,0.2305,CC007xCC075_47,1041,,3384,-0.71
112617,Noll1,IgG2b_d7,RIX:CC(013 x 041),f,0.17487,CC013xCC041_102a,1041,,3322,1.75
112617,Noll1,IgG2b_d7,RIX:CC(013 x 041),f,0.07979,CC013xCC041_103a,1041,,3322,-0.91
112617,Noll1,IgG2b_d7,RIX:CC(013 x 041),f,0.07624,CC013xCC041_106b,1041,,3322,-1.01
112617,Noll1,IgG2b_d7,RIX:CC(013 x 041),f,0.11042,CC013xCC041_313,1041,,3322,-0.05
112617,Noll1,IgG2b_d7,RIX:CC(013 x 041),f,0.10963,CC013xCC041_314,1041,,3322,-0.07
112617,Noll1,IgG2b_d7,RIX:CC(013 x 041),f,0.12228,CC013xCC041_317,1041,,3322,0.28
112617,Noll1,IgG2b_d7,RIX:CC(015 x 018),f,0.60395,CC015xCC018_119,1041,,3386,0.9
112617,Noll1,IgG2b_d7,RIX:CC(015 x 018),f,0.09594,CC015xCC018_124,1041,,3386,-0.8
112617,Noll1,IgG2b_d7,RIX:CC(015 x 018),f,0.58064,CC015xCC018_125,1041,,3386,0.83
112617,Noll1,IgG2b_d7,RIX:CC(015 x 018),f,0.05965,CC015xCC018_126,1041,,3386,-0.93
112617,Noll1,IgG2b_d7,RIX:CC(015 x 059),f,0.27253,CC015xCC059_86,1041,,3387,1.05
112617,Noll1,IgG2b_d7,RIX:CC(015 x 059),f,0.16634,CC015xCC059_90,1041,,3387,-0.94
112617,Noll1,IgG2b_d7,RIX:CC(015 x 059),f,0.21034,CC015xCC059_91,1041,,3387,-0.11
112617,Noll1,IgG2b_d7,RIX:CC(016 x 038),f,0.02754,CC016xCC038_43,1041,,3388,-1.13
112617,Noll1,IgG2b_d7,RIX:CC(016 x 038),f,0.04985,CC016xCC038_46,1041,,3388,0.37
112617,Noll1,IgG2b_d7,RIX:CC(016 x 038),f,0.05565,CC016xCC038_47,1041,,3388,0.76
112617,Noll1,IgG2b_d7,RIX:CC(017 x 041),f,0.09966,CC017xCC041_12a,1041,,3389,-0.34
112617,Noll1,IgG2b_d7,RIX:CC(017 x 041),f,0.16797,CC017xCC041_13b,1041,,3389,1.13
112617,Noll1,IgG2b_d7,RIX:CC(017 x 041),f,0.07871,CC017xCC041_14b,1041,,3389,-0.79
112617,Noll1,IgG2b_d7,RIX:CC(018 x 009),f,0.01049,CC018xCC009_41b,1041,,3390,-0.64
112617,Noll1,IgG2b_d7,RIX:CC(018 x 009),f,0.18361,CC018xCC009_42b,1041,,3390,-0.51
112617,Noll1,IgG2b_d7,RIX:CC(018 x 009),f,2.2814,CC018xCC009_43a,1041,,3390,1.15
112617,Noll1,IgG2b_d7,RIX:CC(018 x 065),f,0.00462417,CC018xCC065_62,1041,,3391,-1.05
112617,Noll1,IgG2b_d7,RIX:CC(018 x 065),f,0.03198,CC018xCC065_63,1041,,3391,0.1
112617,Noll1,IgG2b_d7,RIX:CC(018 x 065),f,0.05231,CC018xCC065_64b,1041,,3391,0.95
112617,Noll1,IgG2b_d7,RIX:CC(019 x 002),f,0.07887,CC019xCC002_140,1041,,3326,-0.76
112617,Noll1,IgG2b_d7,RIX:CC(019 x 002),f,0.13211,CC019xCC002_141,1041,,3326,-0.5
112617,Noll1,IgG2b_d7,RIX:CC(019 x 002),f,0.05595,CC019xCC002_149,1041,,3326,-0.87
112617,Noll1,IgG2b_d7,RIX:CC(019 x 002),f,0.28659,CC019xCC002_42b,1041,,3326,0.24
112617,Noll1,IgG2b_d7,RIX:CC(019 x 002),f,0.24986,CC019xCC002_43,1041,,3326,0.06
112617,Noll1,IgG2b_d7,RIX:CC(019 x 002),f,0.61589,CC019xCC002_44a,1041,,3326,1.83
112617,Noll1,IgG2b_d7,RIX:CC(025 x 028),f,0.03634,CC025xCC028_127,1041,,3333,0.0
112617,Noll1,IgG2b_d7,RIX:CC(026 x 034),f,0.1514,CC026xCC034_10,1041,,3392,0.71
112617,Noll1,IgG2b_d7,RIX:CC(026 x 034),f,0.12967,CC026xCC034_7,1041,,3392,-0.71
112617,Noll1,IgG2b_d7,RIX:CC(028 x 030),f,0.13092,CC028xCC030_123,1041,,3336,-0.71
112617,Noll1,IgG2b_d7,RIX:CC(028 x 030),f,0.92343,CC028xCC030_124,1041,,3336,0.71
112617,Noll1,IgG2b_d7,RIX:CC(032 x 013),f,0.02275,CC032xCC013_142,1041,,3393,-0.31
112617,Noll1,IgG2b_d7,RIX:CC(032 x 013),f,0.04494,CC032xCC013_143,1041,,3393,1.27
112617,Noll1,IgG2b_d7,RIX:CC(032 x 013),f,0.02957,CC032xCC013_144,1041,,3393,0.17
112617,Noll1,IgG2b_d7,RIX:CC(032 x 013),f,0.01132,CC032xCC013_145,1041,,3393,-1.13
112617,Noll1,IgG2b_d7,RIX:CC(032 x 017),f,0.08497,CC032xCC017_117,1041,,3339,-0.71
112617,Noll1,IgG2b_d7,RIX:CC(032 x 017),f,0.128,CC032xCC017_118,1041,,3339,0.71
112617,Noll1,IgG2b_d7,RIX:CC(035 x 020),f,0.10569,CC035xCC020_75,1041,,3395,-0.38
112617,Noll1,IgG2b_d7,RIX:CC(035 x 020),f,0.50991,CC035xCC020_76,1041,,3395,1.49
112617,Noll1,IgG2b_d7,RIX:CC(035 x 020),f,0.04085,CC035xCC020_80,1041,,3395,-0.68
112617,Noll1,IgG2b_d7,RIX:CC(035 x 020),f,0.09641,CC035xCC020_81,1041,,3395,-0.42
112617,Noll1,IgG2b_d7,RIX:CC(035 x 071),f,0.03519,CC035xCC071_22,1041,,3396,-0.71
112617,Noll1,IgG2b_d7,RIX:CC(035 x 071),f,0.03658,CC035xCC071_31,1041,,3396,0.71
112617,Noll1,IgG2b_d7,RIX:CC(037 x 046),f,0.03178,CC037xCC046_1,1041,,3397,-0.13
112617,Noll1,IgG2b_d7,RIX:CC(037 x 046),f,0.04424,CC037xCC046_19,1041,,3397,1.06
112617,Noll1,IgG2b_d7,RIX:CC(037 x 046),f,0.02342,CC037xCC046_2,1041,,3397,-0.93
112617,Noll1,IgG2b_d7,RIX:CC(037 x 057),f,0.07181,CC037xCC057_13,1041,,3398,1.04
112617,Noll1,IgG2b_d7,RIX:CC(037 x 057),f,0.01861,CC037xCC057_14,1041,,3398,-0.98
112617,Noll1,IgG2b_d7,RIX:CC(037 x 057),f,0.02561,CC037xCC057_15,1041,,3398,-0.72
112617,Noll1,IgG2b_d7,RIX:CC(037 x 057),f,0.06159,CC037xCC057_17,1041,,3398,0.66
112617,Noll1,IgG2b_d7,RIX:CC(038 x 013),f,0.04041,CC038xCC013_29,1041,,3399,-0.31
112617,Noll1,IgG2b_d7,RIX:CC(038 x 013),f,0.06112,CC038xCC013_30,1041,,3399,1.12
112617,Noll1,IgG2b_d7,RIX:CC(038 x 013),f,0.03305,CC038xCC013_47,1041,,3399,-0.81
112617,Noll1,IgG2b_d7,RIX:CC(041 x 016),f,0.05835,CC041xCC016_105,1041,,3400,1.44
112617,Noll1,IgG2b_d7,RIX:CC(041 x 016),f,0.02216,CC041xCC016_106,1041,,3400,-0.88
112617,Noll1,IgG2b_d7,RIX:CC(041 x 016),f,0.03054,CC041xCC016_112,1041,,3400,-0.34
112617,Noll1,IgG2b_d7,RIX:CC(041 x 016),f,0.03247,CC041xCC016_113,1041,,3400,-0.22
112617,Noll1,IgG2b_d7,RIX:CC(042 x 017),f,0.11138,CC042xCC017_119,1041,,3401,-0.6
112617,Noll1,IgG2b_d7,RIX:CC(042 x 017),f,0.12005,CC042xCC017_96a,1041,,3401,-0.56
112617,Noll1,IgG2b_d7,RIX:CC(042 x 017),f,0.50387,CC042xCC017_97,1041,,3401,1.15
112617,Noll1,IgG2b_d7,RIX:CC(042 x 019),f,0.03278,CC042xCC019_11,1041,,3402,0.98
112617,Noll1,IgG2b_d7,RIX:CC(042 x 019),f,0.02063,CC042xCC019_12a,1041,,3402,-1.02
112617,Noll1,IgG2b_d7,RIX:CC(042 x 019),f,0.02707,CC042xCC019_26,1041,,3402,0.04
112617,Noll1,IgG2b_d7,RIX:CC(042 x 025),f,1.3948,CC042xCC025_78,1041,,3350,0.0
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.15774,CC043xCC037_179,1041,,3403,-0.06
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.27488,CC043xCC037_180,1041,,3403,1.03
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.07974,CC043xCC037_186,1041,,3403,-0.78
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.06631,CC043xCC037_190,1041,,3403,-0.91
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.07751,CC043xCC037_192,1041,,3403,-0.8
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.15489,CC043xCC037_90,1041,,3403,-0.09
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.38001,CC043xCC037_97,1041,,3403,2.0
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.0767,CC043xCC037_98,1041,,3403,-0.81
112617,Noll1,IgG2b_d7,RIX:CC(043 x 037),f,0.21039,CC043xCC037_99,1041,,3403,0.43
112617,Noll1,IgG2b_d7,RIX:CC(051 x 005),f,0.17252,CC051xCC005_87b,1041,,3359,0.71
112617,Noll1,IgG2b_d7,RIX:CC(051 x 005),f,0.12323,CC051xCC005_96a,1041,,3359,-0.71
112617,Noll1,IgG2b_d7,RIX:CC(051 x 009),f,0.04787,CC051xCC009_24,1041,,3404,-0.68
112617,Noll1,IgG2b_d7,RIX:CC(051 x 009),f,0.05185,CC051xCC009_37,1041,,3404,-0.46
112617,Noll1,IgG2b_d7,RIX:CC(051 x 009),f,0.08084,CC051xCC009_38,1041,,3404,1.15
112617,Noll1,IgG2b_d7,RIX:CC(052 x 007),f,0.59354,CC052xCC007_58,1041,,3405,0.71
112617,Noll1,IgG2b_d7,RIX:CC(052 x 007),f,0.49432,CC052xCC007_59,1041,,3405,-0.71
112617,Noll1,IgG2b_d7,RIX:CC(057 x 052),f,0.16037,CC057xCC052_67,1041,,3406,0.12
112617,Noll1,IgG2b_d7,RIX:CC(057 x 052),f,0.05675,CC057xCC052_68,1041,,3406,-1.05
112617,Noll1,IgG2b_d7,RIX:CC(057 x 052),f,0.23211,CC057xCC052_82,1041,,3406,0.93
112617,Noll1,IgG2b_d7,RIX:CC(058 x 022),f,0.04931,CC058xCC022_14,1041,,3407,0.91
112617,Noll1,IgG2b_d7,RIX:CC(058 x 022),f,0.01973,CC058xCC022_20,1041,,3407,-1.3
112617,Noll1,IgG2b_d7,RIX:CC(058 x 022),f,0.03071,CC058xCC022_22,1041,,3407,-0.48
112617,Noll1,IgG2b_d7,RIX:CC(058 x 022),f,0.05177,CC058xCC022_24,1041,,3407,1.09
112617,Noll1,IgG2b_d7,RIX:CC(058 x 022),f,0.03421,CC058xCC022_6,1041,,3407,-0.22
112617,Noll1,IgG2b_d7,RIX:CC(059 x 065),f,0.02666,CC059xCC065_125,1041,,3408,0.0
112617,Noll1,IgG2b_d7,RIX:CC(062 x 046),f,0.15617,CC062xCC046_23,1041,,3409,-0.93
112617,Noll1,IgG2b_d7,RIX:CC(062 x 046),f,0.24921,CC062xCC046_31,1041,,3409,1.06
112617,Noll1,IgG2b_d7,RIX:CC(062 x 046),f,0.19412,CC062xCC046_33,1041,,3409,-0.12
112617,Noll1,IgG2b_d7,RIX:CC(063 x 002),f,0.02392,CC063xCC002_49,1041,,3410,-1.14
112617,Noll1,IgG2b_d7,RIX:CC(063 x 002),f,0.02913,CC063xCC002_50,1041,,3410,0.42
112617,Noll1,IgG2b_d7,RIX:CC(063 x 002),f,0.03013,CC063xCC002_51,1041,,3410,0.72
112617,Noll1,IgG2b_d7,RIX:CC(074 x 058),f,0.12189,CC074xCC058_20,1041,,3412,-0.35
112617,Noll1,IgG2b_d7,RIX:CC(074 x 058),f,0.05946,CC074xCC058_23,1041,,3412,-0.78
112617,Noll1,IgG2b_d7,RIX:CC(074 x 058),f,0.33824,CC074xCC058_25,1041,,3412,1.13
112617,Noll1,IgG2b_d7,RIX:CC(074 x 062),f,0.17302,CC074xCC062_52,1041,,3413,1.12
112617,Noll1,IgG2b_d7,RIX:CC(074 x 062),f,0.11793,CC074xCC062_53,1041,,3413,-0.81
112617,Noll1,IgG2b_d7,RIX:CC(074 x 062),f,0.13204,CC074xCC062_59,1041,,3413,-0.31
112617,Noll1,IgG2b_d7,RIX:CC(075 x 035),f,0.05282,CC075xCC035_27,1041,,3415,-0.56
112617,Noll1,IgG2b_d7,RIX:CC(075 x 035),f,0.05228,CC075xCC035_42,1041,,3415,-0.59
112617,Noll1,IgG2b_d7,RIX:CC(075 x 035),f,0.08215,CC075xCC035_51,1041,,3415,1.15
