measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24211,Petkova1,NEUT_M06,129S1/SvImJ,f,18.7,445661,242,002448,3,-1.47
24211,Petkova1,NEUT_M06,129S1/SvImJ,f,28.5,445660,242,002448,3,0.27
24211,Petkova1,NEUT_M06,129S1/SvImJ,f,31.3,445659,242,002448,3,0.76
24211,Petkova1,NEUT_M06,129S1/SvImJ,f,22.9,445658,242,002448,3,-0.73
24211,Petkova1,NEUT_M06,129S1/SvImJ,f,26.2,445657,242,002448,3,-0.14
24211,Petkova1,NEUT_M06,129S1/SvImJ,f,32.3,445656,242,002448,3,0.94
24211,Petkova1,NEUT_M06,129S1/SvImJ,f,21.5,445655,242,002448,3,-0.97
24211,Petkova1,NEUT_M06,129S1/SvImJ,f,34.6,445662,242,002448,3,1.35
24211,Petkova1,NEUT_M06,129S1/SvImJ,m,13.9,445669,242,002448,3,-0.42
24211,Petkova1,NEUT_M06,129S1/SvImJ,m,22.4,445668,242,002448,3,1.21
24211,Petkova1,NEUT_M06,129S1/SvImJ,m,9.85,445666,242,002448,3,-1.20
24211,Petkova1,NEUT_M06,129S1/SvImJ,m,16.7,445665,242,002448,3,0.12
24211,Petkova1,NEUT_M06,129S1/SvImJ,m,13.3,445664,242,002448,3,-0.54
24211,Petkova1,NEUT_M06,129S1/SvImJ,m,11.3,445663,242,002448,3,-0.92
24211,Petkova1,NEUT_M06,129S1/SvImJ,m,24.7,445667,242,002448,3,1.66
24211,Petkova1,NEUT_M06,129S1/SvImJ,m,16.6,445670,242,002448,3,0.10
24211,Petkova1,NEUT_M06,A/J,f,18.7,444967,242,000646,4,0.17
24211,Petkova1,NEUT_M06,A/J,f,16.7,445793,242,000646,4,-0.29
24211,Petkova1,NEUT_M06,A/J,f,16.7,445784,242,000646,4,-0.29
24211,Petkova1,NEUT_M06,A/J,f,14.4,445783,242,000646,4,-0.83
24211,Petkova1,NEUT_M06,A/J,f,12.9,445782,242,000646,4,-1.18
24211,Petkova1,NEUT_M06,A/J,f,17.3,445781,242,000646,4,-0.15
24211,Petkova1,NEUT_M06,A/J,f,19.9,445362,242,000646,4,0.45
24211,Petkova1,NEUT_M06,A/J,f,27.1,444965,242,000646,4,2.12
24211,Petkova1,NEUT_M06,A/J,m,32.1,445823,242,000646,4,0.42
24211,Petkova1,NEUT_M06,A/J,m,51.3,445822,242,000646,4,1.51
24211,Petkova1,NEUT_M06,A/J,m,4.64,445441,242,000646,4,-1.15
24211,Petkova1,NEUT_M06,A/J,m,16.5,445828,242,000646,4,-0.47
24211,Petkova1,NEUT_M06,A/J,m,14.4,445827,242,000646,4,-0.59
24211,Petkova1,NEUT_M06,A/J,m,12.4,445826,242,000646,4,-0.71
24211,Petkova1,NEUT_M06,A/J,m,17.8,445825,242,000646,4,-0.40
24211,Petkova1,NEUT_M06,A/J,m,49.4,445824,242,000646,4,1.40
24211,Petkova1,NEUT_M06,AKR/J,f,32.6,444959,242,000648,15,0.04
24211,Petkova1,NEUT_M06,AKR/J,f,30.9,445938,242,000648,15,-0.06
24211,Petkova1,NEUT_M06,AKR/J,f,26.3,445939,242,000648,15,-0.34
24211,Petkova1,NEUT_M06,AKR/J,f,35.1,445533,242,000648,15,0.19
24211,Petkova1,NEUT_M06,AKR/J,f,10.1,444897,242,000648,15,-1.30
24211,Petkova1,NEUT_M06,AKR/J,f,69,445029,242,000648,15,2.21
24211,Petkova1,NEUT_M06,AKR/J,f,24.8,444997,242,000648,15,-0.43
24211,Petkova1,NEUT_M06,AKR/J,f,26.9,444947,242,000648,15,-0.30
24211,Petkova1,NEUT_M06,AKR/J,m,18.3,445005,242,000648,15,-0.54
24211,Petkova1,NEUT_M06,AKR/J,m,11.9,445941,242,000648,15,-1.26
24211,Petkova1,NEUT_M06,AKR/J,m,15.6,445510,242,000648,15,-0.84
24211,Petkova1,NEUT_M06,AKR/J,m,24.6,445033,242,000648,15,0.16
24211,Petkova1,NEUT_M06,AKR/J,m,18.9,444996,242,000648,15,-0.48
24211,Petkova1,NEUT_M06,AKR/J,m,39.5,445031,242,000648,15,1.82
24211,Petkova1,NEUT_M06,AKR/J,m,31.2,445020,242,000648,15,0.89
24211,Petkova1,NEUT_M06,AKR/J,m,25.5,445004,242,000648,15,0.26
24211,Petkova1,NEUT_M06,BALB/cByJ,f,13.1,446042,242,001026,50,-0.12
24211,Petkova1,NEUT_M06,BALB/cByJ,f,19.6,446043,242,001026,50,1.99
24211,Petkova1,NEUT_M06,BALB/cByJ,f,12.5,446041,242,001026,50,-0.32
24211,Petkova1,NEUT_M06,BALB/cByJ,f,12.7,446040,242,001026,50,-0.25
24211,Petkova1,NEUT_M06,BALB/cByJ,f,11,446039,242,001026,50,-0.80
24211,Petkova1,NEUT_M06,BALB/cByJ,f,15.8,446038,242,001026,50,0.75
24211,Petkova1,NEUT_M06,BALB/cByJ,f,9.50,446037,242,001026,50,-1.29
24211,Petkova1,NEUT_M06,BALB/cByJ,f,13.6,446036,242,001026,50,0.04
24211,Petkova1,NEUT_M06,BALB/cByJ,m,16.9,445948,242,001026,50,0.35
24211,Petkova1,NEUT_M06,BALB/cByJ,m,29.4,445949,242,001026,50,2.16
24211,Petkova1,NEUT_M06,BALB/cByJ,m,9.01,445942,242,001026,50,-0.79
24211,Petkova1,NEUT_M06,BALB/cByJ,m,8.91,445943,242,001026,50,-0.80
24211,Petkova1,NEUT_M06,BALB/cByJ,m,8.39,445945,242,001026,50,-0.88
24211,Petkova1,NEUT_M06,BALB/cByJ,m,12.1,445947,242,001026,50,-0.34
24211,Petkova1,NEUT_M06,BALB/cByJ,m,14.9,445944,242,001026,50,0.06
24211,Petkova1,NEUT_M06,BALB/cByJ,m,16.1,445946,242,001026,50,0.24
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,f,13.7,446197,242,002282,1,1.79
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,f,9.81,446196,242,002282,1,0.53
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,f,4.66,445052,242,002282,1,-1.15
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,f,6.37,445068,242,002282,1,-0.59
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,f,8.44,446192,242,002282,1,0.08
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,f,4.57,446193,242,002282,1,-1.18
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,f,7.72,446194,242,002282,1,-0.15
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,f,10.2,446195,242,002282,1,0.66
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,m,6.76,446200,242,002282,1,-0.57
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,m,9.19,446199,242,002282,1,0.48
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,m,7.60,446198,242,002282,1,-0.21
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,m,5.67,445064,242,002282,1,-1.04
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,m,5.44,446202,242,002282,1,-1.14
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,m,7.53,445056,242,002282,1,-0.24
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,m,12.1,445053,242,002282,1,1.74
24211,Petkova1,NEUT_M06,BTBR T<+> Itpr3<tf>/J,m,10.3,446201,242,002282,1,0.96
24211,Petkova1,NEUT_M06,BUB/BnJ,f,7.14,445381,242,000653,24,-0.52
24211,Petkova1,NEUT_M06,BUB/BnJ,f,8.77,445374,242,000653,24,-0.11
24211,Petkova1,NEUT_M06,BUB/BnJ,f,7.67,445375,242,000653,24,-0.38
24211,Petkova1,NEUT_M06,BUB/BnJ,f,9.14,445376,242,000653,24,-0.01
24211,Petkova1,NEUT_M06,BUB/BnJ,f,5.53,445377,242,000653,24,-0.92
24211,Petkova1,NEUT_M06,BUB/BnJ,f,8.90,445378,242,000653,24,-0.07
24211,Petkova1,NEUT_M06,BUB/BnJ,f,7.82,445379,242,000653,24,-0.35
24211,Petkova1,NEUT_M06,BUB/BnJ,f,18.6,445380,242,000653,24,2.37
24211,Petkova1,NEUT_M06,BUB/BnJ,m,3.55,445082,242,000653,24,-1.40
24211,Petkova1,NEUT_M06,BUB/BnJ,m,10.9,444910,242,000653,24,-0.45
24211,Petkova1,NEUT_M06,BUB/BnJ,m,8.68,446326,242,000653,24,-0.74
24211,Petkova1,NEUT_M06,BUB/BnJ,m,15,446327,242,000653,24,0.09
24211,Petkova1,NEUT_M06,BUB/BnJ,m,15.3,446328,242,000653,24,0.12
24211,Petkova1,NEUT_M06,BUB/BnJ,m,19.6,445389,242,000653,24,0.68
24211,Petkova1,NEUT_M06,BUB/BnJ,m,12.5,446324,242,000653,24,-0.24
24211,Petkova1,NEUT_M06,BUB/BnJ,m,29.2,446325,242,000653,24,1.93
24211,Petkova1,NEUT_M06,C3H/HeJ,f,27.6,446468,242,000659,6,0.72
24211,Petkova1,NEUT_M06,C3H/HeJ,f,28.5,446467,242,000659,6,0.85
24211,Petkova1,NEUT_M06,C3H/HeJ,f,18.5,446466,242,000659,6,-0.65
24211,Petkova1,NEUT_M06,C3H/HeJ,f,18.3,446465,242,000659,6,-0.68
24211,Petkova1,NEUT_M06,C3H/HeJ,f,9.80,446472,242,000659,6,-1.96
24211,Petkova1,NEUT_M06,C3H/HeJ,f,27.1,446471,242,000659,6,0.64
24211,Petkova1,NEUT_M06,C3H/HeJ,f,27.3,446470,242,000659,6,0.67
24211,Petkova1,NEUT_M06,C3H/HeJ,f,25.6,446469,242,000659,6,0.42
24211,Petkova1,NEUT_M06,C3H/HeJ,m,61.8,446477,242,000659,6,1.63
24211,Petkova1,NEUT_M06,C3H/HeJ,m,46,446478,242,000659,6,0.00
24211,Petkova1,NEUT_M06,C3H/HeJ,m,44.1,446479,242,000659,6,-0.20
24211,Petkova1,NEUT_M06,C3H/HeJ,m,50.1,446480,242,000659,6,0.42
24211,Petkova1,NEUT_M06,C3H/HeJ,m,54.6,446481,242,000659,6,0.89
24211,Petkova1,NEUT_M06,C3H/HeJ,m,30,446482,242,000659,6,-1.66
24211,Petkova1,NEUT_M06,C3H/HeJ,m,40.8,446483,242,000659,6,-0.54
24211,Petkova1,NEUT_M06,C3H/HeJ,m,40.8,445093,242,000659,6,-0.54
24211,Petkova1,NEUT_M06,C57BL/10J,f,5.76,446625,242,000665,38,-0.23
24211,Petkova1,NEUT_M06,C57BL/10J,f,5.36,446626,242,000665,38,-0.31
24211,Petkova1,NEUT_M06,C57BL/10J,f,7,446627,242,000665,38,0.03
24211,Petkova1,NEUT_M06,C57BL/10J,f,18.5,446628,242,000665,38,2.41
24211,Petkova1,NEUT_M06,C57BL/10J,f,5.14,446629,242,000665,38,-0.36
24211,Petkova1,NEUT_M06,C57BL/10J,f,5.88,446630,242,000665,38,-0.20
24211,Petkova1,NEUT_M06,C57BL/10J,f,3.70,445098,242,000665,38,-0.65
24211,Petkova1,NEUT_M06,C57BL/10J,f,3.58,446624,242,000665,38,-0.68
24211,Petkova1,NEUT_M06,C57BL/10J,m,3.78,446609,242,000665,38,-0.35
24211,Petkova1,NEUT_M06,C57BL/10J,m,8.65,446611,242,000665,38,1.78
24211,Petkova1,NEUT_M06,C57BL/10J,m,3.28,446644,242,000665,38,-0.56
24211,Petkova1,NEUT_M06,C57BL/10J,m,2.97,446608,242,000665,38,-0.70
24211,Petkova1,NEUT_M06,C57BL/10J,m,3.39,446607,242,000665,38,-0.52
24211,Petkova1,NEUT_M06,C57BL/10J,m,2.63,446606,242,000665,38,-0.85
24211,Petkova1,NEUT_M06,C57BL/10J,m,4.16,445099,242,000665,38,-0.18
24211,Petkova1,NEUT_M06,C57BL/10J,m,7.74,446610,242,000665,38,1.38
24211,Petkova1,NEUT_M06,C57BL/6J,f,7.56,446721,242,000664,7,1.14
24211,Petkova1,NEUT_M06,C57BL/6J,f,8.15,446727,242,000664,7,1.41
24211,Petkova1,NEUT_M06,C57BL/6J,f,1.98,446726,242,000664,7,-1.44
24211,Petkova1,NEUT_M06,C57BL/6J,f,4.38,446725,242,000664,7,-0.33
24211,Petkova1,NEUT_M06,C57BL/6J,f,3.78,446724,242,000664,7,-0.61
24211,Petkova1,NEUT_M06,C57BL/6J,f,3.12,446723,242,000664,7,-0.92
24211,Petkova1,NEUT_M06,C57BL/6J,f,6.14,446722,242,000664,7,0.48
24211,Petkova1,NEUT_M06,C57BL/6J,f,5.72,446720,242,000664,7,0.28
24211,Petkova1,NEUT_M06,C57BL/6J,m,0.900,446772,242,000664,7,-1.32
24211,Petkova1,NEUT_M06,C57BL/6J,m,2.41,446770,242,000664,7,-0.56
24211,Petkova1,NEUT_M06,C57BL/6J,m,4.30,445398,242,000664,7,0.40
24211,Petkova1,NEUT_M06,C57BL/6J,m,5.08,446776,242,000664,7,0.80
24211,Petkova1,NEUT_M06,C57BL/6J,m,4.84,446775,242,000664,7,0.67
24211,Petkova1,NEUT_M06,C57BL/6J,m,6.60,446774,242,000664,7,1.57
24211,Petkova1,NEUT_M06,C57BL/6J,m,1.80,446773,242,000664,7,-0.87
24211,Petkova1,NEUT_M06,C57BL/6J,m,2.15,446771,242,000664,7,-0.69
24211,Petkova1,NEUT_M06,C57BLKS/J,f,6.62,446888,242,000662,35,-0.13
24211,Petkova1,NEUT_M06,C57BLKS/J,f,6.32,446887,242,000662,35,-0.18
24211,Petkova1,NEUT_M06,C57BLKS/J,f,19.3,446889,242,000662,35,2.05
24211,Petkova1,NEUT_M06,C57BLKS/J,f,3.18,446890,242,000662,35,-0.72
24211,Petkova1,NEUT_M06,C57BLKS/J,f,12.7,446891,242,000662,35,0.91
24211,Petkova1,NEUT_M06,C57BLKS/J,f,1.66,446892,242,000662,35,-0.98
24211,Petkova1,NEUT_M06,C57BLKS/J,f,4.73,446893,242,000662,35,-0.45
24211,Petkova1,NEUT_M06,C57BLKS/J,f,4.39,446894,242,000662,35,-0.51
24211,Petkova1,NEUT_M06,C57BLKS/J,m,17.8,446924,242,000662,35,0.03
24211,Petkova1,NEUT_M06,C57BLKS/J,m,5.19,446925,242,000662,35,-0.65
24211,Petkova1,NEUT_M06,C57BLKS/J,m,5.76,446918,242,000662,35,-0.62
24211,Petkova1,NEUT_M06,C57BLKS/J,m,51.7,446923,242,000662,35,1.87
24211,Petkova1,NEUT_M06,C57BLKS/J,m,39.9,446922,242,000662,35,1.23
24211,Petkova1,NEUT_M06,C57BLKS/J,m,4.75,446921,242,000662,35,-0.67
24211,Petkova1,NEUT_M06,C57BLKS/J,m,3.73,446920,242,000662,35,-0.73
24211,Petkova1,NEUT_M06,C57BLKS/J,m,8.41,446919,242,000662,35,-0.47
24211,Petkova1,NEUT_M06,C57BR/cdJ,f,8.31,447062,242,000667,32,0.93
24211,Petkova1,NEUT_M06,C57BR/cdJ,f,6.94,447065,242,000667,32,-0.11
24211,Petkova1,NEUT_M06,C57BR/cdJ,f,4.53,447064,242,000667,32,-1.92
24211,Petkova1,NEUT_M06,C57BR/cdJ,f,8.56,447063,242,000667,32,1.11
24211,Petkova1,NEUT_M06,C57BR/cdJ,f,6.64,447058,242,000667,32,-0.33
24211,Petkova1,NEUT_M06,C57BR/cdJ,f,8.32,447059,242,000667,32,0.93
24211,Petkova1,NEUT_M06,C57BR/cdJ,f,6.53,447060,242,000667,32,-0.42
24211,Petkova1,NEUT_M06,C57BR/cdJ,f,6.83,447061,242,000667,32,-0.19
24211,Petkova1,NEUT_M06,C57BR/cdJ,m,4.74,447050,242,000667,32,1.78
24211,Petkova1,NEUT_M06,C57BR/cdJ,m,4.02,447057,242,000667,32,0.44
24211,Petkova1,NEUT_M06,C57BR/cdJ,m,4.37,447056,242,000667,32,1.09
24211,Petkova1,NEUT_M06,C57BR/cdJ,m,3.24,447055,242,000667,32,-1.02
24211,Petkova1,NEUT_M06,C57BR/cdJ,m,3.49,447054,242,000667,32,-0.55
24211,Petkova1,NEUT_M06,C57BR/cdJ,m,3.36,447053,242,000667,32,-0.80
24211,Petkova1,NEUT_M06,C57BR/cdJ,m,3.53,447052,242,000667,32,-0.48
24211,Petkova1,NEUT_M06,C57BR/cdJ,m,3.54,447051,242,000667,32,-0.46
24211,Petkova1,NEUT_M06,C57L/J,f,4.24,447264,242,000668,37,-1.26
24211,Petkova1,NEUT_M06,C57L/J,f,8.25,447265,242,000668,37,0.84
24211,Petkova1,NEUT_M06,C57L/J,f,6.02,447266,242,000668,37,-0.33
24211,Petkova1,NEUT_M06,C57L/J,f,8.38,447261,242,000668,37,0.91
24211,Petkova1,NEUT_M06,C57L/J,f,9.42,445114,242,000668,37,1.46
24211,Petkova1,NEUT_M06,C57L/J,f,6.94,447260,242,000668,37,0.16
24211,Petkova1,NEUT_M06,C57L/J,f,5.11,447262,242,000668,37,-0.81
24211,Petkova1,NEUT_M06,C57L/J,f,4.79,447263,242,000668,37,-0.97
24211,Petkova1,NEUT_M06,C57L/J,m,4.45,447270,242,000668,37,-0.45
24211,Petkova1,NEUT_M06,C57L/J,m,8.49,447271,242,000668,37,1.14
24211,Petkova1,NEUT_M06,C57L/J,m,7.85,447272,242,000668,37,0.89
24211,Petkova1,NEUT_M06,C57L/J,m,5.20,445112,242,000668,37,-0.15
24211,Petkova1,NEUT_M06,C57L/J,m,2.55,447267,242,000668,37,-1.20
24211,Petkova1,NEUT_M06,C57L/J,m,3.58,447268,242,000668,37,-0.79
24211,Petkova1,NEUT_M06,C57L/J,m,3.48,447269,242,000668,37,-0.83
24211,Petkova1,NEUT_M06,C57L/J,m,9.12,445115,242,000668,37,1.39
24211,Petkova1,NEUT_M06,CAST/EiJ,f,5.29,460560,242,000928,2,-0.54
24211,Petkova1,NEUT_M06,CAST/EiJ,f,4.73,460558,242,000928,2,-0.81
24211,Petkova1,NEUT_M06,CAST/EiJ,f,5.91,503636,242,000928,2,-0.23
24211,Petkova1,NEUT_M06,CAST/EiJ,f,8.88,503634,242,000928,2,1.23
24211,Petkova1,NEUT_M06,CAST/EiJ,f,4.50,503632,242,000928,2,-0.93
24211,Petkova1,NEUT_M06,CAST/EiJ,f,8.98,460562,242,000928,2,1.28
24211,Petkova1,NEUT_M06,CBA/J,f,13,447450,242,000656,16,0.16
24211,Petkova1,NEUT_M06,CBA/J,f,11.8,445123,242,000656,16,-0.48
24211,Petkova1,NEUT_M06,CBA/J,f,15.6,445126,242,000656,16,1.56
24211,Petkova1,NEUT_M06,CBA/J,f,11.7,447447,242,000656,16,-0.54
24211,Petkova1,NEUT_M06,CBA/J,f,14.8,447448,242,000656,16,1.13
24211,Petkova1,NEUT_M06,CBA/J,f,11.5,447449,242,000656,16,-0.65
24211,Petkova1,NEUT_M06,CBA/J,f,9.92,447452,242,000656,16,-1.50
24211,Petkova1,NEUT_M06,CBA/J,f,13.3,447451,242,000656,16,0.32
24211,Petkova1,NEUT_M06,CBA/J,m,8.15,447458,242,000656,16,-0.69
24211,Petkova1,NEUT_M06,CBA/J,m,7,447457,242,000656,16,-0.79
24211,Petkova1,NEUT_M06,CBA/J,m,23.8,447456,242,000656,16,0.60
24211,Petkova1,NEUT_M06,CBA/J,m,22.9,447455,242,000656,16,0.53
24211,Petkova1,NEUT_M06,CBA/J,m,40.4,447454,242,000656,16,1.98
24211,Petkova1,NEUT_M06,CBA/J,m,5.19,447453,242,000656,16,-0.94
24211,Petkova1,NEUT_M06,CBA/J,m,16.2,445128,242,000656,16,-0.03
24211,Petkova1,NEUT_M06,CBA/J,m,8.48,445125,242,000656,16,-0.67
24211,Petkova1,NEUT_M06,DBA/2J,f,13.8,445137,242,000671,8,-0.98
24211,Petkova1,NEUT_M06,DBA/2J,f,16.7,447606,242,000671,8,0.04
24211,Petkova1,NEUT_M06,DBA/2J,f,16.1,447605,242,000671,8,-0.17
24211,Petkova1,NEUT_M06,DBA/2J,f,16.9,447604,242,000671,8,0.11
24211,Petkova1,NEUT_M06,DBA/2J,f,22.6,445468,242,000671,8,2.13
24211,Petkova1,NEUT_M06,DBA/2J,f,13.2,445152,242,000671,8,-1.19
24211,Petkova1,NEUT_M06,DBA/2J,f,17,445149,242,000671,8,0.15
24211,Petkova1,NEUT_M06,DBA/2J,f,16.3,445142,242,000671,8,-0.10
24211,Petkova1,NEUT_M06,DBA/2J,m,19.5,447588,242,000671,8,0.20
24211,Petkova1,NEUT_M06,DBA/2J,m,15.6,445146,242,000671,8,-0.34
24211,Petkova1,NEUT_M06,DBA/2J,m,14.9,447582,242,000671,8,-0.44
24211,Petkova1,NEUT_M06,DBA/2J,m,14.4,447583,242,000671,8,-0.50
24211,Petkova1,NEUT_M06,DBA/2J,m,14.3,447584,242,000671,8,-0.52
24211,Petkova1,NEUT_M06,DBA/2J,m,15,447585,242,000671,8,-0.42
24211,Petkova1,NEUT_M06,DBA/2J,m,35.4,447586,242,000671,8,2.41
24211,Petkova1,NEUT_M06,DBA/2J,m,15.2,447587,242,000671,8,-0.39
24211,Petkova1,NEUT_M06,FVB/NJ,f,12.9,444956,242,001800,9,1.72
24211,Petkova1,NEUT_M06,FVB/NJ,f,10.6,447743,242,001800,9,0.58
24211,Petkova1,NEUT_M06,FVB/NJ,f,9.57,447742,242,001800,9,0.06
24211,Petkova1,NEUT_M06,FVB/NJ,f,9.13,447741,242,001800,9,-0.16
24211,Petkova1,NEUT_M06,FVB/NJ,f,7.63,447740,242,001800,9,-0.90
24211,Petkova1,NEUT_M06,FVB/NJ,f,8.82,447739,242,001800,9,-0.31
24211,Petkova1,NEUT_M06,FVB/NJ,f,10.6,447738,242,001800,9,0.58
24211,Petkova1,NEUT_M06,FVB/NJ,f,6.30,447737,242,001800,9,-1.56
24211,Petkova1,NEUT_M06,FVB/NJ,m,34.4,447762,242,001800,9,0.94
24211,Petkova1,NEUT_M06,FVB/NJ,m,21.1,447761,242,001800,9,-0.92
24211,Petkova1,NEUT_M06,FVB/NJ,m,19.6,447760,242,001800,9,-1.13
24211,Petkova1,NEUT_M06,FVB/NJ,m,29.4,447759,242,001800,9,0.24
24211,Petkova1,NEUT_M06,FVB/NJ,m,36.4,447758,242,001800,9,1.22
24211,Petkova1,NEUT_M06,FVB/NJ,m,35.8,447757,242,001800,9,1.14
24211,Petkova1,NEUT_M06,FVB/NJ,m,23.2,447756,242,001800,9,-0.63
24211,Petkova1,NEUT_M06,FVB/NJ,m,21.5,447755,242,001800,9,-0.86
24211,Petkova1,NEUT_M06,KK/HlJ,f,29.8,447876,242,002106,18,0.69
24211,Petkova1,NEUT_M06,KK/HlJ,f,35.7,447870,242,002106,18,1.83
24211,Petkova1,NEUT_M06,KK/HlJ,f,25.8,447871,242,002106,18,-0.09
24211,Petkova1,NEUT_M06,KK/HlJ,f,23.8,447872,242,002106,18,-0.47
24211,Petkova1,NEUT_M06,KK/HlJ,f,29.9,447873,242,002106,18,0.71
24211,Petkova1,NEUT_M06,KK/HlJ,f,22.4,447874,242,002106,18,-0.75
24211,Petkova1,NEUT_M06,KK/HlJ,f,20.5,447877,242,002106,18,-1.11
24211,Petkova1,NEUT_M06,KK/HlJ,f,22.1,447875,242,002106,18,-0.80
24211,Petkova1,NEUT_M06,KK/HlJ,m,23.6,447896:18m,242,002106,18,-0.73
24211,Petkova1,NEUT_M06,KK/HlJ,m,29.9,447898,242,002106,18,0.24
24211,Petkova1,NEUT_M06,KK/HlJ,m,39.2,447897,242,002106,18,1.68
24211,Petkova1,NEUT_M06,KK/HlJ,m,27.2,447894,242,002106,18,-0.17
24211,Petkova1,NEUT_M06,KK/HlJ,m,26.9,445182,242,002106,18,-0.22
24211,Petkova1,NEUT_M06,KK/HlJ,m,17.5,445181,242,002106,18,-1.67
24211,Petkova1,NEUT_M06,KK/HlJ,m,33.8,445179,242,002106,18,0.85
24211,Petkova1,NEUT_M06,KK/HlJ,m,28.5,447895:18m,242,002106,18,0.03
24211,Petkova1,NEUT_M06,LP/J,f,16.3,447999,242,000676,10,1.18
24211,Petkova1,NEUT_M06,LP/J,f,8.11,445502,242,000676,10,-0.36
24211,Petkova1,NEUT_M06,LP/J,f,13.3,448004,242,000676,10,0.62
24211,Petkova1,NEUT_M06,LP/J,f,9.54,448003,242,000676,10,-0.09
24211,Petkova1,NEUT_M06,LP/J,f,6.76,448002,242,000676,10,-0.62
24211,Petkova1,NEUT_M06,LP/J,f,1.29,448001,242,000676,10,-1.65
24211,Petkova1,NEUT_M06,LP/J,f,7.76,448000,242,000676,10,-0.43
24211,Petkova1,NEUT_M06,LP/J,f,17.2,447998,242,000676,10,1.35
24211,Petkova1,NEUT_M06,LP/J,m,15.1,448037,242,000676,10,-0.11
24211,Petkova1,NEUT_M06,LP/J,m,10.1,448038,242,000676,10,-0.73
24211,Petkova1,NEUT_M06,LP/J,m,12.6,448036,242,000676,10,-0.42
24211,Petkova1,NEUT_M06,LP/J,m,11.2,448035,242,000676,10,-0.60
24211,Petkova1,NEUT_M06,LP/J,m,30.7,448034,242,000676,10,1.83
24211,Petkova1,NEUT_M06,LP/J,m,12.6,448033,242,000676,10,-0.42
24211,Petkova1,NEUT_M06,LP/J,m,9.27,448032,242,000676,10,-0.84
24211,Petkova1,NEUT_M06,LP/J,m,26.5,448031,242,000676,10,1.30
24211,Petkova1,NEUT_M06,MOLF/EiJ,f,6.33,500372,242,000550,40,0.63
24211,Petkova1,NEUT_M06,MOLF/EiJ,f,2.95,500370,242,000550,40,-0.81
24211,Petkova1,NEUT_M06,MOLF/EiJ,f,3.26,500374,242,000550,40,-0.68
24211,Petkova1,NEUT_M06,MOLF/EiJ,f,9.29,500376,242,000550,40,1.90
24211,Petkova1,NEUT_M06,MOLF/EiJ,f,2.75,500378,242,000550,40,-0.89
24211,Petkova1,NEUT_M06,MOLF/EiJ,f,4.19,500380,242,000550,40,-0.28
24211,Petkova1,NEUT_M06,MOLF/EiJ,f,5.13,500368,242,000550,40,0.12
24211,Petkova1,NEUT_M06,MOLF/EiJ,m,6.24,500296,242,000550,40,0.29
24211,Petkova1,NEUT_M06,MOLF/EiJ,m,5.71,500294,242,000550,40,0.01
24211,Petkova1,NEUT_M06,MOLF/EiJ,m,9.47,500316,242,000550,40,1.98
24211,Petkova1,NEUT_M06,MOLF/EiJ,m,4.37,500318,242,000550,40,-0.69
24211,Petkova1,NEUT_M06,MOLF/EiJ,m,5.08,500292,242,000550,40,-0.32
24211,Petkova1,NEUT_M06,MOLF/EiJ,m,3.29,500314,242,000550,40,-1.26
24211,Petkova1,NEUT_M06,MOLF/EiJ,m,6.93,500312,242,000550,40,0.65
24211,Petkova1,NEUT_M06,MOLF/EiJ,m,4.46,500298,242,000550,40,-0.65
24211,Petkova1,NEUT_M06,MRL/MpJ,f,21.3,448197,242,000486,58,-0.51
24211,Petkova1,NEUT_M06,MRL/MpJ,f,24.6,448196,242,000486,58,0.07
24211,Petkova1,NEUT_M06,MRL/MpJ,f,31.5,448195,242,000486,58,1.29
24211,Petkova1,NEUT_M06,MRL/MpJ,f,16.1,448194,242,000486,58,-1.43
24211,Petkova1,NEUT_M06,MRL/MpJ,f,31.1,445538,242,000486,58,1.22
24211,Petkova1,NEUT_M06,MRL/MpJ,f,27.8,448200,242,000486,58,0.64
24211,Petkova1,NEUT_M06,MRL/MpJ,f,22.7,448199,242,000486,58,-0.26
24211,Petkova1,NEUT_M06,MRL/MpJ,f,18.4,448198,242,000486,58,-1.02
24211,Petkova1,NEUT_M06,MRL/MpJ,m,30.1,448170,242,000486,58,1.42
24211,Petkova1,NEUT_M06,MRL/MpJ,m,16.4,448169,242,000486,58,-1.12
