measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,91.04,17:122f,571,002105,122,-1.32
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,96.06,16:122f,571,002105,122,-0.12
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,102.61,14:122f,571,002105,122,1.44
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,96.73,12:122f,571,002105,122,0.04
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,95.83,15:122f,571,002105,122,-0.18
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,103.93,11:122f,571,002105,122,1.75
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,94.58,18:122f,571,002105,122,-0.48
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,95.51,13:122f,571,002105,122,-0.26
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,f,92.92,19:122f,571,002105,122,-0.87
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,95.45,10:122m,571,002105,122,-0.14
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,96.09,11:122m,571,002105,122,0.08
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,92.03,12:122m,571,002105,122,-1.33
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,98.47,13:122m,571,002105,122,0.91
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,101.23,14:122m,571,002105,122,1.87
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,98.05,15:122m,571,002105,122,0.76
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,96.86,16:122m,571,002105,122,0.35
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,92.93,17:122m,571,002105,122,-1.02
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,94.17,19:122m,571,002105,122,-0.59
57144,Schughart3,pctbwB_d14,NZO/HlLtJ,m,93.30,20:122m,571,002105,122,-0.89
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,93.75,17:217f,571,003715,217,-1.32
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,101.93,22:217f,571,003715,217,0.08
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,100.53,19:217f,571,003715,217,-0.16
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,99.00,16:217f,571,003715,217,-0.42
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,100.86,23:217f,571,003715,217,-0.11
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,92.85,13:217f,571,003715,217,-1.47
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,107.41,14:217f,571,003715,217,1.01
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,97.61,20:217f,571,003715,217,-0.66
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,112.82,15:217f,571,003715,217,1.94
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,105.29,18:217f,571,003715,217,0.65
57144,Schughart3,pctbwB_d14,PWK/PhJ,f,104.29,21:217f,571,003715,217,0.48
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,96.88,15:217m,571,003715,217,0.26
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,87.69,20:217m,571,003715,217,-1.57
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,97.04,16:217m,571,003715,217,0.29
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,98.24,17:217m,571,003715,217,0.53
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,86.22,12:217m,571,003715,217,-1.86
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,97.42,18:217m,571,003715,217,0.37
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,93.86,11:217m,571,003715,217,-0.34
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,97.37,19:217m,571,003715,217,0.36
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,98.38,14:217m,571,003715,217,0.56
57144,Schughart3,pctbwB_d14,PWK/PhJ,m,102.59,13:217m,571,003715,217,1.40
