measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,1.11,35775,178,,844,1.62
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,0.350,35471,178,,844,-1.04
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,0.670,35467,178,,844,0.08
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,0.360,35313,178,,844,-1.00
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,0.330,35309,178,,844,-1.11
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,0.500,35115,178,,844,-0.51
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,0.690,35112,178,,844,0.15
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,0.830,34864,178,,844,0.64
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,f,0.980,35778,178,,844,1.17
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.780,35769,178,,844,0.48
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.710,35468,178,,844,0.23
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,1.19,35312,178,,844,1.97
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.510,35308,178,,844,-0.50
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.330,35117,178,,844,-1.15
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.400,35113,178,,844,-0.89
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.890,34216,178,,844,0.88
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.350,34208,178,,844,-1.08
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.510,35776,178,,844,-0.50
17872,Cheverud1,spleenwt_adj_hifat,LGXSM10,m,0.800,35772,178,,844,0.55
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.470,35755,178,,845,0.49
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.300,35794,178,,845,-1.50
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.500,34184,178,,845,0.85
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.450,34188,178,,845,0.26
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.480,35075,178,,845,0.61
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.490,35081,178,,845,0.73
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.320,35601,178,,845,-1.26
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.330,35611,178,,845,-1.14
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,f,0.510,35759,178,,845,0.96
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.330,34190,178,,845,0.04
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.390,34186,178,,845,0.81
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.320,35758,178,,845,-0.09
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.240,35610,178,,845,-1.13
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.250,35603,178,,845,-1.00
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.280,35079,178,,845,-0.61
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.320,34187,178,,845,-0.09
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.410,34192,178,,845,1.07
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.230,35809,178,,845,-1.26
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.350,35793,178,,845,0.29
17872,Cheverud1,spleenwt_adj_hifat,LGXSM15,m,0.480,35790,178,,845,1.97
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,f,0.310,35163,178,,846,-0.60
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,f,0.330,35178,178,,846,-0.10
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,f,0.330,35182,178,,846,-0.10
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,f,0.350,35186,178,,846,0.41
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,f,0.390,35191,178,,846,1.43
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,f,0.330,35031,178,,846,-0.10
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,f,0.260,35193,178,,846,-1.88
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,f,0.370,35558,178,,846,0.92
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,m,0.440,41063,178,,846,1.52
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,m,0.270,35543,178,,846,-0.34
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,m,0.160,35366,178,,846,-1.54
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,m,0.320,35185,178,,846,0.20
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,m,0.270,35180,178,,846,-0.34
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,m,0.280,35177,178,,846,-0.23
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,m,0.250,35173,178,,846,-0.56
17872,Cheverud1,spleenwt_adj_hifat,LGXSM18,m,0.420,35556,178,,846,1.30
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.610,35804,178,,847,1.34
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.490,35751,178,,847,0.44
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.600,35721,178,,847,1.26
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.210,35693,178,,847,-1.66
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.400,35690,178,,847,-0.23
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.290,35630,178,,847,-1.06
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.410,35292,178,,847,-0.16
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.370,35290,178,,847,-0.46
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,f,0.500,35931,178,,847,0.52
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,m,0.290,35234,178,,847,-1.53
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,m,0.300,35625,178,,847,-1.22
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,m,0.380,35622,178,,847,1.30
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,m,0.350,35620,178,,847,0.35
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,m,0.360,35293,178,,847,0.67
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,m,0.350,35288,178,,847,0.35
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,m,0.320,35238,178,,847,-0.59
17872,Cheverud1,spleenwt_adj_hifat,LGXSM19,m,0.360,35236,178,,847,0.67
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,f,0.540,42579,178,,848,0.22
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,f,0.400,40993,178,,848,-1.21
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,f,0.480,40995,178,,848,-0.40
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,f,0.460,40999,178,,848,-0.60
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,f,0.690,41333,178,,848,1.75
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,f,0.530,41338,178,,848,0.11
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,f,0.430,41342,178,,848,-0.91
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,f,0.620,42582,178,,848,1.03
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,m,0.580,41340,178,,848,-0.04
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,m,0.520,40996,178,,848,-0.28
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,m,1.08,41334,178,,848,1.95
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,m,0.400,40892,178,,848,-0.76
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,m,0.410,39917,178,,848,-0.72
17872,Cheverud1,spleenwt_adj_hifat,LGXSM20,m,0.550,41336,178,,848,-0.16
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.340,35369,178,,849,0.03
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.320,35371,178,,849,-0.15
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.210,35446,178,,849,-1.15
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.260,35535,178,,849,-0.69
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.350,35783,178,,849,0.12
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.280,35796,178,,849,-0.51
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.330,35874,178,,849,-0.06
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.310,35871,178,,849,-0.24
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.330,35940,178,,849,-0.06
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.660,34101,178,,849,2.92
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.330,34168,178,,849,-0.06
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.240,34172,178,,849,-0.87
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,f,0.420,34174,178,,849,0.75
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.190,34103,178,,849,-1.14
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.280,35941,178,,849,-0.24
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.260,35873,178,,849,-0.44
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.320,35795,178,,849,0.16
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.580,35781,178,,849,2.76
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.270,35633,178,,849,-0.34
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.190,35631,178,,849,-1.14
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.290,35376,178,,849,-0.14
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.320,35373,178,,849,0.16
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.280,34169,178,,849,-0.24
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.350,34104,178,,849,0.46
17872,Cheverud1,spleenwt_adj_hifat,LGXSM22,m,0.320,34102,178,,849,0.16
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,f,0.440,35910,178,,850,-0.37
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,f,1.41,35085,178,,850,2.33
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,f,0.420,35295,178,,850,-0.43
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,f,0.450,35322,178,,850,-0.35
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,f,0.290,35617,178,,850,-0.79
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,f,0.490,35833,178,,850,-0.23
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,f,0.380,35908,178,,850,-0.54
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,f,0.710,36176,178,,850,0.38
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,m,0.520,34175,178,,850,0.03
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,m,0.570,34220,178,,850,0.46
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,m,0.550,34785,178,,850,0.29
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,m,0.390,34788,178,,850,-1.07
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,m,0.630,35144,178,,850,0.96
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,m,0.330,35224,178,,850,-1.58
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,m,0.680,37439,178,,850,1.39
17872,Cheverud1,spleenwt_adj_hifat,LGXSM23,m,0.460,37812,178,,850,-0.48
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,f,0.300,40729,178,,851,-0.64
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,f,0.270,41079,178,,851,-0.99
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,f,0.310,41575,178,,851,-0.53
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,f,0.450,41578,178,,851,1.08
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,f,0.450,43053,178,,851,1.08
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,m,0.320,39632,178,,851,-0.25
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,m,0.370,39636,178,,851,1.01
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,m,0.290,40299,178,,851,-1.01
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,m,0.350,40936,178,,851,0.51
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,m,0.280,41574,178,,851,-1.27
17872,Cheverud1,spleenwt_adj_hifat,LGXSM31,m,0.370,43052,178,,851,1.01
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,f,0.420,34813,178,,852,-0.97
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,f,0.520,35687,178,,852,0.19
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,f,0.380,35681,178,,852,-1.43
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,f,0.440,35677,178,,852,-0.74
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,f,0.550,35674,178,,852,0.54
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,f,0.650,35669,178,,852,1.69
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,f,0.540,34811,178,,852,0.42
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,f,0.530,34808,178,,852,0.30
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,m,0.550,34125,178,,852,-0.62
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,m,0.780,35678,178,,852,1.16
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,m,0.420,35666,178,,852,-1.63
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,m,0.690,34810,178,,852,0.47
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,m,0.770,34783,178,,852,1.09
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,m,0.570,34781,178,,852,-0.47
17872,Cheverud1,spleenwt_adj_hifat,LGXSM33,m,0.630,34126,178,,852,0.00
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,f,0.420,39862,178,,853,1.17
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,f,0.310,43068,178,,853,-0.36
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,f,0.410,42898,178,,853,1.03
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,f,0.250,42601,178,,853,-1.19
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,f,0.250,41803,178,,853,-1.19
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,f,0.390,41801,178,,853,0.75
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,f,0.320,41007,178,,853,-0.22
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,m,0.250,41008,178,,853,-0.09
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,m,0.200,41004,178,,853,-0.96
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,m,0.210,41002,178,,853,-0.78
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,m,0.220,43064,178,,853,-0.61
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,m,0.370,42893,178,,853,2.00
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,m,0.230,41182,178,,853,-0.43
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,m,0.310,41180,178,,853,0.96
17872,Cheverud1,spleenwt_adj_hifat,LGXSM35,m,0.250,41178,178,,853,-0.09
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,f,0.310,34132,178,,855,0.13
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,f,0.260,34128,178,,855,-0.50
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,f,0.320,34127,178,,855,0.25
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,f,0.330,36035,178,,855,0.38
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,f,0.240,36000,178,,855,-0.75
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,f,0.470,35652,178,,855,2.13
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,f,0.220,35475,178,,855,-1.00
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,f,0.250,35265,178,,855,-0.63
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,0.320,34789,178,,855,-0.70
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,0.210,34130,178,,855,-1.00
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,1.27,34129,178,,855,1.93
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,0.600,39208,178,,855,0.08
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,0.330,35951,178,,855,-0.67
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,0.220,35474,178,,855,-0.98
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,0.940,35264,178,,855,1.02
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,0.500,34791,178,,855,-0.20
17872,Cheverud1,spleenwt_adj_hifat,LGXSM39,m,0.760,34131,178,,855,0.52
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,f,0.270,40159,178,,856,-0.49
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,f,0.250,40286,178,,856,-0.67
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,f,0.470,40281,178,,856,1.26
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,f,0.230,40272,178,,856,-0.84
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,f,0.520,40176,178,,856,1.69
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,f,0.210,40172,178,,856,-1.02
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,f,0.300,40165,178,,856,-0.23
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,f,0.360,40292,178,,856,0.29
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,m,0.200,40271,178,,856,-1.37
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,m,0.350,40166,178,,856,0.27
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,m,0.430,40170,178,,856,1.15
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,m,0.270,40175,178,,856,-0.60
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,m,0.420,40158,178,,856,1.04
17872,Cheverud1,spleenwt_adj_hifat,LGXSM4,m,0.280,40161,178,,856,-0.49
17872,Cheverud1,spleenwt_adj_hifat,LGXSM45,f,0.550,43101,178,,857,1.06
17872,Cheverud1,spleenwt_adj_hifat,LGXSM45,f,0.350,34733,178,,857,-0.87
17872,Cheverud1,spleenwt_adj_hifat,LGXSM45,f,0.500,34677,178,,857,0.58
17872,Cheverud1,spleenwt_adj_hifat,LGXSM45,f,0.490,34765,178,,857,0.48
17872,Cheverud1,spleenwt_adj_hifat,LGXSM45,f,0.310,43099,178,,857,-1.25
17872,Cheverud1,spleenwt_adj_hifat,LGXSM45,m,0.320,35960,178,,857,-0.79
17872,Cheverud1,spleenwt_adj_hifat,LGXSM45,m,0.690,36098,178,,857,1.12
17872,Cheverud1,spleenwt_adj_hifat,LGXSM45,m,0.410,37174,178,,857,-0.33
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.280,39061,178,,858,0.43
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.180,40020,178,,858,-0.71
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.230,34249,178,,858,-0.14
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.140,40022,178,,858,-1.17
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.140,40454,178,,858,-1.17
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.260,40456,178,,858,0.20
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.410,41262,178,,858,1.92
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.320,41420,178,,858,0.89
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,f,0.220,41422,178,,858,-0.25
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.240,39847,178,,858,0.63
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.330,39855,178,,858,2.13
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.190,40024,178,,858,-0.20
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.180,40453,178,,858,-0.37
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.130,40458,178,,858,-1.20
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.170,41126,178,,858,-0.53
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.270,41225,178,,858,1.13
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.160,41227,178,,858,-0.70
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.180,41489,178,,858,-0.37
17872,Cheverud1,spleenwt_adj_hifat,LGXSM46,m,0.170,41748,178,,858,-0.53
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,f,0.230,40554,178,,859,-1.22
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,f,0.310,41530,178,,859,0.02
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,f,0.280,41535,178,,859,-0.45
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,f,0.250,41536,178,,859,-0.91
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,f,0.320,41635,178,,859,0.18
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,f,0.420,42693,178,,859,1.74
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,f,0.350,42695,178,,859,0.65
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,m,0.270,41407,178,,859,-0.48
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,m,0.400,39797,178,,859,0.52
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,m,0.240,39982,178,,859,-0.71
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,m,0.560,41410,178,,859,1.75
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,m,0.230,41531,178,,859,-0.79
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,m,0.230,41537,178,,859,-0.79
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,m,0.250,41540,178,,859,-0.63
17872,Cheverud1,spleenwt_adj_hifat,LGXSM48,m,0.480,41631,178,,859,1.13
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,f,0.480,35878,178,,860,1.79
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,f,0.360,36086,178,,860,-1.45
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,f,0.410,36117,178,,860,-0.10
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,f,0.400,36160,178,,860,-0.37
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,f,0.410,36234,178,,860,-0.10
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,f,0.430,36238,178,,860,0.44
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,f,0.440,37137,178,,860,0.71
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,f,0.380,35598,178,,860,-0.91
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,m,0.280,36087,178,,860,-0.15
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,m,0.230,34074,178,,860,-0.61
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,m,0.190,34075,178,,860,-0.97
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,m,0.240,35877,178,,860,-0.51
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,m,0.280,35892,178,,860,-0.15
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,m,0.300,35894,178,,860,0.03
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,m,0.550,35896,178,,860,2.32
17872,Cheverud1,spleenwt_adj_hifat,LGXSM5,m,0.300,35898,178,,860,0.03
17872,Cheverud1,spleenwt_adj_hifat,SM/J,m,0.270,39313,178,000687,31,-0.48
17872,Cheverud1,spleenwt_adj_hifat,SM/J,m,0.240,39348,178,000687,31,-0.95
17872,Cheverud1,spleenwt_adj_hifat,SM/J,m,0.360,39349,178,000687,31,0.95
17872,Cheverud1,spleenwt_adj_hifat,SM/J,m,0.300,39351,178,000687,31,0.00
17872,Cheverud1,spleenwt_adj_hifat,SM/J,m,0.240,39354,178,000687,31,-0.95
17872,Cheverud1,spleenwt_adj_hifat,SM/J,m,0.390,39312,178,000687,31,1.43
