measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65909,Neuner1,amyloid_6mo,(B6.5XFAD x B6)F1-ADtg,f,45.8703125,Kacz0534,659,,1441,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x B6)F1-ADtg,f,37.00625,Kacz0537,659,,1441,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x B6)F1-ADtg,m,5.544375,Kacz0522,659,,1441,0.03
65909,Neuner1,amyloid_6mo,(B6.5XFAD x B6)F1-ADtg,m,2.015,Kacz0532,659,,1441,-1.02
65909,Neuner1,amyloid_6mo,(B6.5XFAD x B6)F1-ADtg,m,8.7375,Kacz0575,659,,1441,0.98
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,102.6,Kacz0489,659,,1443,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,117.3625,Kacz0491,659,,1443,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,39.434375,Kacz0492,659,,1443,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,52.0125,Kacz0496,659,,1443,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,50.646875,Kacz0017,659,,1445,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,95.1125,Kacz0026,659,,1445,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,59,Kacz0030,659,,1447,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,103.28125,Kacz0035,659,,1447,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,238.6875,Kacz0037,659,,1450,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,147.0625,Kacz0042,659,,1450,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,67.0375,Kacz0048,659,,1452,-0.69
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,74.475,Kacz0061,659,,1452,-0.46
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,126.75,Kacz0062,659,,1452,1.15
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,37.325,Kacz0053,659,,1452,0.0
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,53.8625,Kacz0105,659,,1458,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,50.2125,Kacz0126,659,,1458,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,84.65,Kacz0112,659,,1458,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,30.1375,Kacz0123,659,,1458,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,100.7125,Kacz0137,659,,1460,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,50,Kacz0139,659,,1460,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,99.7125,Kacz0153,659,,1462,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,101.6,Kacz0165,659,,1462,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,193.8125,Kacz0172,659,,1464,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,198.9375,Kacz0178,659,,1464,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,104.85,Kacz0186,659,,1466,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,47.1125,Kacz0191,659,,1466,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,167.25,Kacz0184,659,,1466,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,118.4375,Kacz0190,659,,1466,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,52.1125,Kacz0207,659,,1468,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,56.4125,Kacz0215,659,,1468,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,65.75,Kacz0211,659,,1468,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,60.7375,Kacz0213,659,,1468,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD62)F1-ADtg,f,55.25,Kacz0233,659,,1470,0.0
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,70.7625,Kacz0227,659,,1470,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,46.575,Kacz0236,659,,1470,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,282.4375,Kacz0248,659,,1472,0.0
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,112.075,Kacz0245,659,,1472,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,95.6375,Kacz0266,659,,1472,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,89.9375,Kacz0279,659,,1474,0.0
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,107.1,Kacz0274,659,,1474,0.87
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,64.0125,Kacz0284,659,,1474,-1.09
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,92.7625,Kacz0287,659,,1474,0.22
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,84.08125,Kacz0304,659,,1476,0.98
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,63.975,Kacz0323,659,,1476,0.04
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,41.3125,Kacz0330,659,,1476,-1.02
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,37.3625,Kacz0299,659,,1476,0.0
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,107.74375,Kacz0345,659,,1478,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,109.925,Kacz0347,659,,1478,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,219.1875,Kacz0378,659,,1482,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,106.975,Kacz0392,659,,1482,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,107.0875,Kacz0381,659,,1482,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,90.475,Kacz0387,659,,1482,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,264.9375,Kacz0402,659,,1484,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,217.3125,Kacz0408,659,,1484,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,86.9125,Kacz0406,659,,1484,0.0
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,157.75,Kacz0434,659,,1486,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,58.575,Kacz0435,659,,1486,-0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,92.1475,Kacz0449,659,,1488,0.49
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,5.196666667,Kacz0463,659,,1488,-1.15
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,101.65,Kacz0466,659,,1488,0.66
65909,Neuner1,amyloid_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,37.3625,Kacz0454,659,,1488,0.0
65909,Neuner1,amyloid_6mo,(B6.5XFAD x D2)F1-ADtg,f,39.14375,Kacz0612,659,,1494,-0.2
65909,Neuner1,amyloid_6mo,(B6.5XFAD x D2)F1-ADtg,f,21,Kacz0613,659,,1494,-0.95
65909,Neuner1,amyloid_6mo,(B6.5XFAD x D2)F1-ADtg,f,37.9625,Kacz0625,659,,1494,-0.25
65909,Neuner1,amyloid_6mo,(B6.5XFAD x D2)F1-ADtg,f,78.0625,Kacz0636,659,,1494,1.41
65909,Neuner1,amyloid_6mo,(B6.5XFAD x D2)F1-ADtg,m,5.47,Kacz0628,659,,1494,0.71
65909,Neuner1,amyloid_6mo,(B6.5XFAD x D2)F1-ADtg,m,4.12375,Kacz0635,659,,1494,-0.71
