measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114810,Bennett4,VO2_lean_ave_HFHS,CC001/Unc,f,1402.0,104,1119,,1601,0.53
114810,Bennett4,VO2_lean_ave_HFHS,CC001/Unc,f,1441.0,11,1119,,1601,0.93
114810,Bennett4,VO2_lean_ave_HFHS,CC001/Unc,f,1198.0,71,1119,,1601,-1.54
114810,Bennett4,VO2_lean_ave_HFHS,CC001/Unc,f,1304.0,83,1119,,1601,-0.46
114810,Bennett4,VO2_lean_ave_HFHS,CC001/Unc,f,1402.0,99,1119,,1601,0.53
114810,Bennett4,VO2_lean_ave_HFHS,CC002/Unc,f,1449.0,139,1119,,1602,0.94
114810,Bennett4,VO2_lean_ave_HFHS,CC002/Unc,f,1382.0,16,1119,,1602,0.31
114810,Bennett4,VO2_lean_ave_HFHS,CC002/Unc,f,1170.0,181,1119,,1602,-1.67
114810,Bennett4,VO2_lean_ave_HFHS,CC002/Unc,f,1341.0,46,1119,,1602,-0.07
114810,Bennett4,VO2_lean_ave_HFHS,CC002/Unc,f,1400.0,72,1119,,1602,0.48
114810,Bennett4,VO2_lean_ave_HFHS,CC004/TauUnc,f,1371.0,109,1119,,1604,-0.74
114810,Bennett4,VO2_lean_ave_HFHS,CC004/TauUnc,f,1698.0,115,1119,,1604,0.92
114810,Bennett4,VO2_lean_ave_HFHS,CC004/TauUnc,f,1591.0,12,1119,,1604,0.38
114810,Bennett4,VO2_lean_ave_HFHS,CC004/TauUnc,f,1671.0,52,1119,,1604,0.79
114810,Bennett4,VO2_lean_ave_HFHS,CC004/TauUnc,f,1249.0,76,1119,,1604,-1.36
114810,Bennett4,VO2_lean_ave_HFHS,CC006/TauUnc,f,1343.0,110,1119,,1606,0.59
114810,Bennett4,VO2_lean_ave_HFHS,CC006/TauUnc,f,1242.0,116,1119,,1606,-1.07
114810,Bennett4,VO2_lean_ave_HFHS,CC006/TauUnc,f,1372.0,141,1119,,1606,1.07
114810,Bennett4,VO2_lean_ave_HFHS,CC006/TauUnc,f,1271.0,17,1119,,1606,-0.59
114810,Bennett4,VO2_lean_ave_HFHS,CC008/GeniUnc,f,1242.0,111,1119,,1608,-1.04
114810,Bennett4,VO2_lean_ave_HFHS,CC008/GeniUnc,f,1349.0,178,1119,,1608,0.3
114810,Bennett4,VO2_lean_ave_HFHS,CC008/GeniUnc,f,1425.0,7,1119,,1608,1.25
114810,Bennett4,VO2_lean_ave_HFHS,CC008/GeniUnc,f,1285.0,73,1119,,1608,-0.5
114810,Bennett4,VO2_lean_ave_HFHS,CC011/Unc,f,1325.0,112,1119,,1611,0.23
114810,Bennett4,VO2_lean_ave_HFHS,CC011/Unc,f,1181.0,13,1119,,1611,-1.66
114810,Bennett4,VO2_lean_ave_HFHS,CC011/Unc,f,1356.0,153,1119,,1611,0.63
114810,Bennett4,VO2_lean_ave_HFHS,CC011/Unc,f,1301.0,47,1119,,1611,-0.09
114810,Bennett4,VO2_lean_ave_HFHS,CC011/Unc,f,1375.0,78,1119,,1611,0.88
114810,Bennett4,VO2_lean_ave_HFHS,CC012/GeniUnc,f,1294.0,150,1119,,1612,0.99
114810,Bennett4,VO2_lean_ave_HFHS,CC012/GeniUnc,f,1234.0,179,1119,,1612,-1.39
114810,Bennett4,VO2_lean_ave_HFHS,CC012/GeniUnc,f,1272.0,3,1119,,1612,0.12
114810,Bennett4,VO2_lean_ave_HFHS,CC012/GeniUnc,f,1276.0,53,1119,,1612,0.28
114810,Bennett4,VO2_lean_ave_HFHS,CC019/TauUnc,f,1879.0,108,1119,,1619,0.78
114810,Bennett4,VO2_lean_ave_HFHS,CC019/TauUnc,f,1761.0,118,1119,,1619,-0.11
114810,Bennett4,VO2_lean_ave_HFHS,CC019/TauUnc,f,1933.0,152,1119,,1619,1.19
114810,Bennett4,VO2_lean_ave_HFHS,CC019/TauUnc,f,1693.0,157,1119,,1619,-0.62
114810,Bennett4,VO2_lean_ave_HFHS,CC019/TauUnc,f,1609.0,49,1119,,1619,-1.25
114810,Bennett4,VO2_lean_ave_HFHS,CC024/GeniUnc,f,1641.0,2,1119,,1624,0.71
114810,Bennett4,VO2_lean_ave_HFHS,CC024/GeniUnc,f,1559.0,61,1119,,1624,-0.71
114810,Bennett4,VO2_lean_ave_HFHS,CC027/GeniUnc,f,1490.0,100,1119,,1627,-1.02
114810,Bennett4,VO2_lean_ave_HFHS,CC027/GeniUnc,f,1585.0,106,1119,,1627,1.47
114810,Bennett4,VO2_lean_ave_HFHS,CC027/GeniUnc,f,1520.0,146,1119,,1627,-0.24
114810,Bennett4,VO2_lean_ave_HFHS,CC027/GeniUnc,f,1548.0,63,1119,,1627,0.5
114810,Bennett4,VO2_lean_ave_HFHS,CC027/GeniUnc,f,1502.0,8,1119,,1627,-0.71
114810,Bennett4,VO2_lean_ave_HFHS,CC028/GeniUnc,f,1225.0,10,1119,,1628,-1.24
114810,Bennett4,VO2_lean_ave_HFHS,CC028/GeniUnc,f,1289.0,103,1119,,1628,0.27
114810,Bennett4,VO2_lean_ave_HFHS,CC028/GeniUnc,f,1327.0,148,1119,,1628,1.16
114810,Bennett4,VO2_lean_ave_HFHS,CC028/GeniUnc,f,1270.0,156,1119,,1628,-0.18
114810,Bennett4,VO2_lean_ave_HFHS,CC030/GeniUnc,f,1438.0,1,1119,,1630,-1.2
114810,Bennett4,VO2_lean_ave_HFHS,CC030/GeniUnc,f,1515.0,114,1119,,1630,0.98
114810,Bennett4,VO2_lean_ave_HFHS,CC030/GeniUnc,f,1455.0,177,1119,,1630,-0.72
114810,Bennett4,VO2_lean_ave_HFHS,CC030/GeniUnc,f,1477.0,182,1119,,1630,-0.1
114810,Bennett4,VO2_lean_ave_HFHS,CC030/GeniUnc,f,1517.0,51,1119,,1630,1.04
114810,Bennett4,VO2_lean_ave_HFHS,CC032/GeniUnc,f,1489.0,151,1119,,1632,-0.25
114810,Bennett4,VO2_lean_ave_HFHS,CC032/GeniUnc,f,2288.0,180,1119,,1632,1.78
114810,Bennett4,VO2_lean_ave_HFHS,CC032/GeniUnc,f,1415.0,55,1119,,1632,-0.44
114810,Bennett4,VO2_lean_ave_HFHS,CC032/GeniUnc,f,1393.0,79,1119,,1632,-0.5
114810,Bennett4,VO2_lean_ave_HFHS,CC032/GeniUnc,f,1359.0,82,1119,,1632,-0.58
114810,Bennett4,VO2_lean_ave_HFHS,CC035/Unc,f,1411.0,143,1119,,1635,0.83
114810,Bennett4,VO2_lean_ave_HFHS,CC035/Unc,f,1301.0,256,1119,,1635,-1.3
114810,Bennett4,VO2_lean_ave_HFHS,CC035/Unc,f,1354.0,4,1119,,1635,-0.27
114810,Bennett4,VO2_lean_ave_HFHS,CC035/Unc,f,1346.0,48,1119,,1635,-0.43
114810,Bennett4,VO2_lean_ave_HFHS,CC035/Unc,f,1428.0,74,1119,,1635,1.16
114810,Bennett4,VO2_lean_ave_HFHS,CC036/Unc,f,1589.0,105,1119,,1636,1.33
114810,Bennett4,VO2_lean_ave_HFHS,CC036/Unc,f,1474.0,140,1119,,1636,-0.42
114810,Bennett4,VO2_lean_ave_HFHS,CC036/Unc,f,1553.0,144,1119,,1636,0.78
114810,Bennett4,VO2_lean_ave_HFHS,CC036/Unc,f,1455.0,193,1119,,1636,-0.71
114810,Bennett4,VO2_lean_ave_HFHS,CC036/Unc,f,1438.0,6,1119,,1636,-0.97
114810,Bennett4,VO2_lean_ave_HFHS,CC037/TauUnc,f,1438.0,101,1119,,1637,0.52
114810,Bennett4,VO2_lean_ave_HFHS,CC037/TauUnc,f,1491.0,113,1119,,1637,1.21
114810,Bennett4,VO2_lean_ave_HFHS,CC037/TauUnc,f,1424.0,64,1119,,1637,0.34
114810,Bennett4,VO2_lean_ave_HFHS,CC037/TauUnc,f,1316.0,80,1119,,1637,-1.04
114810,Bennett4,VO2_lean_ave_HFHS,CC037/TauUnc,f,1317.0,9,1119,,1637,-1.03
114810,Bennett4,VO2_lean_ave_HFHS,CC040/TauUnc,f,1326.0,149,1119,,1640,-0.69
114810,Bennett4,VO2_lean_ave_HFHS,CC040/TauUnc,f,1441.0,18,1119,,1640,1.44
114810,Bennett4,VO2_lean_ave_HFHS,CC040/TauUnc,f,1358.0,254,1119,,1640,-0.1
114810,Bennett4,VO2_lean_ave_HFHS,CC040/TauUnc,f,1328.0,77,1119,,1640,-0.65
114810,Bennett4,VO2_lean_ave_HFHS,CC041/TauUnc,f,1304.0,142,1119,,1641,-0.42
114810,Bennett4,VO2_lean_ave_HFHS,CC041/TauUnc,f,1289.0,183,1119,,1641,-0.65
114810,Bennett4,VO2_lean_ave_HFHS,CC041/TauUnc,f,1284.0,19,1119,,1641,-0.72
114810,Bennett4,VO2_lean_ave_HFHS,CC041/TauUnc,f,1339.0,255,1119,,1641,0.1
114810,Bennett4,VO2_lean_ave_HFHS,CC041/TauUnc,f,1445.0,62,1119,,1641,1.69
114810,Bennett4,VO2_lean_ave_HFHS,CC045/GeniUnc,f,1537.0,154,1119,,1645,-0.75
114810,Bennett4,VO2_lean_ave_HFHS,CC045/GeniUnc,f,1532.0,5,1119,,1645,-0.8
114810,Bennett4,VO2_lean_ave_HFHS,CC045/GeniUnc,f,1727.0,54,1119,,1645,1.32
114810,Bennett4,VO2_lean_ave_HFHS,CC045/GeniUnc,f,1626.0,81,1119,,1645,0.22
114810,Bennett4,VO2_lean_ave_HFHS,CC059/TauUnc,f,1348.0,102,1119,,1659,0.42
114810,Bennett4,VO2_lean_ave_HFHS,CC059/TauUnc,f,1404.0,107,1119,,1659,1.55
114810,Bennett4,VO2_lean_ave_HFHS,CC059/TauUnc,f,1282.0,15,1119,,1659,-0.91
114810,Bennett4,VO2_lean_ave_HFHS,CC059/TauUnc,f,1295.0,155,1119,,1659,-0.64
114810,Bennett4,VO2_lean_ave_HFHS,CC059/TauUnc,f,1306.0,257,1119,,1659,-0.42
114810,Bennett4,VO2_lean_ave_HFHS,CC063/Unc,f,1361.0,50,1119,,1663,-0.43
114810,Bennett4,VO2_lean_ave_HFHS,CC063/Unc,f,1394.0,75,1119,,1663,1.14
114810,Bennett4,VO2_lean_ave_HFHS,CC063/Unc,f,1355.0,84,1119,,1663,-0.71
114810,Bennett4,VO2_lean_ave_HFHS,CC071/TauUnc,f,1375.0,117,1119,,1671,-1.34
114810,Bennett4,VO2_lean_ave_HFHS,CC071/TauUnc,f,1713.0,147,1119,,1671,0.48
114810,Bennett4,VO2_lean_ave_HFHS,CC071/TauUnc,f,1805.0,195,1119,,1671,0.98
114810,Bennett4,VO2_lean_ave_HFHS,CC071/TauUnc,f,1603.0,20,1119,,1671,-0.11
