measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110712,Attie2,INS_AUC_tot,J:DO,f,6.978,DO021,1020,009376,70,-1.18
110712,Attie2,INS_AUC_tot,J:DO,f,157.6,DO022,1020,009376,70,0.63
110712,Attie2,INS_AUC_tot,J:DO,f,124.3,DO023,1020,009376,70,0.23
110712,Attie2,INS_AUC_tot,J:DO,f,79.58,DO024,1020,009376,70,-0.31
110712,Attie2,INS_AUC_tot,J:DO,f,53.39,DO025,1020,009376,70,-0.62
110712,Attie2,INS_AUC_tot,J:DO,f,95.32,DO026,1020,009376,70,-0.12
110712,Attie2,INS_AUC_tot,J:DO,f,41.147,DO027,1020,009376,70,-0.77
110712,Attie2,INS_AUC_tot,J:DO,f,41.422,DO028,1020,009376,70,-0.77
110712,Attie2,INS_AUC_tot,J:DO,f,42.548,DO029,1020,009376,70,-0.75
110712,Attie2,INS_AUC_tot,J:DO,f,101.0,DO030,1020,009376,70,-0.05
110712,Attie2,INS_AUC_tot,J:DO,f,177.9,DO031,1020,009376,70,0.87
110712,Attie2,INS_AUC_tot,J:DO,f,277.5,DO032,1020,009376,70,2.07
110712,Attie2,INS_AUC_tot,J:DO,f,200.0,DO033,1020,009376,70,1.14
110712,Attie2,INS_AUC_tot,J:DO,f,99.23,DO034,1020,009376,70,-0.07
110712,Attie2,INS_AUC_tot,J:DO,f,95.99,DO035,1020,009376,70,-0.11
110712,Attie2,INS_AUC_tot,J:DO,f,95.57,DO036,1020,009376,70,-0.12
110712,Attie2,INS_AUC_tot,J:DO,f,62.27,DO037,1020,009376,70,-0.52
110712,Attie2,INS_AUC_tot,J:DO,f,455.1,DO038,1020,009376,70,4.21
110712,Attie2,INS_AUC_tot,J:DO,f,102.0,DO039,1020,009376,70,-0.04
110712,Attie2,INS_AUC_tot,J:DO,f,110.9,DO040,1020,009376,70,0.07
110712,Attie2,INS_AUC_tot,J:DO,f,54.34,DO041,1020,009376,70,-0.61
110712,Attie2,INS_AUC_tot,J:DO,f,64.21,DO042,1020,009376,70,-0.49
110712,Attie2,INS_AUC_tot,J:DO,f,153.1,DO043,1020,009376,70,0.58
110712,Attie2,INS_AUC_tot,J:DO,f,118.9,DO044,1020,009376,70,0.16
110712,Attie2,INS_AUC_tot,J:DO,f,50.37,DO045,1020,009376,70,-0.66
110712,Attie2,INS_AUC_tot,J:DO,f,83.99,DO046,1020,009376,70,-0.26
110712,Attie2,INS_AUC_tot,J:DO,f,95.71,DO047,1020,009376,70,-0.11
110712,Attie2,INS_AUC_tot,J:DO,f,124.9,DO048,1020,009376,70,0.24
110712,Attie2,INS_AUC_tot,J:DO,f,112.1,DO049,1020,009376,70,0.08
110712,Attie2,INS_AUC_tot,J:DO,f,89.31,DO050,1020,009376,70,-0.19
110712,Attie2,INS_AUC_tot,J:DO,f,214.7,DO051,1020,009376,70,1.32
110712,Attie2,INS_AUC_tot,J:DO,f,38.074,DO052,1020,009376,70,-0.81
110712,Attie2,INS_AUC_tot,J:DO,f,214.5,DO053,1020,009376,70,1.31
110712,Attie2,INS_AUC_tot,J:DO,f,64.78,DO054,1020,009376,70,-0.49
110712,Attie2,INS_AUC_tot,J:DO,f,92.18,DO055,1020,009376,70,-0.16
110712,Attie2,INS_AUC_tot,J:DO,f,100.2,DO056,1020,009376,70,-0.06
110712,Attie2,INS_AUC_tot,J:DO,f,46.194,DO057,1020,009376,70,-0.71
110712,Attie2,INS_AUC_tot,J:DO,f,86.87,DO058,1020,009376,70,-0.22
110712,Attie2,INS_AUC_tot,J:DO,f,73.95,DO059,1020,009376,70,-0.38
110712,Attie2,INS_AUC_tot,J:DO,f,33.328,DO060,1020,009376,70,-0.86
110712,Attie2,INS_AUC_tot,J:DO,f,505.1,DO061,1020,009376,70,4.81
110712,Attie2,INS_AUC_tot,J:DO,f,86.76,DO062,1020,009376,70,-0.22
110712,Attie2,INS_AUC_tot,J:DO,f,95.37,DO063,1020,009376,70,-0.12
110712,Attie2,INS_AUC_tot,J:DO,f,92.13,DO064,1020,009376,70,-0.16
110712,Attie2,INS_AUC_tot,J:DO,f,231.5,DO065,1020,009376,70,1.52
110712,Attie2,INS_AUC_tot,J:DO,f,62.51,DO066,1020,009376,70,-0.51
110712,Attie2,INS_AUC_tot,J:DO,f,65.78,DO067,1020,009376,70,-0.47
110712,Attie2,INS_AUC_tot,J:DO,f,108.5,DO068,1020,009376,70,0.04
110712,Attie2,INS_AUC_tot,J:DO,f,55.27,DO069,1020,009376,70,-0.6
110712,Attie2,INS_AUC_tot,J:DO,f,85.76,DO070,1020,009376,70,-0.23
110712,Attie2,INS_AUC_tot,J:DO,f,13.873,DO121,1020,009376,70,-1.1
110712,Attie2,INS_AUC_tot,J:DO,f,98.95,DO122,1020,009376,70,-0.08
110712,Attie2,INS_AUC_tot,J:DO,f,25.658,DO123,1020,009376,70,-0.96
110712,Attie2,INS_AUC_tot,J:DO,f,96.92,DO124,1020,009376,70,-0.1
110712,Attie2,INS_AUC_tot,J:DO,f,61.51,DO125,1020,009376,70,-0.53
110712,Attie2,INS_AUC_tot,J:DO,f,125.0,DO126,1020,009376,70,0.24
110712,Attie2,INS_AUC_tot,J:DO,f,65.08,DO128,1020,009376,70,-0.48
110712,Attie2,INS_AUC_tot,J:DO,f,76.28,DO129,1020,009376,70,-0.35
110712,Attie2,INS_AUC_tot,J:DO,f,59.12,DO130,1020,009376,70,-0.55
110712,Attie2,INS_AUC_tot,J:DO,f,39.947,DO131,1020,009376,70,-0.78
110712,Attie2,INS_AUC_tot,J:DO,f,113.2,DO132,1020,009376,70,0.1
110712,Attie2,INS_AUC_tot,J:DO,f,27.889,DO133,1020,009376,70,-0.93
110712,Attie2,INS_AUC_tot,J:DO,f,11.161,DO135,1020,009376,70,-1.13
110712,Attie2,INS_AUC_tot,J:DO,f,12.593,DO136,1020,009376,70,-1.11
110712,Attie2,INS_AUC_tot,J:DO,f,89.87,DO137,1020,009376,70,-0.18
110712,Attie2,INS_AUC_tot,J:DO,f,55.89,DO138,1020,009376,70,-0.59
110712,Attie2,INS_AUC_tot,J:DO,f,88.44,DO139,1020,009376,70,-0.2
110712,Attie2,INS_AUC_tot,J:DO,f,66.59,DO140,1020,009376,70,-0.46
110712,Attie2,INS_AUC_tot,J:DO,f,30.8,DO141,1020,009376,70,-0.89
110712,Attie2,INS_AUC_tot,J:DO,f,369.6,DO142,1020,009376,70,3.18
110712,Attie2,INS_AUC_tot,J:DO,f,90.61,DO143,1020,009376,70,-0.18
110712,Attie2,INS_AUC_tot,J:DO,f,68.67,DO144,1020,009376,70,-0.44
110712,Attie2,INS_AUC_tot,J:DO,f,112.1,DO145,1020,009376,70,0.08
110712,Attie2,INS_AUC_tot,J:DO,f,69.79,DO146,1020,009376,70,-0.43
110712,Attie2,INS_AUC_tot,J:DO,f,100.3,DO147,1020,009376,70,-0.06
110712,Attie2,INS_AUC_tot,J:DO,f,195.5,DO148,1020,009376,70,1.09
110712,Attie2,INS_AUC_tot,J:DO,f,41.925,DO149,1020,009376,70,-0.76
110712,Attie2,INS_AUC_tot,J:DO,f,76.41,DO150,1020,009376,70,-0.35
110712,Attie2,INS_AUC_tot,J:DO,f,43.942,DO151,1020,009376,70,-0.74
110712,Attie2,INS_AUC_tot,J:DO,f,283.2,DO152,1020,009376,70,2.14
110712,Attie2,INS_AUC_tot,J:DO,f,117.1,DO153,1020,009376,70,0.14
110712,Attie2,INS_AUC_tot,J:DO,f,114.5,DO154,1020,009376,70,0.11
110712,Attie2,INS_AUC_tot,J:DO,f,43.33,DO155,1020,009376,70,-0.74
110712,Attie2,INS_AUC_tot,J:DO,f,10.295,DO156,1020,009376,70,-1.14
110712,Attie2,INS_AUC_tot,J:DO,f,285.5,DO157,1020,009376,70,2.17
110712,Attie2,INS_AUC_tot,J:DO,f,51.32,DO158,1020,009376,70,-0.65
110712,Attie2,INS_AUC_tot,J:DO,f,112.2,DO159,1020,009376,70,0.08
110712,Attie2,INS_AUC_tot,J:DO,f,22.738,DO160,1020,009376,70,-0.99
110712,Attie2,INS_AUC_tot,J:DO,f,47.166,DO161,1020,009376,70,-0.7
110712,Attie2,INS_AUC_tot,J:DO,f,297.6,DO162,1020,009376,70,2.31
110712,Attie2,INS_AUC_tot,J:DO,f,201.0,DO163,1020,009376,70,1.15
110712,Attie2,INS_AUC_tot,J:DO,f,13.996,DO164,1020,009376,70,-1.1
110712,Attie2,INS_AUC_tot,J:DO,f,135.6,DO165,1020,009376,70,0.37
110712,Attie2,INS_AUC_tot,J:DO,f,92.29,DO166,1020,009376,70,-0.16
110712,Attie2,INS_AUC_tot,J:DO,f,75.71,DO167,1020,009376,70,-0.35
110712,Attie2,INS_AUC_tot,J:DO,f,49.373,DO168,1020,009376,70,-0.67
110712,Attie2,INS_AUC_tot,J:DO,f,63.76,DO169,1020,009376,70,-0.5
110712,Attie2,INS_AUC_tot,J:DO,f,74.34,DO170,1020,009376,70,-0.37
110712,Attie2,INS_AUC_tot,J:DO,f,27.998,DO191,1020,009376,70,-0.93
110712,Attie2,INS_AUC_tot,J:DO,f,79.91,DO221,1020,009376,70,-0.3
110712,Attie2,INS_AUC_tot,J:DO,f,87.09,DO222,1020,009376,70,-0.22
110712,Attie2,INS_AUC_tot,J:DO,f,141.6,DO223,1020,009376,70,0.44
110712,Attie2,INS_AUC_tot,J:DO,f,35.281,DO224,1020,009376,70,-0.84
110712,Attie2,INS_AUC_tot,J:DO,f,103.7,DO225,1020,009376,70,-0.02
110712,Attie2,INS_AUC_tot,J:DO,f,70.14,DO226,1020,009376,70,-0.42
110712,Attie2,INS_AUC_tot,J:DO,f,77.5,DO227,1020,009376,70,-0.33
110712,Attie2,INS_AUC_tot,J:DO,f,134.3,DO228,1020,009376,70,0.35
110712,Attie2,INS_AUC_tot,J:DO,f,160.0,DO229,1020,009376,70,0.66
110712,Attie2,INS_AUC_tot,J:DO,f,112.5,DO230,1020,009376,70,0.09
110712,Attie2,INS_AUC_tot,J:DO,f,67.9,DO231,1020,009376,70,-0.45
110712,Attie2,INS_AUC_tot,J:DO,f,76.03,DO232,1020,009376,70,-0.35
110712,Attie2,INS_AUC_tot,J:DO,f,54.44,DO233,1020,009376,70,-0.61
110712,Attie2,INS_AUC_tot,J:DO,f,218.3,DO234,1020,009376,70,1.36
110712,Attie2,INS_AUC_tot,J:DO,f,101.7,DO235,1020,009376,70,-0.04
110712,Attie2,INS_AUC_tot,J:DO,f,63.39,DO236,1020,009376,70,-0.5
110712,Attie2,INS_AUC_tot,J:DO,f,97.76,DO237,1020,009376,70,-0.09
110712,Attie2,INS_AUC_tot,J:DO,f,123.2,DO238,1020,009376,70,0.22
110712,Attie2,INS_AUC_tot,J:DO,f,82.53,DO239,1020,009376,70,-0.27
110712,Attie2,INS_AUC_tot,J:DO,f,186.3,DO240,1020,009376,70,0.97
110712,Attie2,INS_AUC_tot,J:DO,f,351.7,DO241,1020,009376,70,2.96
110712,Attie2,INS_AUC_tot,J:DO,f,53.05,DO242,1020,009376,70,-0.63
110712,Attie2,INS_AUC_tot,J:DO,f,123.0,DO243,1020,009376,70,0.21
110712,Attie2,INS_AUC_tot,J:DO,f,134.9,DO244,1020,009376,70,0.36
110712,Attie2,INS_AUC_tot,J:DO,f,20.599,DO245,1020,009376,70,-1.02
110712,Attie2,INS_AUC_tot,J:DO,f,65.92,DO246,1020,009376,70,-0.47
110712,Attie2,INS_AUC_tot,J:DO,f,109.3,DO247,1020,009376,70,0.05
110712,Attie2,INS_AUC_tot,J:DO,f,55.71,DO248,1020,009376,70,-0.59
110712,Attie2,INS_AUC_tot,J:DO,f,156.0,DO249,1020,009376,70,0.61
110712,Attie2,INS_AUC_tot,J:DO,f,62.56,DO250,1020,009376,70,-0.51
110712,Attie2,INS_AUC_tot,J:DO,f,158.4,DO251,1020,009376,70,0.64
110712,Attie2,INS_AUC_tot,J:DO,f,102.2,DO252,1020,009376,70,-0.04
110712,Attie2,INS_AUC_tot,J:DO,f,81.65,DO253,1020,009376,70,-0.28
110712,Attie2,INS_AUC_tot,J:DO,f,43.38,DO254,1020,009376,70,-0.74
110712,Attie2,INS_AUC_tot,J:DO,f,299.7,DO255,1020,009376,70,2.34
110712,Attie2,INS_AUC_tot,J:DO,f,54.27,DO256,1020,009376,70,-0.61
110712,Attie2,INS_AUC_tot,J:DO,f,98.53,DO257,1020,009376,70,-0.08
110712,Attie2,INS_AUC_tot,J:DO,f,115.4,DO258,1020,009376,70,0.12
110712,Attie2,INS_AUC_tot,J:DO,f,116.1,DO259,1020,009376,70,0.13
110712,Attie2,INS_AUC_tot,J:DO,f,60.11,DO260,1020,009376,70,-0.54
110712,Attie2,INS_AUC_tot,J:DO,f,112.8,DO261,1020,009376,70,0.09
110712,Attie2,INS_AUC_tot,J:DO,f,142.6,DO262,1020,009376,70,0.45
110712,Attie2,INS_AUC_tot,J:DO,f,111.6,DO263,1020,009376,70,0.08
110712,Attie2,INS_AUC_tot,J:DO,f,127.1,DO264,1020,009376,70,0.26
110712,Attie2,INS_AUC_tot,J:DO,f,131.4,DO265,1020,009376,70,0.31
110712,Attie2,INS_AUC_tot,J:DO,f,180.1,DO266,1020,009376,70,0.9
110712,Attie2,INS_AUC_tot,J:DO,f,130.0,DO267,1020,009376,70,0.3
110712,Attie2,INS_AUC_tot,J:DO,f,86.97,DO268,1020,009376,70,-0.22
110712,Attie2,INS_AUC_tot,J:DO,f,144.2,DO269,1020,009376,70,0.47
110712,Attie2,INS_AUC_tot,J:DO,f,60.86,DO270,1020,009376,70,-0.53
110712,Attie2,INS_AUC_tot,J:DO,f,417.5,DO321,1020,009376,70,3.75
110712,Attie2,INS_AUC_tot,J:DO,f,93.6,DO322,1020,009376,70,-0.14
110712,Attie2,INS_AUC_tot,J:DO,f,88.16,DO323,1020,009376,70,-0.2
110712,Attie2,INS_AUC_tot,J:DO,f,69.62,DO324,1020,009376,70,-0.43
110712,Attie2,INS_AUC_tot,J:DO,f,75.04,DO325,1020,009376,70,-0.36
110712,Attie2,INS_AUC_tot,J:DO,f,36.654,DO326,1020,009376,70,-0.82
110712,Attie2,INS_AUC_tot,J:DO,f,86.34,DO327,1020,009376,70,-0.23
110712,Attie2,INS_AUC_tot,J:DO,f,63.65,DO328,1020,009376,70,-0.5
110712,Attie2,INS_AUC_tot,J:DO,f,211.0,DO329,1020,009376,70,1.27
110712,Attie2,INS_AUC_tot,J:DO,f,59.03,DO330,1020,009376,70,-0.56
110712,Attie2,INS_AUC_tot,J:DO,f,94.44,DO331,1020,009376,70,-0.13
110712,Attie2,INS_AUC_tot,J:DO,f,70.87,DO332,1020,009376,70,-0.41
110712,Attie2,INS_AUC_tot,J:DO,f,88.54,DO333,1020,009376,70,-0.2
110712,Attie2,INS_AUC_tot,J:DO,f,108.7,DO335,1020,009376,70,0.04
110712,Attie2,INS_AUC_tot,J:DO,f,85.54,DO336,1020,009376,70,-0.24
110712,Attie2,INS_AUC_tot,J:DO,f,57.66,DO337,1020,009376,70,-0.57
110712,Attie2,INS_AUC_tot,J:DO,f,134.3,DO338,1020,009376,70,0.35
110712,Attie2,INS_AUC_tot,J:DO,f,93.68,DO339,1020,009376,70,-0.14
110712,Attie2,INS_AUC_tot,J:DO,f,229.1,DO340,1020,009376,70,1.49
110712,Attie2,INS_AUC_tot,J:DO,f,47.98,DO341,1020,009376,70,-0.69
110712,Attie2,INS_AUC_tot,J:DO,f,170.4,DO342,1020,009376,70,0.78
110712,Attie2,INS_AUC_tot,J:DO,f,274.1,DO343,1020,009376,70,2.03
110712,Attie2,INS_AUC_tot,J:DO,f,125.0,DO344,1020,009376,70,0.24
110712,Attie2,INS_AUC_tot,J:DO,f,119.2,DO345,1020,009376,70,0.17
110712,Attie2,INS_AUC_tot,J:DO,f,107.5,DO346,1020,009376,70,0.03
110712,Attie2,INS_AUC_tot,J:DO,f,126.7,DO347,1020,009376,70,0.26
110712,Attie2,INS_AUC_tot,J:DO,f,16.569,DO348,1020,009376,70,-1.07
110712,Attie2,INS_AUC_tot,J:DO,f,36.846,DO349,1020,009376,70,-0.82
110712,Attie2,INS_AUC_tot,J:DO,f,68.14,DO350,1020,009376,70,-0.45
110712,Attie2,INS_AUC_tot,J:DO,f,41.946,DO351,1020,009376,70,-0.76
110712,Attie2,INS_AUC_tot,J:DO,f,10.302,DO352,1020,009376,70,-1.14
110712,Attie2,INS_AUC_tot,J:DO,f,114.3,DO353,1020,009376,70,0.11
110712,Attie2,INS_AUC_tot,J:DO,f,153.0,DO354,1020,009376,70,0.57
110712,Attie2,INS_AUC_tot,J:DO,f,88.67,DO355,1020,009376,70,-0.2
110712,Attie2,INS_AUC_tot,J:DO,f,298.7,DO356,1020,009376,70,2.33
110712,Attie2,INS_AUC_tot,J:DO,f,48.502,DO357,1020,009376,70,-0.68
110712,Attie2,INS_AUC_tot,J:DO,f,81.32,DO358,1020,009376,70,-0.29
110712,Attie2,INS_AUC_tot,J:DO,f,107.0,DO359,1020,009376,70,0.02
110712,Attie2,INS_AUC_tot,J:DO,f,152.0,DO360,1020,009376,70,0.56
110712,Attie2,INS_AUC_tot,J:DO,f,214.4,DO361,1020,009376,70,1.31
110712,Attie2,INS_AUC_tot,J:DO,f,23.111,DO362,1020,009376,70,-0.99
110712,Attie2,INS_AUC_tot,J:DO,f,201.6,DO363,1020,009376,70,1.16
110712,Attie2,INS_AUC_tot,J:DO,f,120.0,DO364,1020,009376,70,0.18
110712,Attie2,INS_AUC_tot,J:DO,f,50.58,DO365,1020,009376,70,-0.66
110712,Attie2,INS_AUC_tot,J:DO,f,11.702,DO366,1020,009376,70,-1.12
110712,Attie2,INS_AUC_tot,J:DO,f,25.537,DO367,1020,009376,70,-0.96
110712,Attie2,INS_AUC_tot,J:DO,f,106.5,DO368,1020,009376,70,0.02
110712,Attie2,INS_AUC_tot,J:DO,f,103.2,DO369,1020,009376,70,-0.02
110712,Attie2,INS_AUC_tot,J:DO,f,62.33,DO370,1020,009376,70,-0.52
110712,Attie2,INS_AUC_tot,J:DO,f,58.06,DO461,1020,009376,70,-0.57
110712,Attie2,INS_AUC_tot,J:DO,f,13.033,DO462,1020,009376,70,-1.11
110712,Attie2,INS_AUC_tot,J:DO,f,128.5,DO463,1020,009376,70,0.28
110712,Attie2,INS_AUC_tot,J:DO,f,121.8,DO464,1020,009376,70,0.2
110712,Attie2,INS_AUC_tot,J:DO,f,94.39,DO465,1020,009376,70,-0.13
110712,Attie2,INS_AUC_tot,J:DO,f,53.92,DO466,1020,009376,70,-0.62
110712,Attie2,INS_AUC_tot,J:DO,f,39.999,DO467,1020,009376,70,-0.78
110712,Attie2,INS_AUC_tot,J:DO,f,84.87,DO468,1020,009376,70,-0.24
110712,Attie2,INS_AUC_tot,J:DO,f,59.77,DO469,1020,009376,70,-0.55
110712,Attie2,INS_AUC_tot,J:DO,f,32.302,DO470,1020,009376,70,-0.88
110712,Attie2,INS_AUC_tot,J:DO,f,89.89,DO471,1020,009376,70,-0.18
110712,Attie2,INS_AUC_tot,J:DO,f,41.01,DO472,1020,009376,70,-0.77
110712,Attie2,INS_AUC_tot,J:DO,f,49.716,DO473,1020,009376,70,-0.67
110712,Attie2,INS_AUC_tot,J:DO,f,88.4,DO474,1020,009376,70,-0.2
110712,Attie2,INS_AUC_tot,J:DO,f,68.01,DO475,1020,009376,70,-0.45
110712,Attie2,INS_AUC_tot,J:DO,f,36.003,DO476,1020,009376,70,-0.83
110712,Attie2,INS_AUC_tot,J:DO,f,103.2,DO477,1020,009376,70,-0.02
110712,Attie2,INS_AUC_tot,J:DO,f,59.66,DO478,1020,009376,70,-0.55
110712,Attie2,INS_AUC_tot,J:DO,f,203.4,DO479,1020,009376,70,1.18
110712,Attie2,INS_AUC_tot,J:DO,f,275.1,DO480,1020,009376,70,2.04
110712,Attie2,INS_AUC_tot,J:DO,f,67.62,DO481,1020,009376,70,-0.45
110712,Attie2,INS_AUC_tot,J:DO,f,86.35,DO482,1020,009376,70,-0.23
110712,Attie2,INS_AUC_tot,J:DO,f,111.2,DO483,1020,009376,70,0.07
110712,Attie2,INS_AUC_tot,J:DO,f,140.9,DO484,1020,009376,70,0.43
110712,Attie2,INS_AUC_tot,J:DO,f,64.88,DO485,1020,009376,70,-0.48
110712,Attie2,INS_AUC_tot,J:DO,f,85.28,DO486,1020,009376,70,-0.24
110712,Attie2,INS_AUC_tot,J:DO,f,100.5,DO487,1020,009376,70,-0.06
110712,Attie2,INS_AUC_tot,J:DO,f,56.6,DO488,1020,009376,70,-0.58
110712,Attie2,INS_AUC_tot,J:DO,f,20.005,DO489,1020,009376,70,-1.02
110712,Attie2,INS_AUC_tot,J:DO,f,289.0,DO490,1020,009376,70,2.21
110712,Attie2,INS_AUC_tot,J:DO,f,39.726,DO491,1020,009376,70,-0.79
110712,Attie2,INS_AUC_tot,J:DO,f,51.58,DO492,1020,009376,70,-0.64
110712,Attie2,INS_AUC_tot,J:DO,f,72.68,DO493,1020,009376,70,-0.39
110712,Attie2,INS_AUC_tot,J:DO,f,101.9,DO494,1020,009376,70,-0.04
110712,Attie2,INS_AUC_tot,J:DO,f,68.33,DO495,1020,009376,70,-0.44
110712,Attie2,INS_AUC_tot,J:DO,f,280.3,DO496,1020,009376,70,2.1
110712,Attie2,INS_AUC_tot,J:DO,f,46.739,DO497,1020,009376,70,-0.7
110712,Attie2,INS_AUC_tot,J:DO,f,222.3,DO498,1020,009376,70,1.41
110712,Attie2,INS_AUC_tot,J:DO,f,106.9,DO499,1020,009376,70,0.02
110712,Attie2,INS_AUC_tot,J:DO,f,106.2,DO500,1020,009376,70,0.01
110712,Attie2,INS_AUC_tot,J:DO,f,33.57,DO501,1020,009376,70,-0.86
110712,Attie2,INS_AUC_tot,J:DO,f,131.9,DO502,1020,009376,70,0.32
110712,Attie2,INS_AUC_tot,J:DO,f,27.556,DO503,1020,009376,70,-0.93
110712,Attie2,INS_AUC_tot,J:DO,f,52.78,DO504,1020,009376,70,-0.63
110712,Attie2,INS_AUC_tot,J:DO,f,37.072,DO505,1020,009376,70,-0.82
110712,Attie2,INS_AUC_tot,J:DO,f,61.84,DO506,1020,009376,70,-0.52
110712,Attie2,INS_AUC_tot,J:DO,f,76.84,DO507,1020,009376,70,-0.34
110712,Attie2,INS_AUC_tot,J:DO,f,633.1,DO508,1020,009376,70,6.35
110712,Attie2,INS_AUC_tot,J:DO,f,138.6,DO509,1020,009376,70,0.4
110712,Attie2,INS_AUC_tot,J:DO,f,76.09,DO510,1020,009376,70,-0.35
110712,Attie2,INS_AUC_tot,J:DO,m,204.5,DO071,1020,009376,70,0.08
110712,Attie2,INS_AUC_tot,J:DO,m,683.2,DO072,1020,009376,70,2.79
110712,Attie2,INS_AUC_tot,J:DO,m,133.4,DO073,1020,009376,70,-0.32
110712,Attie2,INS_AUC_tot,J:DO,m,152.2,DO074,1020,009376,70,-0.22
110712,Attie2,INS_AUC_tot,J:DO,m,439.4,DO075,1020,009376,70,1.41
110712,Attie2,INS_AUC_tot,J:DO,m,297.3,DO076,1020,009376,70,0.6
110712,Attie2,INS_AUC_tot,J:DO,m,113.9,DO077,1020,009376,70,-0.43
110712,Attie2,INS_AUC_tot,J:DO,m,263.0,DO078,1020,009376,70,0.41
110712,Attie2,INS_AUC_tot,J:DO,m,97.48,DO079,1020,009376,70,-0.53
110712,Attie2,INS_AUC_tot,J:DO,m,159.8,DO080,1020,009376,70,-0.17
110712,Attie2,INS_AUC_tot,J:DO,m,142.9,DO081,1020,009376,70,-0.27
110712,Attie2,INS_AUC_tot,J:DO,m,113.4,DO082,1020,009376,70,-0.44
110712,Attie2,INS_AUC_tot,J:DO,m,303.9,DO083,1020,009376,70,0.64
110712,Attie2,INS_AUC_tot,J:DO,m,140.0,DO084,1020,009376,70,-0.29
110712,Attie2,INS_AUC_tot,J:DO,m,680.8,DO085,1020,009376,70,2.77
110712,Attie2,INS_AUC_tot,J:DO,m,141.5,DO086,1020,009376,70,-0.28
110712,Attie2,INS_AUC_tot,J:DO,m,127.7,DO087,1020,009376,70,-0.36
110712,Attie2,INS_AUC_tot,J:DO,m,590.1,DO088,1020,009376,70,2.26
110712,Attie2,INS_AUC_tot,J:DO,m,406.2,DO089,1020,009376,70,1.22
110712,Attie2,INS_AUC_tot,J:DO,m,69.53,DO090,1020,009376,70,-0.68
110712,Attie2,INS_AUC_tot,J:DO,m,175.5,DO091,1020,009376,70,-0.09
110712,Attie2,INS_AUC_tot,J:DO,m,292.6,DO092,1020,009376,70,0.58
110712,Attie2,INS_AUC_tot,J:DO,m,707.8,DO093,1020,009376,70,2.93
110712,Attie2,INS_AUC_tot,J:DO,m,81.54,DO094,1020,009376,70,-0.62
110712,Attie2,INS_AUC_tot,J:DO,m,1292.0,DO095,1020,009376,70,6.23
110712,Attie2,INS_AUC_tot,J:DO,m,822.2,DO096,1020,009376,70,3.57
110712,Attie2,INS_AUC_tot,J:DO,m,45.66,DO097,1020,009376,70,-0.82
110712,Attie2,INS_AUC_tot,J:DO,m,42.55,DO098,1020,009376,70,-0.84
110712,Attie2,INS_AUC_tot,J:DO,m,152.1,DO099,1020,009376,70,-0.22
110712,Attie2,INS_AUC_tot,J:DO,m,199.0,DO100,1020,009376,70,0.05
110712,Attie2,INS_AUC_tot,J:DO,m,65.86,DO101,1020,009376,70,-0.71
110712,Attie2,INS_AUC_tot,J:DO,m,324.9,DO102,1020,009376,70,0.76
110712,Attie2,INS_AUC_tot,J:DO,m,63.82,DO103,1020,009376,70,-0.72
110712,Attie2,INS_AUC_tot,J:DO,m,149.2,DO104,1020,009376,70,-0.23
110712,Attie2,INS_AUC_tot,J:DO,m,298.7,DO105,1020,009376,70,0.61
110712,Attie2,INS_AUC_tot,J:DO,m,84.27,DO106,1020,009376,70,-0.6
110712,Attie2,INS_AUC_tot,J:DO,m,417.3,DO107,1020,009376,70,1.28
110712,Attie2,INS_AUC_tot,J:DO,m,396.3,DO108,1020,009376,70,1.16
110712,Attie2,INS_AUC_tot,J:DO,m,81.7,DO109,1020,009376,70,-0.62
110712,Attie2,INS_AUC_tot,J:DO,m,21.854,DO110,1020,009376,70,-0.95
110712,Attie2,INS_AUC_tot,J:DO,m,505.3,DO111,1020,009376,70,1.78
110712,Attie2,INS_AUC_tot,J:DO,m,104.9,DO112,1020,009376,70,-0.48
110712,Attie2,INS_AUC_tot,J:DO,m,63.83,DO113,1020,009376,70,-0.72
110712,Attie2,INS_AUC_tot,J:DO,m,70.61,DO114,1020,009376,70,-0.68
110712,Attie2,INS_AUC_tot,J:DO,m,86.92,DO115,1020,009376,70,-0.59
110712,Attie2,INS_AUC_tot,J:DO,m,90.4,DO116,1020,009376,70,-0.57
110712,Attie2,INS_AUC_tot,J:DO,m,129.6,DO117,1020,009376,70,-0.34
110712,Attie2,INS_AUC_tot,J:DO,m,221.3,DO118,1020,009376,70,0.17
110712,Attie2,INS_AUC_tot,J:DO,m,139.7,DO119,1020,009376,70,-0.29
110712,Attie2,INS_AUC_tot,J:DO,m,53.31,DO120,1020,009376,70,-0.78
110712,Attie2,INS_AUC_tot,J:DO,m,173.4,DO171,1020,009376,70,-0.1
110712,Attie2,INS_AUC_tot,J:DO,m,364.9,DO172,1020,009376,70,0.99
110712,Attie2,INS_AUC_tot,J:DO,m,184.6,DO173,1020,009376,70,-0.03
110712,Attie2,INS_AUC_tot,J:DO,m,134.5,DO174,1020,009376,70,-0.32
110712,Attie2,INS_AUC_tot,J:DO,m,251.5,DO175,1020,009376,70,0.34
110712,Attie2,INS_AUC_tot,J:DO,m,69.21,DO176,1020,009376,70,-0.69
110712,Attie2,INS_AUC_tot,J:DO,m,52.5,DO177,1020,009376,70,-0.78
