measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112817,Schoonjans1,CA_liver_HFD,BXD1,m,0.04823,BXD1_HFD_5,1049,,1101,-0.66
112817,Schoonjans1,CA_liver_HFD,BXD1,m,0.18283,BXD1_HFD_4,1049,,1101,1.74
112817,Schoonjans1,CA_liver_HFD,BXD1,m,0.07509,BXD1_HFD_3,1049,,1101,-0.18
112817,Schoonjans1,CA_liver_HFD,BXD1,m,0.07226,BXD1_HFD_2,1049,,1101,-0.23
112817,Schoonjans1,CA_liver_HFD,BXD1,m,0.04755,BXD1_HFD_1,1049,,1101,-0.67
112817,Schoonjans1,CA_liver_HFD,BXD100,m,0.02502,BXD100_HFD_3_2,1049,,1100,1.87
112817,Schoonjans1,CA_liver_HFD,BXD100,m,0.01766,BXD100_HFD_4,1049,,1100,0.79
112817,Schoonjans1,CA_liver_HFD,BXD100,m,0.00754482,BXD100_HFD_2_2,1049,,1100,-0.7
112817,Schoonjans1,CA_liver_HFD,BXD100,m,0.00726096,BXD100_HFD_2,1049,,1100,-0.74
112817,Schoonjans1,CA_liver_HFD,BXD100,m,0.01273,BXD100_HFD_3,1049,,1100,0.06
112817,Schoonjans1,CA_liver_HFD,BXD100,m,0.00816398,BXD100_HFD_1,1049,,1100,-0.61
112817,Schoonjans1,CA_liver_HFD,BXD100,m,0.00781065,BXD100_HFD_1_2,1049,,1100,-0.66
112817,Schoonjans1,CA_liver_HFD,BXD11,m,0.00562133,BXD11_HFD_3,1049,,1111,-0.58
112817,Schoonjans1,CA_liver_HFD,BXD11,m,0.00693354,BXD11_HFD_2,1049,,1111,-0.57
112817,Schoonjans1,CA_liver_HFD,BXD11,m,0.28148,BXD11_HFD_1,1049,,1111,1.15
112817,Schoonjans1,CA_liver_HFD,BXD12,m,0.06677,BXD12_HFD_3,1049,,3374,-0.16
112817,Schoonjans1,CA_liver_HFD,BXD12,m,0.00686391,BXD12_HFD_1,1049,,3374,-0.76
112817,Schoonjans1,CA_liver_HFD,BXD12,m,0.02997,BXD12_HFD_4,1049,,3374,-0.53
112817,Schoonjans1,CA_liver_HFD,BXD12,m,0.22991,BXD12_HFD_2,1049,,3374,1.45
112817,Schoonjans1,CA_liver_HFD,BXD27,m,0.01063,BXD27_HFD_3,1049,,1127,-0.44
112817,Schoonjans1,CA_liver_HFD,BXD27,m,0.00792899,BXD27_HFD_1,1049,,1127,-0.66
112817,Schoonjans1,CA_liver_HFD,BXD27,m,0.00789474,BXD27_HFD_2,1049,,1127,-0.66
112817,Schoonjans1,CA_liver_HFD,BXD27,m,0.01638,BXD27_HFD_4,1049,,1127,0.04
112817,Schoonjans1,CA_liver_HFD,BXD27,m,0.03662,BXD27_HFD_5,1049,,1127,1.71
112817,Schoonjans1,CA_liver_HFD,BXD32,m,0.08014,BXD32_HFD_1,1049,,1132,-0.75
112817,Schoonjans1,CA_liver_HFD,BXD32,m,0.46267,BXD32_HFD_2,1049,,1132,0.28
112817,Schoonjans1,CA_liver_HFD,BXD32,m,0.84219,BXD32_HFD_3,1049,,1132,1.3
112817,Schoonjans1,CA_liver_HFD,BXD32,m,0.05256,BXD32_HFD_4,1049,,1132,-0.82
112817,Schoonjans1,CA_liver_HFD,BXD34,m,0.05893,BXD34_HFD_1,1049,,1134,-0.35
112817,Schoonjans1,CA_liver_HFD,BXD34,m,0.01738,BXD34_HFD_3,1049,,1134,-1.21
112817,Schoonjans1,CA_liver_HFD,BXD34,m,0.09816,BXD34_HFD_4,1049,,1134,0.47
112817,Schoonjans1,CA_liver_HFD,BXD34,m,0.12842,BXD34_HFD_5,1049,,1134,1.09
112817,Schoonjans1,CA_liver_HFD,BXD39,m,0.06891,BXD39_HFD_1,1049,,1139,1.74
112817,Schoonjans1,CA_liver_HFD,BXD39,m,0.00952264,BXD39_HFD_2,1049,,1139,-0.52
112817,Schoonjans1,CA_liver_HFD,BXD39,m,0.00795455,BXD39_HFD_3,1049,,1139,-0.58
112817,Schoonjans1,CA_liver_HFD,BXD39,m,0.00784729,BXD39_HFD_4,1049,,1139,-0.59
112817,Schoonjans1,CA_liver_HFD,BXD39,m,0.02189,BXD39_HFD_5,1049,,1139,-0.05
112817,Schoonjans1,CA_liver_HFD,BXD40,m,0.00978461,BXD40_HFD_1,1049,,1140,0.63
112817,Schoonjans1,CA_liver_HFD,BXD40,m,0.00692651,BXD40_HFD_2,1049,,1140,-1.48
112817,Schoonjans1,CA_liver_HFD,BXD40,m,0.00978641,BXD40_HFD_3,1049,,1140,0.63
112817,Schoonjans1,CA_liver_HFD,BXD40,m,0.01004,BXD40_HFD_4,1049,,1140,0.82
112817,Schoonjans1,CA_liver_HFD,BXD40,m,0.00811644,BXD40_HFD_5,1049,,1140,-0.6
112817,Schoonjans1,CA_liver_HFD,BXD43,m,0.00616519,BXD43_HFD_5,1049,,1143,-1.02
112817,Schoonjans1,CA_liver_HFD,BXD43,m,0.00720588,BXD43_HFD_1,1049,,1143,-0.4
112817,Schoonjans1,CA_liver_HFD,BXD43,m,0.01041,BXD43_HFD_2,1049,,1143,1.51
112817,Schoonjans1,CA_liver_HFD,BXD43,m,0.00866366,BXD43_HFD_3,1049,,1143,0.47
112817,Schoonjans1,CA_liver_HFD,BXD43,m,0.00695385,BXD43_HFD_4,1049,,1143,-0.55
112817,Schoonjans1,CA_liver_HFD,BXD45,m,0.13306,BXD45_HFD_2,1049,,1145,0.96
112817,Schoonjans1,CA_liver_HFD,BXD45,m,0.08099,BXD45_HFD_3,1049,,1145,-0.47
112817,Schoonjans1,CA_liver_HFD,BXD45,m,0.12859,BXD45_HFD_1,1049,,1145,0.84
112817,Schoonjans1,CA_liver_HFD,BXD45,m,0.10311,BXD45_HFD_4,1049,,1145,0.14
112817,Schoonjans1,CA_liver_HFD,BXD45,m,0.04503,BXD45_HFD_5,1049,,1145,-1.46
112817,Schoonjans1,CA_liver_HFD,BXD48,m,0.076,BXD48_HFD_1,1049,,1148,1.39
112817,Schoonjans1,CA_liver_HFD,BXD48,m,0.00945391,BXD48_HFD_2,1049,,1148,-0.64
112817,Schoonjans1,CA_liver_HFD,BXD48,m,0.00532454,BXD48_HFD_3,1049,,1148,-0.76
112817,Schoonjans1,CA_liver_HFD,BXD48,m,0.05447,BXD48_HFD_4,1049,,1148,0.74
112817,Schoonjans1,CA_liver_HFD,BXD48,m,0.00643932,BXD48_HFD_5,1049,,1148,-0.73
112817,Schoonjans1,CA_liver_HFD,BXD48a,m,0.0437,BXD48a_HFD_1,1049,,3375,1.65
112817,Schoonjans1,CA_liver_HFD,BXD48a,m,0.01478,BXD48a_HFD_2,1049,,3375,-0.24
112817,Schoonjans1,CA_liver_HFD,BXD48a,m,0.00625628,BXD48a_HFD_3,1049,,3375,-0.8
112817,Schoonjans1,CA_liver_HFD,BXD48a,m,0.02064,BXD48a_HFD_4,1049,,3375,0.14
112817,Schoonjans1,CA_liver_HFD,BXD48a,m,0.00688988,BXD48a_HFD_5,1049,,3375,-0.76
112817,Schoonjans1,CA_liver_HFD,BXD49,m,0.37344,BXD49_HFD_1,1049,,1149,-0.34
112817,Schoonjans1,CA_liver_HFD,BXD49,m,0.01992,BXD49_HFD_2,1049,,1149,-0.64
112817,Schoonjans1,CA_liver_HFD,BXD49,m,2.8921,BXD49_HFD_3,1049,,1149,1.75
112817,Schoonjans1,CA_liver_HFD,BXD49,m,0.59426,BXD49_HFD_4,1049,,1149,-0.16
112817,Schoonjans1,CA_liver_HFD,BXD49,m,0.04384,BXD49_HFD_5,1049,,1149,-0.62
112817,Schoonjans1,CA_liver_HFD,BXD51,m,0.00859756,BXD51_HFD_3,1049,,1151,0.31
112817,Schoonjans1,CA_liver_HFD,BXD51,m,0.00910661,BXD51_HFD_1,1049,,1151,0.8
112817,Schoonjans1,CA_liver_HFD,BXD51,m,0.0091001,BXD51_HFD_2,1049,,1151,0.79
112817,Schoonjans1,CA_liver_HFD,BXD51,m,0.00797203,BXD51_HFD_4,1049,,1151,-0.29
112817,Schoonjans1,CA_liver_HFD,BXD51,m,0.00660891,BXD51_HFD_5,1049,,1151,-1.6
112817,Schoonjans1,CA_liver_HFD,BXD53,m,0.005205,BXD53_HFD_1,1049,,1153,-0.99
112817,Schoonjans1,CA_liver_HFD,BXD53,m,0.00659639,BXD53_HFD_2,1049,,1153,0.15
112817,Schoonjans1,CA_liver_HFD,BXD53,m,0.00534965,BXD53_HFD_3,1049,,1153,-0.87
112817,Schoonjans1,CA_liver_HFD,BXD53,m,0.00666667,BXD53_HFD_4,1049,,1153,0.21
112817,Schoonjans1,CA_liver_HFD,BXD53,m,0.00822439,BXD53_HFD_5,1049,,1153,1.49
112817,Schoonjans1,CA_liver_HFD,BXD55,m,0.00856491,BXD55_HFD_1,1049,,1155,-0.83
112817,Schoonjans1,CA_liver_HFD,BXD55,m,0.0644,BXD55_HFD_2,1049,,1155,0.28
112817,Schoonjans1,CA_liver_HFD,BXD55,m,0.04218,BXD55_HFD_3,1049,,1155,-0.16
112817,Schoonjans1,CA_liver_HFD,BXD55,m,0.12963,BXD55_HFD_4,1049,,1155,1.57
112817,Schoonjans1,CA_liver_HFD,BXD55,m,0.00687192,BXD55_HFD_5,1049,,1155,-0.86
112817,Schoonjans1,CA_liver_HFD,BXD6,m,0.04351,BXD6_HFD_4,1049,,1106,-0.52
112817,Schoonjans1,CA_liver_HFD,BXD6,m,0.07508,BXD6_HFD_5,1049,,1106,0.09
112817,Schoonjans1,CA_liver_HFD,BXD6,m,0.04623,BXD6_HFD_1,1049,,1106,-0.47
112817,Schoonjans1,CA_liver_HFD,BXD6,m,0.15864,BXD6_HFD_2,1049,,1106,1.7
112817,Schoonjans1,CA_liver_HFD,BXD6,m,0.0297,BXD6_HFD_3,1049,,1106,-0.79
112817,Schoonjans1,CA_liver_HFD,BXD62,m,0.0078664,BXD62_HFD_1,1049,,1162,-0.5
112817,Schoonjans1,CA_liver_HFD,BXD62,m,0.03571,BXD62_HFD_2,1049,,1162,1.73
112817,Schoonjans1,CA_liver_HFD,BXD62,m,0.00585075,BXD62_HFD_3,1049,,1162,-0.66
112817,Schoonjans1,CA_liver_HFD,BXD62,m,0.00703685,BXD62_HFD_4,1049,,1162,-0.57
112817,Schoonjans1,CA_liver_HFD,BXD62,m,0.01414,BXD62_HFD_5,1049,,1162,0.0
112817,Schoonjans1,CA_liver_HFD,BXD63,m,0.00575322,BXD63_HFD_2,1049,,1163,-1.07
112817,Schoonjans1,CA_liver_HFD,BXD63,m,0.00826962,BXD63_HFD_1,1049,,1163,0.22
112817,Schoonjans1,CA_liver_HFD,BXD63,m,0.00936391,BXD63_HFD_3,1049,,1163,0.78
112817,Schoonjans1,CA_liver_HFD,BXD63,m,0.00996024,BXD63_HFD_4,1049,,1163,1.08
112817,Schoonjans1,CA_liver_HFD,BXD63,m,0.00586432,BXD63_HFD_5,1049,,1163,-1.01
112817,Schoonjans1,CA_liver_HFD,BXD64,m,0.02956,BXD64_HFD_1,1049,,1164,0.89
112817,Schoonjans1,CA_liver_HFD,BXD64,m,0.0113,BXD64_HFD_2,1049,,1164,-0.82
112817,Schoonjans1,CA_liver_HFD,BXD64,m,0.00749258,BXD64_HFD_3,1049,,1164,-1.18
112817,Schoonjans1,CA_liver_HFD,BXD64,m,0.02048,BXD64_HFD_4,1049,,1164,0.04
112817,Schoonjans1,CA_liver_HFD,BXD64,m,0.03158,BXD64_HFD_5,1049,,1164,1.07
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.00753702,BXD66_HFD_3_2,1049,,1166,-0.18
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.00885489,BXD66_HFD_4,1049,,1166,0.37
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.00591089,BXD66_HFD_5,1049,,1166,-0.87
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.01091,BXD66_HFD_5_2,1049,,1166,1.24
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.00765829,BXD66_HFD_1_2,1049,,1166,-0.13
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.01222,BXD66_HFD_2,1049,,1166,1.79
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.00620637,BXD66_HFD_1,1049,,1166,-0.74
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.00764496,BXD66_HFD_2_2,1049,,1166,-0.14
112817,Schoonjans1,CA_liver_HFD,BXD66,m,0.00482725,BXD66_HFD_3,1049,,1166,-1.33
112817,Schoonjans1,CA_liver_HFD,BXD67,m,0.04249,BXD67_HFD_1,1049,,1167,1.49
112817,Schoonjans1,CA_liver_HFD,BXD67,m,0.00971916,BXD67_HFD_5,1049,,1167,-0.87
112817,Schoonjans1,CA_liver_HFD,BXD67,m,0.01084,BXD67_HFD_4,1049,,1167,-0.79
112817,Schoonjans1,CA_liver_HFD,BXD67,m,0.02909,BXD67_HFD_3,1049,,1167,0.52
112817,Schoonjans1,CA_liver_HFD,BXD67,m,0.01685,BXD67_HFD_2,1049,,1167,-0.36
112817,Schoonjans1,CA_liver_HFD,BXD69,m,0.00735905,BXD69_HFD_2,1049,,1169,-0.56
112817,Schoonjans1,CA_liver_HFD,BXD69,m,0.02361,BXD69_HFD_3,1049,,1169,-0.04
112817,Schoonjans1,CA_liver_HFD,BXD69,m,0.0097619,BXD69_HFD_1,1049,,1169,-0.49
112817,Schoonjans1,CA_liver_HFD,BXD69,m,0.00464641,BXD69_HFD_4,1049,,1169,-0.65
112817,Schoonjans1,CA_liver_HFD,BXD69,m,0.07827,BXD69_HFD_5,1049,,1169,1.74
112817,Schoonjans1,CA_liver_HFD,BXD73,m,0.01597,BXD73_HFD_3,1049,,1173,-1.01
112817,Schoonjans1,CA_liver_HFD,BXD73,m,0.02776,BXD73_HFD_1,1049,,1173,-0.75
112817,Schoonjans1,CA_liver_HFD,BXD73,m,0.13404,BXD73_HFD_2,1049,,1173,1.55
112817,Schoonjans1,CA_liver_HFD,BXD73,m,0.06897,BXD73_HFD_4,1049,,1173,0.14
112817,Schoonjans1,CA_liver_HFD,BXD73,m,0.06577,BXD73_HFD_5,1049,,1173,0.07
112817,Schoonjans1,CA_liver_HFD,BXD75,m,0.00642,BXD75_HFD_1,1049,,1175,-0.63
112817,Schoonjans1,CA_liver_HFD,BXD75,m,0.00810933,BXD75_HFD_2,1049,,1175,-0.59
112817,Schoonjans1,CA_liver_HFD,BXD75,m,0.09398,BXD75_HFD_3,1049,,1175,1.48
112817,Schoonjans1,CA_liver_HFD,BXD75,m,0.02183,BXD75_HFD_4,1049,,1175,-0.26
112817,Schoonjans1,CA_liver_HFD,BXD77,m,0.00762195,BXD77_HFD_1,1049,,1177,-0.51
112817,Schoonjans1,CA_liver_HFD,BXD77,m,0.01039,BXD77_HFD_2,1049,,1177,-0.47
112817,Schoonjans1,CA_liver_HFD,BXD77,m,0.01131,BXD77_HFD_3,1049,,1177,-0.45
112817,Schoonjans1,CA_liver_HFD,BXD77,m,0.14445,BXD77_HFD_4,1049,,1177,1.79
112817,Schoonjans1,CA_liver_HFD,BXD77,m,0.01719,BXD77_HFD_5,1049,,1177,-0.35
112817,Schoonjans1,CA_liver_HFD,BXD79,m,0.01776,BXD79_HFD_3,1049,,1179,0.15
112817,Schoonjans1,CA_liver_HFD,BXD79,m,0.00577941,BXD79_HFD_1,1049,,1179,-0.68
112817,Schoonjans1,CA_liver_HFD,BXD79,m,0.00675808,BXD79_HFD_2,1049,,1179,-0.61
112817,Schoonjans1,CA_liver_HFD,BXD79,m,0.00779456,BXD79_HFD_4,1049,,1179,-0.54
112817,Schoonjans1,CA_liver_HFD,BXD79,m,0.03969,BXD79_HFD_5,1049,,1179,1.69
112817,Schoonjans1,CA_liver_HFD,BXD8,m,0.00908132,BXD8_HFD_4,1049,,1108,-1.01
112817,Schoonjans1,CA_liver_HFD,BXD8,m,0.02129,BXD8_HFD_1,1049,,1108,1.25
112817,Schoonjans1,CA_liver_HFD,BXD8,m,0.01623,BXD8_HFD_2,1049,,1108,0.32
112817,Schoonjans1,CA_liver_HFD,BXD8,m,0.01152,BXD8_HFD_3,1049,,1108,-0.56
112817,Schoonjans1,CA_liver_HFD,BXD81,m,0.00482518,BXD81_HFD_5,1049,,1181,-0.62
112817,Schoonjans1,CA_liver_HFD,BXD81,m,0.00579782,BXD81_HFD_2,1049,,1181,-0.58
112817,Schoonjans1,CA_liver_HFD,BXD81,m,0.01939,BXD81_HFD_3,1049,,1181,0.08
112817,Schoonjans1,CA_liver_HFD,BXD81,m,0.00557615,BXD81_HFD_4,1049,,1181,-0.59
112817,Schoonjans1,CA_liver_HFD,BXD81,m,0.05316,BXD81_HFD_1,1049,,1181,1.71
112817,Schoonjans1,CA_liver_HFD,BXD84,m,0.00575529,BXD84_HFD_5,1049,,1184,-1.24
112817,Schoonjans1,CA_liver_HFD,BXD84,m,0.0077668,BXD84_HFD_1,1049,,1184,-0.87
112817,Schoonjans1,CA_liver_HFD,BXD84,m,0.01689,BXD84_HFD_2,1049,,1184,0.81
112817,Schoonjans1,CA_liver_HFD,BXD84,m,0.01775,BXD84_HFD_3,1049,,1184,0.96
112817,Schoonjans1,CA_liver_HFD,BXD84,m,0.01439,BXD84_HFD_4,1049,,1184,0.35
112817,Schoonjans1,CA_liver_HFD,BXD87,m,0.02826,BXD87_HFD_5,1049,,1187,-0.08
112817,Schoonjans1,CA_liver_HFD,BXD87,m,0.01014,BXD87_HFD_1,1049,,1187,-1.22
112817,Schoonjans1,CA_liver_HFD,BXD87,m,0.01873,BXD87_HFD_2,1049,,1187,-0.68
112817,Schoonjans1,CA_liver_HFD,BXD87,m,0.04798,BXD87_HFD_3,1049,,1187,1.15
112817,Schoonjans1,CA_liver_HFD,BXD87,m,0.04293,BXD87_HFD_4,1049,,1187,0.84
112817,Schoonjans1,CA_liver_HFD,BXD89,m,0.03585,BXD89_HFD_4,1049,,1189,0.24
112817,Schoonjans1,CA_liver_HFD,BXD89,m,0.00901198,BXD89_HFD_1,1049,,1189,-1.01
112817,Schoonjans1,CA_liver_HFD,BXD89,m,0.02151,BXD89_HFD_2,1049,,1189,-0.43
112817,Schoonjans1,CA_liver_HFD,BXD89,m,0.02193,BXD89_HFD_3,1049,,1189,-0.41
112817,Schoonjans1,CA_liver_HFD,BXD89,m,0.065,BXD89_HFD_5,1049,,1189,1.6
112817,Schoonjans1,CA_liver_HFD,BXD90,m,0.00460526,BXD90_HFD_1,1049,,1190,-0.94
112817,Schoonjans1,CA_liver_HFD,BXD90,m,0.01126,BXD90_HFD_2,1049,,1190,1.05
112817,Schoonjans1,CA_liver_HFD,BXD90,m,0.00738828,BXD90_HFD_3,1049,,1190,-0.11
112817,Schoonjans1,CA_liver_HFD,C57BL/6J,m,0.01915,C57BL/6J_HFD_1,1049,000664,7,0.03
112817,Schoonjans1,CA_liver_HFD,C57BL/6J,m,0.02567,C57BL/6J_HFD_2,1049,000664,7,0.97
112817,Schoonjans1,CA_liver_HFD,C57BL/6J,m,0.026,C57BL/6J_HFD_3,1049,000664,7,1.01
112817,Schoonjans1,CA_liver_HFD,C57BL/6J,m,0.01262,C57BL/6J_HFD_4,1049,000664,7,-0.91
112817,Schoonjans1,CA_liver_HFD,C57BL/6J,m,0.01132,C57BL/6J_HFD_5,1049,000664,7,-1.1
112817,Schoonjans1,CA_liver_HFD,DBA/2J,m,0.00576809,DBA/2J_HFD_1,1049,000671,8,-0.54
112817,Schoonjans1,CA_liver_HFD,DBA/2J,m,0.00499502,DBA/2J_HFD_2,1049,000671,8,-0.82
112817,Schoonjans1,CA_liver_HFD,DBA/2J,m,0.01204,DBA/2J_HFD_3,1049,000671,8,1.72
112817,Schoonjans1,CA_liver_HFD,DBA/2J,m,0.00690945,DBA/2J_HFD_4,1049,000671,8,-0.13
112817,Schoonjans1,CA_liver_HFD,DBA/2J,m,0.00665493,DBA/2J_HFD_5,1049,000671,8,-0.22
