measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43006,Rusyn5,BAC_hfe,129S1/SvImJ,m,706.61,160,430,002448,3,0.77
43006,Rusyn5,BAC_hfe,129S1/SvImJ,m,575.58,156,430,002448,3,0.36
43006,Rusyn5,BAC_hfe,129S1/SvImJ,m,89.72,159,430,002448,3,-1.13
43006,Rusyn5,BAC_hfe,AKR/J,m,25.28,50,430,000648,15,-0.67
43006,Rusyn5,BAC_hfe,AKR/J,m,27.37,49,430,000648,15,-0.48
43006,Rusyn5,BAC_hfe,AKR/J,m,44.93,43,430,000648,15,1.15
43006,Rusyn5,BAC_hfe,BALB/cByJ,m,417.14,181,430,001026,50,0.18
43006,Rusyn5,BAC_hfe,BALB/cByJ,m,544.02,171,430,001026,50,0.90
43006,Rusyn5,BAC_hfe,BALB/cByJ,m,192.77,174,430,001026,50,-1.08
43006,Rusyn5,BAC_hfe,BALB/cJ,m,88.08,85,430,000651,5,1.10
43006,Rusyn5,BAC_hfe,BALB/cJ,m,45.09,84,430,000651,5,-0.24
43006,Rusyn5,BAC_hfe,BALB/cJ,m,25.32,79,430,000651,5,-0.86
43006,Rusyn5,BAC_hfe,BTBR T<+> Itpr3<tf>/J,m,612.67,189,430,002282,1,-0.62
43006,Rusyn5,BAC_hfe,BTBR T<+> Itpr3<tf>/J,m,644.31,200,430,002282,1,1.15
43006,Rusyn5,BAC_hfe,BTBR T<+> Itpr3<tf>/J,m,614.13,196,430,002282,1,-0.54
43006,Rusyn5,BAC_hfe,C3H/HeJ,m,31.82,36,430,000659,6,-0.57
43006,Rusyn5,BAC_hfe,C3H/HeJ,m,431.94,40,430,000659,6,1.15
43006,Rusyn5,BAC_hfe,C3H/HeJ,m,29.52,32,430,000659,6,-0.58
43006,Rusyn5,BAC_hfe,C57BL/10J,m,406.25,379,430,000665,38,0.84
43006,Rusyn5,BAC_hfe,C57BL/10J,m,207.96,371,430,000665,38,-1.11
43006,Rusyn5,BAC_hfe,C57BL/10J,m,348.45,370,430,000665,38,0.27
43006,Rusyn5,BAC_hfe,DBA/2J,m,719.91,134,430,000671,8,1.07
43006,Rusyn5,BAC_hfe,DBA/2J,m,116.75,126,430,000671,8,-0.92
43006,Rusyn5,BAC_hfe,DBA/2J,m,349.37,121,430,000671,8,-0.15
43006,Rusyn5,BAC_hfe,FVB/NJ,m,713.95,146,430,001800,9,1.07
43006,Rusyn5,BAC_hfe,FVB/NJ,m,287.48,142,430,001800,9,-0.16
43006,Rusyn5,BAC_hfe,FVB/NJ,m,27.08,141,430,001800,9,-0.91
43006,Rusyn5,BAC_hfe,KK/HlJ,m,169.84,302,430,002106,18,-0.25
43006,Rusyn5,BAC_hfe,KK/HlJ,m,470.77,304,430,002106,18,1.10
43006,Rusyn5,BAC_hfe,KK/HlJ,m,37.74,296,430,002106,18,-0.85
43006,Rusyn5,BAC_hfe,MOLF/EiJ,m,125.58,286,430,000550,40,-1.04
43006,Rusyn5,BAC_hfe,MOLF/EiJ,m,273.47,288,430,000550,40,0.08
43006,Rusyn5,BAC_hfe,MOLF/EiJ,m,388.04,292,430,000550,40,0.96
43006,Rusyn5,BAC_hfe,NZW/LacJ,m,377.40,217,430,001058,36,1.02
43006,Rusyn5,BAC_hfe,NZW/LacJ,m,119.82,231,430,001058,36,-0.98
43006,Rusyn5,BAC_hfe,NZW/LacJ,m,242.61,223,430,001058,36,-0.03
43006,Rusyn5,BAC_hfe,PWD/PhJ,m,282.28,336,430,004660,101,0.33
43006,Rusyn5,BAC_hfe,PWD/PhJ,m,339.26,335,430,004660,101,0.79
43006,Rusyn5,BAC_hfe,PWD/PhJ,m,101.99,327,430,004660,101,-1.12
43006,Rusyn5,BAC_hfe,WSB/EiJ,m,118.12,308,430,001145,42,1.11
43006,Rusyn5,BAC_hfe,WSB/EiJ,m,86.21,309,430,001145,42,-0.29
43006,Rusyn5,BAC_hfe,WSB/EiJ,m,74.02,314,430,001145,42,-0.82
