measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50378,HMDPpheno8,OOG,129X1/SvJ,m,73591.8,119,501,000691,47,0.00
50378,HMDPpheno8,OOG,A/J,m,56283.8,120,501,000646,4,-0.71
50378,HMDPpheno8,OOG,A/J,m,202628.7,35,501,000646,4,0.71
50378,HMDPpheno8,OOG,AKR/J,m,77523.7,121,501,000648,15,0.00
50378,HMDPpheno8,OOG,AXB10/PgnJ,m,62109.2,9,501,001681,231,0.00
50378,HMDPpheno8,OOG,AXB12/PgnJ,m,76242.8,10,501,001683,232,0.00
50378,HMDPpheno8,OOG,AXB13/PgnJ,m,163310.8,11,501,001826,233,0.00
50378,HMDPpheno8,OOG,AXB15/PgnJ,m,109245.3,12,501,001685,234,0.00
50378,HMDPpheno8,OOG,AXB19a/PgnJ,m,73663.0,14,501,001686,235,0.00
50378,HMDPpheno8,OOG,AXB19b/PgnJ,m,73278.9,16,501,001688,238,-0.71
50378,HMDPpheno8,OOG,AXB19b/PgnJ,m,82232.8,15,501,001688,238,0.71
50378,HMDPpheno8,OOG,AXB19/PgnJ,m,131951.0,13,501,001687,236,0.00
50378,HMDPpheno8,OOG,AXB1/PgnJ,m,83170.7,8,501,001673,230,0.00
50378,HMDPpheno8,OOG,AXB23/PgnJ,m,17397.5,18,501,001690,239,0.00
50378,HMDPpheno8,OOG,AXB24/PgnJ,m,69925.5,19,501,001691,240,-0.71
50378,HMDPpheno8,OOG,AXB24/PgnJ,m,77736.7,20,501,001691,240,0.71
50378,HMDPpheno8,OOG,AXB2/PgnJ,m,105008.1,17,501,001674,237,0.00
50378,HMDPpheno8,OOG,AXB4/PgnJ,m,68737.8,21,501,001676,241,0.00
50378,HMDPpheno8,OOG,AXB5/PgnJ,m,81442.9,22,501,001677,242,0.00
50378,HMDPpheno8,OOG,AXB6/PgnJ,m,121295.3,23,501,001678,243,0.00
50378,HMDPpheno8,OOG,AXB8/PgnJ,m,126670.4,24,501,001679,244,0.00
50378,HMDPpheno8,OOG,BALB/cJ,m,103022.6,122,501,000651,5,1.13
50378,HMDPpheno8,OOG,BALB/cJ,m,83355.6,30,501,000651,5,-0.35
50378,HMDPpheno8,OOG,BALB/cJ,m,77704.9,31,501,000651,5,-0.78
50378,HMDPpheno8,OOG,BTBR T<+> Itpr3<tf>/J,m,117941.8,123,501,002282,1,0.00
50378,HMDPpheno8,OOG,BUB/BnJ,m,77262.2,124,501,000653,24,0.00
50378,HMDPpheno8,OOG,BXA11/PgnJ,m,94388.8,37,501,001699,246,0.00
50378,HMDPpheno8,OOG,BXA12/PgnJ,m,54028.8,38,501,001700,247,0.00
50378,HMDPpheno8,OOG,BXA13/PgnJ,m,54687.1,39,501,001701,248,0.00
50378,HMDPpheno8,OOG,BXA16/PgnJ,m,100889.2,41,501,001703,250,-0.71
50378,HMDPpheno8,OOG,BXA16/PgnJ,m,126705.4,42,501,001703,250,0.71
50378,HMDPpheno8,OOG,BXA1/PgnJ,m,120045.2,36,501,001692,245,0.00
50378,HMDPpheno8,OOG,BXA24/PgnJ,m,49840.5,44,501,001710,253,0.00
50378,HMDPpheno8,OOG,BXA25/PgnJ,m,90288.2,45,501,001711,254,0.00
50378,HMDPpheno8,OOG,BXA26/PgnJ,m,141736.2,46,501,001999,255,0.00
50378,HMDPpheno8,OOG,BXA2/PgnJ,m,176128.4,43,501,001693,252,0.00
50378,HMDPpheno8,OOG,BXA4/PgnJ,m,50757.1,47,501,001694,256,0.00
50378,HMDPpheno8,OOG,BXA7/PgnJ,m,136534.3,48,501,001696,257,0.00
50378,HMDPpheno8,OOG,BXA8/PgnJ,m,108120.7,49,501,001697,258,0.00
50378,HMDPpheno8,OOG,BXD11/TyJ,m,126784.4,51,501,000012,423,0.00
50378,HMDPpheno8,OOG,BXD12/TyJ,m,103753.4,52,501,000045,424,0.00
50378,HMDPpheno8,OOG,BXD13/TyJ,m,125538.6,53,501,000040,425,0.00
50378,HMDPpheno8,OOG,BXD14/TyJ,m,49899.1,54,501,000329,426,0.00
50378,HMDPpheno8,OOG,BXD15/TyJ,m,80014.4,55,501,000095,427,0.00
50378,HMDPpheno8,OOG,BXD18/TyJ,m,22893.5,56,501,000015,429,0.00
50378,HMDPpheno8,OOG,BXD19/TyJ,m,122927.6,57,501,000010,430,0.71
50378,HMDPpheno8,OOG,BXD19/TyJ,m,52053.3,58,501,000010,430,-0.71
50378,HMDPpheno8,OOG,BXD1/TyJ,m,148585.9,50,501,000036,422,0.00
50378,HMDPpheno8,OOG,BXD21/TyJ,m,112502.7,61,501,000077,433,0.00
50378,HMDPpheno8,OOG,BXD22/TyJ,m,92368.3,62,501,000043,434,0.00
50378,HMDPpheno8,OOG,BXD24/TyJ,m,75332.3,63,501,005243,458,0.00
50378,HMDPpheno8,OOG,BXD24/TyJ-Cep290<rd16>/J,m,61032.7,64,501,000031,436,0.00
50378,HMDPpheno8,OOG,BXD28/TyJ,m,108179.2,65,501,000047,439,-0.71
50378,HMDPpheno8,OOG,BXD28/TyJ,m,206241.2,66,501,000047,439,0.71
50378,HMDPpheno8,OOG,BXD29-Tlr4<lps-2J>/J,m,135175.3,67,501,000029,440,0.00
50378,HMDPpheno8,OOG,BXD2/TyJ,m,98596.8,59,501,000075,431,0.00
50378,HMDPpheno8,OOG,BXD32/TyJ,m,152313.2,68,501,000078,443,0.00
50378,HMDPpheno8,OOG,BXD33/TyJ,m,57179.3,69,501,003222,444,0.00
50378,HMDPpheno8,OOG,BXD34/TyJ,m,107749.2,70,501,003223,445,0.00
50378,HMDPpheno8,OOG,BXD36/TyJ,m,69594.8,71,501,003225,447,0.00
50378,HMDPpheno8,OOG,BXD38/TyJ,m,109985.0,72,501,003227,449,0.00
50378,HMDPpheno8,OOG,BXD39/TyJ,m,123642.0,73,501,003228,450,0.00
50378,HMDPpheno8,OOG,BXD40/TyJ,m,104623.9,74,501,003229,451,0.00
50378,HMDPpheno8,OOG,BXD42/TyJ,m,89189.8,75,501,003230,453,0.00
50378,HMDPpheno8,OOG,BXD5/TyJ,m,107317.1,76,501,000037,457,0.00
50378,HMDPpheno8,OOG,BXD6/TyJ,m,93359.8,77,501,000007,454,0.00
50378,HMDPpheno8,OOG,BXD8/TyJ,m,93162.9,78,501,000084,455,0.00
50378,HMDPpheno8,OOG,BXD9/TyJ,m,67899.5,79,501,000105,456,0.00
50378,HMDPpheno8,OOG,BXH10/TyJ,m,61926.8,80,501,000032,470,0.00
50378,HMDPpheno8,OOG,BXH19/TyJ,m,129996.7,81,501,000033,474,0.00
50378,HMDPpheno8,OOG,BXH20/KccJ,m,163433.3,83,501,003784,486,0.00
50378,HMDPpheno8,OOG,BXH22/KccJ,m,154845.3,84,501,003786,488,0.00
50378,HMDPpheno8,OOG,BXH2/TyJ,m,132265.8,82,501,000034,475,0.00
50378,HMDPpheno8,OOG,BXH4/TyJ,m,218619.1,86,501,000011,477,0.71
50378,HMDPpheno8,OOG,BXH4/TyJ,m,134772.0,85,501,000011,477,-0.71
50378,HMDPpheno8,OOG,BXH6/TyJ,m,168162.9,87,501,000038,478,0.00
50378,HMDPpheno8,OOG,BXH7/TyJ,m,54735.7,88,501,000014,479,0.00
50378,HMDPpheno8,OOG,BXH8/TyJ,m,132071.8,89,501,000076,480,0.00
50378,HMDPpheno8,OOG,BXH9/TyJ,m,63547.9,90,501,000008,481,0.00
50378,HMDPpheno8,OOG,C3H/HeJ,m,60370.0,125,501,000659,6,-0.71
50378,HMDPpheno8,OOG,C3H/HeJ,m,81552.4,34,501,000659,6,0.71
50378,HMDPpheno8,OOG,C57BL/6J,m,89673.0,25,501,000664,7,-0.53
50378,HMDPpheno8,OOG,C57BL/6J,m,153152.3,26,501,000664,7,-0.43
50378,HMDPpheno8,OOG,C57BL/6J,m,161817.6,27,501,000664,7,-0.41
50378,HMDPpheno8,OOG,C57BL/6J,m,1588788.3,28,501,000664,7,1.79
50378,HMDPpheno8,OOG,C57BL/6J,m,157959.4,29,501,000664,7,-0.42
50378,HMDPpheno8,OOG,C57L/J,m,72485.3,126,501,000668,37,0.00
50378,HMDPpheno8,OOG,C58/J,m,50753.6,127,501,000669,28,0.00
50378,HMDPpheno8,OOG,CAST/EiJ,m,66026.0,128,501,000928,2,0.00
50378,HMDPpheno8,OOG,CBA/J,m,108216.5,129,501,000656,16,0.00
50378,HMDPpheno8,OOG,CE/J,m,64112.4,130,501,000657,25,0.00
50378,HMDPpheno8,OOG,CXB11/HiAJ,m,99311.6,94,501,001632,402,-0.71
50378,HMDPpheno8,OOG,CXB11/HiAJ,m,108316.0,95,501,001632,402,0.71
50378,HMDPpheno8,OOG,CXB12/HiAJ,m,104911.8,96,501,001633,403,-0.71
50378,HMDPpheno8,OOG,CXB12/HiAJ,m,582646.3,97,501,001633,403,0.71
50378,HMDPpheno8,OOG,CXB13/HiAJ,m,63494.9,100,501,001634,404,-1.15
50378,HMDPpheno8,OOG,CXB13/HiAJ,m,178802.8,98,501,001634,404,0.65
50378,HMDPpheno8,OOG,CXB13/HiAJ,m,169799.5,99,501,001634,404,0.51
50378,HMDPpheno8,OOG,CXB1/ByJ,m,150512.4,93,501,000351,400,0.94
50378,HMDPpheno8,OOG,CXB1/ByJ,m,110334.5,91,501,000351,400,0.11
50378,HMDPpheno8,OOG,CXB1/ByJ,m,53773.0,92,501,000351,400,-1.05
50378,HMDPpheno8,OOG,CXB2/ByJ,m,159475.2,101,501,000352,413,-0.55
50378,HMDPpheno8,OOG,CXB2/ByJ,m,1900891.0,102,501,000352,413,1.15
50378,HMDPpheno8,OOG,CXB2/ByJ,m,101864.2,103,501,000352,413,-0.61
50378,HMDPpheno8,OOG,CXB3/ByJ,m,140866.1,104,501,000353,405,0.71
50378,HMDPpheno8,OOG,CXB3/ByJ,m,116205.1,105,501,000353,405,-0.71
50378,HMDPpheno8,OOG,CXB4/ByJ,m,117305.7,106,501,000354,414,-0.71
50378,HMDPpheno8,OOG,CXB4/ByJ,m,180862.2,107,501,000354,414,0.71
50378,HMDPpheno8,OOG,CXB6/ByJ,m,1079169.8,108,501,000356,407,1.15
50378,HMDPpheno8,OOG,CXB6/ByJ,m,220372.4,109,501,000356,407,-0.48
50378,HMDPpheno8,OOG,CXB6/ByJ,m,117613.7,110,501,000356,407,-0.67
50378,HMDPpheno8,OOG,CXB7/ByJ,m,191230.0,111,501,000357,408,0.71
50378,HMDPpheno8,OOG,CXB7/ByJ,m,140342.7,112,501,000357,408,-0.71
50378,HMDPpheno8,OOG,CXB8/HiAJ,m,196555.4,113,501,001629,409,0.77
50378,HMDPpheno8,OOG,CXB8/HiAJ,m,176039.3,114,501,001629,409,0.35
50378,HMDPpheno8,OOG,CXB8/HiAJ,m,103809.3,115,501,001629,409,-1.13
50378,HMDPpheno8,OOG,CXB9/HiAJ,m,9646438.0,116,501,001630,410,1.15
50378,HMDPpheno8,OOG,CXB9/HiAJ,m,649805.0,117,501,001630,410,-0.53
50378,HMDPpheno8,OOG,CXB9/HiAJ,m,148749.2,118,501,001630,410,-0.62
50378,HMDPpheno8,OOG,DBA/2J,m,99027.2,131,501,000671,8,0.78
50378,HMDPpheno8,OOG,DBA/2J,m,77454.5,132,501,000671,8,-0.43
50378,HMDPpheno8,OOG,DBA/2J,m,63465.3,32,501,000671,8,-1.21
50378,HMDPpheno8,OOG,DBA/2J,m,100404.6,33,501,000671,8,0.86
50378,HMDPpheno8,OOG,FVB/NJ,m,46218.1,133,501,001800,9,0.00
50378,HMDPpheno8,OOG,I/LnJ,m,39546.7,134,501,000674,30,0.00
50378,HMDPpheno8,OOG,KK/HlJ,m,179546.2,135,501,002106,18,0.00
50378,HMDPpheno8,OOG,LG/J,m,37531.3,136,501,000675,78,0.00
50378,HMDPpheno8,OOG,LP/J,m,34716.4,137,501,000676,10,0.00
50378,HMDPpheno8,OOG,MA/MyJ,m,132562.4,138,501,000677,20,0.00
50378,HMDPpheno8,OOG,NOD/ShiLtJ,m,100871.7,139,501,001976,13,0.00
50378,HMDPpheno8,OOG,NON/ShiLtJ,m,105904.3,140,501,002423,34,0.00
50378,HMDPpheno8,OOG,NZW/LacJ,m,68127.7,141,501,001058,36,0.00
50378,HMDPpheno8,OOG,PL/J,m,100811.2,142,501,000680,14,0.00
50378,HMDPpheno8,OOG,RIIIS/J,m,74963.3,143,501,000683,26,0.00
50378,HMDPpheno8,OOG,SEA/GnJ,m,96069.8,144,501,000644,29,0.00
50378,HMDPpheno8,OOG,SJL/J,m,84443.6,145,501,000686,17,0.00
50378,HMDPpheno8,OOG,SM/J,m,102966.7,146,501,000687,31,0.00
50378,HMDPpheno8,OOG,SWR/J,m,93189.6,147,501,000689,12,0.00
