measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62221,CSNA02,bw_d2,129S1/SvImJ,f,26.1,103,622,002448,3,1.28
62221,CSNA02,bw_d2,129S1/SvImJ,f,22.8,104,622,002448,3,-0.24
62221,CSNA02,bw_d2,129S1/SvImJ,f,21.6,105,622,002448,3,-0.8
62221,CSNA02,bw_d2,129S1/SvImJ,f,20.0,7,622,002448,3,-1.53
62221,CSNA02,bw_d2,129S1/SvImJ,f,26.2,73,622,002448,3,1.33
62221,CSNA02,bw_d2,129S1/SvImJ,f,24.6,74,622,002448,3,0.59
62221,CSNA02,bw_d2,129S1/SvImJ,f,22.5,75,622,002448,3,-0.38
62221,CSNA02,bw_d2,129S1/SvImJ,f,22.8,9,622,002448,3,-0.24
62221,CSNA02,bw_d2,129S1/SvImJ,m,25.7,10,622,002448,3,-0.42
62221,CSNA02,bw_d2,129S1/SvImJ,m,25.4,106,622,002448,3,-0.62
62221,CSNA02,bw_d2,129S1/SvImJ,m,24.1,108,622,002448,3,-1.49
62221,CSNA02,bw_d2,129S1/SvImJ,m,27.7,11,622,002448,3,0.91
62221,CSNA02,bw_d2,129S1/SvImJ,m,27.8,77,622,002448,3,0.98
62221,CSNA02,bw_d2,129S1/SvImJ,m,27.3,78,622,002448,3,0.65
62221,CSNA02,bw_d2,A/J,f,20.1,109,622,000646,4,-1.25
62221,CSNA02,bw_d2,A/J,f,23.7,110,622,000646,4,1.21
62221,CSNA02,bw_d2,A/J,f,21.4,111,622,000646,4,-0.36
62221,CSNA02,bw_d2,A/J,f,24.2,13,622,000646,4,1.55
62221,CSNA02,bw_d2,A/J,f,21.8,14,622,000646,4,-0.09
62221,CSNA02,bw_d2,A/J,f,21.0,15,622,000646,4,-0.64
62221,CSNA02,bw_d2,A/J,f,20.3,79,622,000646,4,-1.12
62221,CSNA02,bw_d2,A/J,f,21.7,80,622,000646,4,-0.16
62221,CSNA02,bw_d2,A/J,f,23.2,81,622,000646,4,0.87
62221,CSNA02,bw_d2,A/J,m,27.8,112,622,000646,4,1.73
62221,CSNA02,bw_d2,A/J,m,26.0,113,622,000646,4,0.41
62221,CSNA02,bw_d2,A/J,m,25.1,114,622,000646,4,-0.25
62221,CSNA02,bw_d2,A/J,m,25.3,16,622,000646,4,-0.11
62221,CSNA02,bw_d2,A/J,m,23.9,17,622,000646,4,-1.14
62221,CSNA02,bw_d2,A/J,m,23.5,18,622,000646,4,-1.43
62221,CSNA02,bw_d2,A/J,m,26.6,82,622,000646,4,0.85
62221,CSNA02,bw_d2,A/J,m,24.6,83,622,000646,4,-0.62
62221,CSNA02,bw_d2,A/J,m,26.2,84,622,000646,4,0.56
62221,CSNA02,bw_d2,C57BL/6J,f,24.2,115,622,000664,7,0.32
62221,CSNA02,bw_d2,C57BL/6J,f,22.8,116,622,000664,7,-0.57
62221,CSNA02,bw_d2,C57BL/6J,f,21.3,117,622,000664,7,-1.51
62221,CSNA02,bw_d2,C57BL/6J,f,23.0,19,622,000664,7,-0.44
62221,CSNA02,bw_d2,C57BL/6J,f,26.5,21,622,000664,7,1.77
62221,CSNA02,bw_d2,C57BL/6J,f,23.0,85,622,000664,7,-0.44
62221,CSNA02,bw_d2,C57BL/6J,f,25.1,86,622,000664,7,0.88
62221,CSNA02,bw_d2,C57BL/6J,f,23.7,87,622,000664,7,0.0
62221,CSNA02,bw_d2,C57BL/6J,m,26.3,118,622,000664,7,-1.02
62221,CSNA02,bw_d2,C57BL/6J,m,26.9,119,622,000664,7,-0.73
62221,CSNA02,bw_d2,C57BL/6J,m,26.4,120,622,000664,7,-0.97
62221,CSNA02,bw_d2,C57BL/6J,m,28.6,23,622,000664,7,0.09
62221,CSNA02,bw_d2,C57BL/6J,m,31.7,88,622,000664,7,1.59
62221,CSNA02,bw_d2,C57BL/6J,m,28.6,89,622,000664,7,0.09
62221,CSNA02,bw_d2,C57BL/6J,m,30.4,90,622,000664,7,0.96
62221,CSNA02,bw_d2,CAST/EiJ,f,16.0,133,622,000928,2,1.08
62221,CSNA02,bw_d2,CAST/EiJ,f,15.0,134,622,000928,2,-0.06
62221,CSNA02,bw_d2,CAST/EiJ,f,15.6,135,622,000928,2,0.63
62221,CSNA02,bw_d2,CAST/EiJ,f,14.6,31,622,000928,2,-0.51
62221,CSNA02,bw_d2,CAST/EiJ,f,13.8,32,622,000928,2,-1.42
62221,CSNA02,bw_d2,CAST/EiJ,f,16.4,33,622,000928,2,1.53
62221,CSNA02,bw_d2,CAST/EiJ,f,14.6,55,622,000928,2,-0.51
62221,CSNA02,bw_d2,CAST/EiJ,f,14.4,57,622,000928,2,-0.74
62221,CSNA02,bw_d2,CAST/EiJ,m,18.8,136,622,000928,2,-0.1
62221,CSNA02,bw_d2,CAST/EiJ,m,18.4,137,622,000928,2,-0.5
62221,CSNA02,bw_d2,CAST/EiJ,m,19.3,138,622,000928,2,0.4
62221,CSNA02,bw_d2,CAST/EiJ,m,16.8,34,622,000928,2,-2.11
62221,CSNA02,bw_d2,CAST/EiJ,m,18.9,35,622,000928,2,0.0
62221,CSNA02,bw_d2,CAST/EiJ,m,19.9,58,622,000928,2,1.01
62221,CSNA02,bw_d2,CAST/EiJ,m,19.2,59,622,000928,2,0.3
62221,CSNA02,bw_d2,CAST/EiJ,m,19.9,60,622,000928,2,1.01
62221,CSNA02,bw_d2,CC002/UncJ,f,26.1,210,622,021236,1502,-0.22
62221,CSNA02,bw_d2,CC002/UncJ,f,25.8,211,622,021236,1502,-0.87
62221,CSNA02,bw_d2,CC002/UncJ,f,26.7,212,622,021236,1502,1.09
62221,CSNA02,bw_d2,CC002/UncJ,m,28.4,213,622,021236,1502,-1.15
62221,CSNA02,bw_d2,CC002/UncJ,m,31.5,214,622,021236,1502,0.63
62221,CSNA02,bw_d2,CC002/UncJ,m,31.3,215,622,021236,1502,0.52
62221,CSNA02,bw_d2,CC004/TauUncJ,f,26.5,146,622,020944,1504,1.5
62221,CSNA02,bw_d2,CC004/TauUncJ,f,24.2,204,622,020944,1504,-1.24
62221,CSNA02,bw_d2,CC004/TauUncJ,f,25.2,205,622,020944,1504,-0.05
62221,CSNA02,bw_d2,CC004/TauUncJ,f,25.4,206,622,020944,1504,0.19
62221,CSNA02,bw_d2,CC004/TauUncJ,f,24.9,216,622,020944,1504,-0.41
62221,CSNA02,bw_d2,CC004/TauUncJ,m,26.1,147,622,020944,1504,-1.85
62221,CSNA02,bw_d2,CC004/TauUncJ,m,27.9,148,622,020944,1504,-1.22
62221,CSNA02,bw_d2,CC004/TauUncJ,m,35.2,149,622,020944,1504,1.35
62221,CSNA02,bw_d2,CC004/TauUncJ,m,34.1,207,622,020944,1504,0.97
62221,CSNA02,bw_d2,CC004/TauUncJ,m,31.3,208,622,020944,1504,-0.02
62221,CSNA02,bw_d2,CC004/TauUncJ,m,32.8,209,622,020944,1504,0.51
62221,CSNA02,bw_d2,CC004/TauUncJ,m,32.2,217,622,020944,1504,0.3
62221,CSNA02,bw_d2,CC004/TauUncJ,m,31.2,218,622,020944,1504,-0.05
62221,CSNA02,bw_d2,CC004/TauUncJ,m,31.4,219,622,020944,1504,0.02
62221,CSNA02,bw_d2,CC006/TauUncJ,f,23.8,220,622,022869,1506,-0.48
62221,CSNA02,bw_d2,CC006/TauUncJ,f,24.7,221,622,022869,1506,1.15
62221,CSNA02,bw_d2,CC006/TauUncJ,f,23.7,222,622,022869,1506,-0.67
62221,CSNA02,bw_d2,CC006/TauUncJ,m,24.6,223,622,022869,1506,0.23
62221,CSNA02,bw_d2,CC006/TauUncJ,m,27.2,224,622,022869,1506,0.87
62221,CSNA02,bw_d2,CC006/TauUncJ,m,19.2,225,622,022869,1506,-1.09
62221,CSNA02,bw_d2,CC011/UncJ,f,24.4,226,622,018854,1511,-0.71
62221,CSNA02,bw_d2,CC011/UncJ,f,27.7,227,622,018854,1511,0.71
62221,CSNA02,bw_d2,CC011/UncJ,m,30.8,228,622,018854,1511,0.71
62221,CSNA02,bw_d2,CC011/UncJ,m,30.5,229,622,018854,1511,-0.71
62221,CSNA02,bw_d2,CC012/GeniUncJ,f,20.5,230,622,028409,1512,-0.55
62221,CSNA02,bw_d2,CC012/GeniUncJ,f,23.5,231,622,028409,1512,1.15
62221,CSNA02,bw_d2,CC012/GeniUncJ,f,20.4,232,622,028409,1512,-0.61
62221,CSNA02,bw_d2,CC012/GeniUncJ,m,24.9,233,622,028409,1512,0.07
62221,CSNA02,bw_d2,CC012/GeniUncJ,m,24.4,234,622,028409,1512,-1.03
62221,CSNA02,bw_d2,CC012/GeniUncJ,m,25.3,235,622,028409,1512,0.96
62221,CSNA02,bw_d2,CC025/GeniUncJ,f,19.9,236,622,018857,1525,0.0
62221,CSNA02,bw_d2,CC025/GeniUncJ,m,26.3,237,622,018857,1525,0.0
62221,CSNA02,bw_d2,CC028/GeniUncJ,f,23.2,238,622,025126,1528,-1.03
62221,CSNA02,bw_d2,CC028/GeniUncJ,f,25.9,239,622,025126,1528,0.96
62221,CSNA02,bw_d2,CC028/GeniUncJ,f,24.7,240,622,025126,1528,0.07
62221,CSNA02,bw_d2,CC028/GeniUncJ,m,28.9,241,622,025126,1528,-0.65
62221,CSNA02,bw_d2,CC028/GeniUncJ,m,29.5,242,622,025126,1528,-0.5
62221,CSNA02,bw_d2,CC028/GeniUncJ,m,36.1,243,622,025126,1528,1.15
62221,CSNA02,bw_d2,CC032/GeniUncJ,f,24.1,244,622,020946,1532,0.58
62221,CSNA02,bw_d2,CC032/GeniUncJ,f,23.3,245,622,020946,1532,-1.15
62221,CSNA02,bw_d2,CC032/GeniUncJ,f,24.1,246,622,020946,1532,0.58
62221,CSNA02,bw_d2,CC032/GeniUncJ,m,30.3,247,622,020946,1532,-0.09
62221,CSNA02,bw_d2,CC032/GeniUncJ,m,27.8,248,622,020946,1532,-0.95
62221,CSNA02,bw_d2,CC032/GeniUncJ,m,33.6,249,622,020946,1532,1.04
62221,CSNA02,bw_d2,CC041/TauUncJ,f,26.6,198,622,021893,1541,0.01
62221,CSNA02,bw_d2,CC041/TauUncJ,f,28.0,199,622,021893,1541,0.61
62221,CSNA02,bw_d2,CC041/TauUncJ,f,26.3,200,622,021893,1541,-0.11
62221,CSNA02,bw_d2,CC041/TauUncJ,f,26.0,250,622,021893,1541,-0.24
62221,CSNA02,bw_d2,CC041/TauUncJ,f,22.1,251,622,021893,1541,-1.9
62221,CSNA02,bw_d2,CC041/TauUncJ,f,30.9,252,622,021893,1541,1.84
62221,CSNA02,bw_d2,CC041/TauUncJ,f,26.3,97,622,021893,1541,-0.11
62221,CSNA02,bw_d2,CC041/TauUncJ,f,27.7,98,622,021893,1541,0.48
62221,CSNA02,bw_d2,CC041/TauUncJ,f,25.2,99,622,021893,1541,-0.58
62221,CSNA02,bw_d2,CC041/TauUncJ,m,32.9,100,622,021893,1541,0.03
62221,CSNA02,bw_d2,CC041/TauUncJ,m,29.3,101,622,021893,1541,-0.98
62221,CSNA02,bw_d2,CC041/TauUncJ,m,34.8,102,622,021893,1541,0.57
62221,CSNA02,bw_d2,CC041/TauUncJ,m,31.1,201,622,021893,1541,-0.47
62221,CSNA02,bw_d2,CC041/TauUncJ,m,30.2,202,622,021893,1541,-0.73
62221,CSNA02,bw_d2,CC041/TauUncJ,m,30.7,203,622,021893,1541,-0.59
62221,CSNA02,bw_d2,CC041/TauUncJ,m,37.3,253,622,021893,1541,1.28
62221,CSNA02,bw_d2,CC041/TauUncJ,m,39.1,254,622,021893,1541,1.78
62221,CSNA02,bw_d2,CC041/TauUncJ,m,29.6,255,622,021893,1541,-0.9
62221,CSNA02,bw_d2,CC061/GeniUncJ,f,21.7,256,622,023826,1561,0.71
62221,CSNA02,bw_d2,CC061/GeniUncJ,f,21.1,257,622,023826,1561,-0.71
62221,CSNA02,bw_d2,CC061/GeniUncJ,m,25.8,258,622,023826,1561,-0.29
62221,CSNA02,bw_d2,CC061/GeniUncJ,m,27.1,259,622,023826,1561,1.11
62221,CSNA02,bw_d2,CC061/GeniUncJ,m,25.3,260,622,023826,1561,-0.83
62221,CSNA02,bw_d2,NOD/ShiLtJ,f,26.6,140,622,001976,13,0.36
62221,CSNA02,bw_d2,NOD/ShiLtJ,f,20.7,141,622,001976,13,-1.57
62221,CSNA02,bw_d2,NOD/ShiLtJ,f,28.6,2,622,001976,13,1.02
62221,CSNA02,bw_d2,NOD/ShiLtJ,f,25.7,67,622,001976,13,0.07
62221,CSNA02,bw_d2,NOD/ShiLtJ,f,28.2,68,622,001976,13,0.89
62221,CSNA02,bw_d2,NOD/ShiLtJ,f,23.2,69,622,001976,13,-0.75
62221,CSNA02,bw_d2,NOD/ShiLtJ,m,32.5,142,622,001976,13,1.37
62221,CSNA02,bw_d2,NOD/ShiLtJ,m,31.1,4,622,001976,13,0.61
62221,CSNA02,bw_d2,NOD/ShiLtJ,m,30.0,6,622,001976,13,0.01
62221,CSNA02,bw_d2,NOD/ShiLtJ,m,28.8,70,622,001976,13,-0.65
62221,CSNA02,bw_d2,NOD/ShiLtJ,m,27.2,71,622,001976,13,-1.52
62221,CSNA02,bw_d2,NOD/ShiLtJ,m,30.3,72,622,001976,13,0.17
62221,CSNA02,bw_d2,NZO/HlLtJ,f,40.2,150,622,002105,122,0.63
62221,CSNA02,bw_d2,NZO/HlLtJ,f,36.0,151,622,002105,122,-0.74
62221,CSNA02,bw_d2,NZO/HlLtJ,f,35.9,152,622,002105,122,-0.78
62221,CSNA02,bw_d2,NZO/HlLtJ,f,33.7,25,622,002105,122,-1.5
62221,CSNA02,bw_d2,NZO/HlLtJ,f,39.8,26,622,002105,122,0.5
62221,CSNA02,bw_d2,NZO/HlLtJ,f,35.2,27,622,002105,122,-1.01
62221,CSNA02,bw_d2,NZO/HlLtJ,f,40.3,91,622,002105,122,0.67
62221,CSNA02,bw_d2,NZO/HlLtJ,f,42.0,92,622,002105,122,1.22
62221,CSNA02,bw_d2,NZO/HlLtJ,f,41.3,93,622,002105,122,0.99
62221,CSNA02,bw_d2,NZO/HlLtJ,m,43.1,153,622,002105,122,-0.58
62221,CSNA02,bw_d2,NZO/HlLtJ,m,45.7,154,622,002105,122,0.2
62221,CSNA02,bw_d2,NZO/HlLtJ,m,43.9,155,622,002105,122,-0.34
62221,CSNA02,bw_d2,NZO/HlLtJ,m,53.0,28,622,002105,122,2.37
62221,CSNA02,bw_d2,NZO/HlLtJ,m,46.0,29,622,002105,122,0.28
62221,CSNA02,bw_d2,NZO/HlLtJ,m,44.9,30,622,002105,122,-0.04
62221,CSNA02,bw_d2,NZO/HlLtJ,m,43.6,94,622,002105,122,-0.43
62221,CSNA02,bw_d2,NZO/HlLtJ,m,44.4,95,622,002105,122,-0.19
62221,CSNA02,bw_d2,NZO/HlLtJ,m,40.8,96,622,002105,122,-1.26
62221,CSNA02,bw_d2,PWK/PhJ,f,18.8,127,622,003715,217,1.85
62221,CSNA02,bw_d2,PWK/PhJ,f,17.2,128,622,003715,217,0.45
62221,CSNA02,bw_d2,PWK/PhJ,f,16.2,43,622,003715,217,-0.43
62221,CSNA02,bw_d2,PWK/PhJ,f,16.3,44,622,003715,217,-0.34
62221,CSNA02,bw_d2,PWK/PhJ,f,16.8,45,622,003715,217,0.1
62221,CSNA02,bw_d2,PWK/PhJ,f,15.7,49,622,003715,217,-0.86
62221,CSNA02,bw_d2,PWK/PhJ,f,17.4,50,622,003715,217,0.62
62221,CSNA02,bw_d2,PWK/PhJ,f,15.1,51,622,003715,217,-1.39
62221,CSNA02,bw_d2,PWK/PhJ,m,20.3,130,622,003715,217,0.48
62221,CSNA02,bw_d2,PWK/PhJ,m,21.0,131,622,003715,217,0.98
62221,CSNA02,bw_d2,PWK/PhJ,m,20.9,132,622,003715,217,0.91
62221,CSNA02,bw_d2,PWK/PhJ,m,18.1,46,622,003715,217,-1.12
62221,CSNA02,bw_d2,PWK/PhJ,m,19.1,47,622,003715,217,-0.4
62221,CSNA02,bw_d2,PWK/PhJ,m,18.8,48,622,003715,217,-0.61
62221,CSNA02,bw_d2,PWK/PhJ,m,17.8,52,622,003715,217,-1.34
62221,CSNA02,bw_d2,PWK/PhJ,m,19.1,53,622,003715,217,-0.4
62221,CSNA02,bw_d2,PWK/PhJ,m,21.7,54,622,003715,217,1.49
62221,CSNA02,bw_d2,WSB/EiJ,f,17.8,121,622,001145,42,0.0
62221,CSNA02,bw_d2,WSB/EiJ,f,15.5,122,622,001145,42,-1.36
62221,CSNA02,bw_d2,WSB/EiJ,f,17.6,37,622,001145,42,-0.12
62221,CSNA02,bw_d2,WSB/EiJ,f,20.8,38,622,001145,42,1.78
62221,CSNA02,bw_d2,WSB/EiJ,f,18.0,39,622,001145,42,0.12
62221,CSNA02,bw_d2,WSB/EiJ,f,18.2,61,622,001145,42,0.24
62221,CSNA02,bw_d2,WSB/EiJ,f,15.7,62,622,001145,42,-1.24
62221,CSNA02,bw_d2,WSB/EiJ,f,18.8,63,622,001145,42,0.59
62221,CSNA02,bw_d2,WSB/EiJ,m,20.2,124,622,001145,42,0.82
62221,CSNA02,bw_d2,WSB/EiJ,m,17.2,125,622,001145,42,-1.44
62221,CSNA02,bw_d2,WSB/EiJ,m,20.3,126,622,001145,42,0.89
62221,CSNA02,bw_d2,WSB/EiJ,m,20.6,40,622,001145,42,1.12
62221,CSNA02,bw_d2,WSB/EiJ,m,20.1,41,622,001145,42,0.74
62221,CSNA02,bw_d2,WSB/EiJ,m,17.9,42,622,001145,42,-0.91
62221,CSNA02,bw_d2,WSB/EiJ,m,18.0,64,622,001145,42,-0.84
62221,CSNA02,bw_d2,WSB/EiJ,m,18.6,65,622,001145,42,-0.38
