measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24867,Seburn2,stride_length_R_M18,C57BL/10J,f,54.1,00068B1698,234,000665,38,-0.35
24867,Seburn2,stride_length_R_M18,C57BL/10J,f,58.4,00068B0F47,234,000665,38,0.66
24867,Seburn2,stride_length_R_M18,C57BL/10J,f,48.4,00068AFEB2,234,000665,38,-1.70
24867,Seburn2,stride_length_R_M18,C57BL/10J,f,55.2,00068AF9A3,234,000665,38,-0.09
24867,Seburn2,stride_length_R_M18,C57BL/10J,f,56.8,00068AF8D1,234,000665,38,0.28
24867,Seburn2,stride_length_R_M18,C57BL/10J,f,60.7,00068B1F04,234,000665,38,1.21
24867,Seburn2,stride_length_R_M18,C57BL/10J,m,58.9,00068B0F3B,234,000665,38,-0.45
24867,Seburn2,stride_length_R_M18,C57BL/10J,m,63.5,00068B062A,234,000665,38,0.46
24867,Seburn2,stride_length_R_M18,C57BL/10J,m,65.9,00068B0360,234,000665,38,0.94
24867,Seburn2,stride_length_R_M18,C57BL/10J,m,54.1,00068AF117,234,000665,38,-1.41
24867,Seburn2,stride_length_R_M18,C57BL/10J,m,63.6,00068B2120,234,000665,38,0.48
24867,Seburn2,stride_length_R_M18,C57BL/10J,m,55.5,00068B2027,234,000665,38,-1.13
24867,Seburn2,stride_length_R_M18,C57BL/10J,m,66.7,00068B1583,234,000665,38,1.10
24867,Seburn2,stride_length_R_M18,DBA/2J,f,51.7,00068D07B9,234,000671,8,0.29
24867,Seburn2,stride_length_R_M18,DBA/2J,f,48.8,00068B1862,234,000671,8,-1.38
24867,Seburn2,stride_length_R_M18,DBA/2J,f,53.6,00068AF7E5,234,000671,8,1.38
24867,Seburn2,stride_length_R_M18,DBA/2J,f,50.6,00068AF1C8,234,000671,8,-0.34
24867,Seburn2,stride_length_R_M18,DBA/2J,f,51.3,00068B2303,234,000671,8,0.06
24867,Seburn2,stride_length_R_M18,DBA/2J,m,52.6,00069a10e8,234,000671,8,-0.22
24867,Seburn2,stride_length_R_M18,DBA/2J,m,51,00069A15F2,234,000671,8,-0.91
24867,Seburn2,stride_length_R_M18,DBA/2J,m,56.7,00069A15CD,234,000671,8,1.54
24867,Seburn2,stride_length_R_M18,DBA/2J,m,54,000699FA1D,234,000671,8,0.38
24867,Seburn2,stride_length_R_M18,DBA/2J,m,51.3,00068CE238,234,000671,8,-0.78
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,f,41.2,00068B12A5,234,002423,34,-0.68
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,f,47.7,00068B0F56,234,002423,34,0.96
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,f,40,00068B0681,234,002423,34,-0.98
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,f,48.6,00068B01C6,234,002423,34,1.19
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,f,41.9,00068B0159,234,002423,34,-0.50
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,m,46.9,00068B0671,234,002423,34,0.64
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,m,46.5,00068B224D,234,002423,34,0.52
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,m,47.7,00068AF7E9,234,002423,34,0.89
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,m,43.4,00068B1A9F,234,002423,34,-0.46
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,m,41.6,00068B1697,234,002423,34,-1.03
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,m,40,00068B15C8,234,002423,34,-1.53
24867,Seburn2,stride_length_R_M18,NON/ShiLtJ,m,47.9,00068B1267,234,002423,34,0.96
