measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62037,Crusio1,visit_time_d4,BXD1,f,17.07692308,138,620,,1101,-0.71
62037,Crusio1,visit_time_d4,BXD1,f,17.25,139,620,,1101,0.71
62037,Crusio1,visit_time_d4,BXD1,m,8.333333333,241,620,,1101,-0.71
62037,Crusio1,visit_time_d4,BXD1,m,10.84615385,242,620,,1101,0.71
62037,Crusio1,visit_time_d4,BXD100,f,13.19047619,3506,620,,1100,-0.54
62037,Crusio1,visit_time_d4,BXD100,f,90.4,4082,620,,1100,2.72
62037,Crusio1,visit_time_d4,BXD100,f,29.75,4083,620,,1100,0.16
62037,Crusio1,visit_time_d4,BXD100,f,8.9,4293,620,,1100,-0.72
62037,Crusio1,visit_time_d4,BXD100,f,10.92307692,4294,620,,1100,-0.63
62037,Crusio1,visit_time_d4,BXD100,f,15.16666667,2115,620,,1100,-0.45
62037,Crusio1,visit_time_d4,BXD100,f,27.84615385,3505,620,,1100,0.08
62037,Crusio1,visit_time_d4,BXD100,f,19.21052632,1603,620,,1100,-0.28
62037,Crusio1,visit_time_d4,BXD100,f,25,1602,620,,1100,-0.04
62037,Crusio1,visit_time_d4,BXD100,f,18.78571429,2116,620,,1100,-0.3
62037,Crusio1,visit_time_d4,BXD100,m,17.33333333,3509,620,,1100,-0.27
62037,Crusio1,visit_time_d4,BXD100,m,19.27272727,3510,620,,1100,-0.01
62037,Crusio1,visit_time_d4,BXD100,m,11.41666667,3889,620,,1100,-1.06
62037,Crusio1,visit_time_d4,BXD100,m,22.63636364,3890,620,,1100,0.44
62037,Crusio1,visit_time_d4,BXD100,m,23.5,4506,620,,1100,0.55
62037,Crusio1,visit_time_d4,BXD100,m,36.75,4507,620,,1100,2.33
62037,Crusio1,visit_time_d4,BXD100,m,21.75,1604,620,,1100,0.32
62037,Crusio1,visit_time_d4,BXD100,m,13.73333333,2118,620,,1100,-0.75
62037,Crusio1,visit_time_d4,BXD100,m,13,1605,620,,1100,-0.85
62037,Crusio1,visit_time_d4,BXD100,m,14.16666667,2119,620,,1100,-0.69
62037,Crusio1,visit_time_d4,BXD101,f,12.88235294,2871,620,,1091,-0.14
62037,Crusio1,visit_time_d4,BXD101,f,9.9,1517,620,,1091,-1.07
62037,Crusio1,visit_time_d4,BXD101,f,10,1518,620,,1091,-1.04
62037,Crusio1,visit_time_d4,BXD101,f,14.88235294,1836,620,,1091,0.48
62037,Crusio1,visit_time_d4,BXD101,f,13.94444444,1837,620,,1091,0.19
62037,Crusio1,visit_time_d4,BXD101,f,18.41666667,2872,620,,1091,1.58
62037,Crusio1,visit_time_d4,BXD101,m,11.83333333,2873,620,,1091,0.79
62037,Crusio1,visit_time_d4,BXD101,m,11.0952381,2874,620,,1091,-0.03
62037,Crusio1,visit_time_d4,BXD101,m,11,3647,620,,1091,-0.14
62037,Crusio1,visit_time_d4,BXD101,m,11.4375,3648,620,,1091,0.35
62037,Crusio1,visit_time_d4,BXD101,m,10.46153846,1840,620,,1091,-0.74
62037,Crusio1,visit_time_d4,BXD101,m,9.5,1839,620,,1091,-1.81
62037,Crusio1,visit_time_d4,BXD101,m,11.15384615,1521,620,,1091,0.03
62037,Crusio1,visit_time_d4,BXD101,m,12.52941177,1520,620,,1091,1.56
62037,Crusio1,visit_time_d4,BXD102,f,27.71428571,5471,620,,1092,2.09
62037,Crusio1,visit_time_d4,BXD102,f,22.41176471,5472,620,,1092,1.22
62037,Crusio1,visit_time_d4,BXD102,f,15,5473,620,,1092,0.01
62037,Crusio1,visit_time_d4,BXD102,f,11.75,5474,620,,1092,-0.53
62037,Crusio1,visit_time_d4,BXD102,f,7.238095238,5940,620,,1092,-1.26
62037,Crusio1,visit_time_d4,BXD102,f,9.357142857,5941,620,,1092,-0.92
62037,Crusio1,visit_time_d4,BXD102,f,16.22222222,5391,620,,1092,0.21
62037,Crusio1,visit_time_d4,BXD102,f,14.45,5392,620,,1092,-0.08
62037,Crusio1,visit_time_d4,BXD102,f,14.08333333,5393,620,,1092,-0.14
62037,Crusio1,visit_time_d4,BXD102,f,11.33333333,5394,620,,1092,-0.59
62037,Crusio1,visit_time_d4,BXD102,m,19.52941177,3671,620,,1092,-0.38
62037,Crusio1,visit_time_d4,BXD102,m,200,3672,620,,1092,2.56
62037,Crusio1,visit_time_d4,BXD102,m,14.47058824,4134,620,,1092,-0.46
62037,Crusio1,visit_time_d4,BXD102,m,13.83333333,4135,620,,1092,-0.47
62037,Crusio1,visit_time_d4,BXD102,m,12,5006,620,,1092,-0.5
62037,Crusio1,visit_time_d4,BXD102,m,10.33333333,5007,620,,1092,-0.53
62037,Crusio1,visit_time_d4,BXD102,m,12.68181818,5186,620,,1092,-0.49
62037,Crusio1,visit_time_d4,BXD102,m,13.32,5187,620,,1092,-0.48
62037,Crusio1,visit_time_d4,BXD102,m,97.88888889,5257,620,,1092,0.9
62037,Crusio1,visit_time_d4,BXD102,m,34.95,5258,620,,1092,-0.13
62037,Crusio1,visit_time_d4,BXD11,f,18.58333333,2933,620,,1111,-0.59
62037,Crusio1,visit_time_d4,BXD11,f,27.27272727,2934,620,,1111,-0.14
62037,Crusio1,visit_time_d4,BXD11,f,74.6,4194,620,,1111,2.27
62037,Crusio1,visit_time_d4,BXD11,f,41.09090909,4195,620,,1111,0.56
62037,Crusio1,visit_time_d4,BXD11,f,20.17647059,4408,620,,1111,-0.51
62037,Crusio1,visit_time_d4,BXD11,f,29.90909091,4409,620,,1111,-0.01
62037,Crusio1,visit_time_d4,BXD11,f,12.8,1617,620,,1111,-0.88
62037,Crusio1,visit_time_d4,BXD11,f,20,1616,620,,1111,-0.51
62037,Crusio1,visit_time_d4,BXD11,f,47.23076923,114,620,,1111,0.87
62037,Crusio1,visit_time_d4,BXD11,f,9.333333333,113,620,,1111,-1.06
62037,Crusio1,visit_time_d4,BXD11,m,21.47058824,2935,620,,1111,-0.5
62037,Crusio1,visit_time_d4,BXD11,m,62.9,2936,620,,1111,0.31
62037,Crusio1,visit_time_d4,BXD11,m,15.5,4197,620,,1111,-0.62
62037,Crusio1,visit_time_d4,BXD11,m,50.26086957,4198,620,,1111,0.06
62037,Crusio1,visit_time_d4,BXD11,m,12.375,4546,620,,1111,-0.68
62037,Crusio1,visit_time_d4,BXD11,m,11.94117647,4547,620,,1111,-0.68
62037,Crusio1,visit_time_d4,BXD11,m,45.125,152,620,,1111,-0.04
62037,Crusio1,visit_time_d4,BXD11,m,63,153,620,,1111,0.31
62037,Crusio1,visit_time_d4,BXD11,m,180,2842,620,,1111,2.59
62037,Crusio1,visit_time_d4,BXD11,m,8.642857143,2843,620,,1111,-0.75
62037,Crusio1,visit_time_d4,BXD13,f,9.266666667,4029,620,,1113,-0.69
62037,Crusio1,visit_time_d4,BXD13,f,15.66666667,4030,620,,1113,-0.38
62037,Crusio1,visit_time_d4,BXD13,f,16.125,4031,620,,1113,-0.36
62037,Crusio1,visit_time_d4,BXD13,f,76.46153846,4032,620,,1113,2.53
62037,Crusio1,visit_time_d4,BXD13,f,13.57142857,595,620,,1113,-0.48
62037,Crusio1,visit_time_d4,BXD13,f,20,596,620,,1113,-0.17
62037,Crusio1,visit_time_d4,BXD13,f,24.08333333,1791,620,,1113,0.02
62037,Crusio1,visit_time_d4,BXD13,f,11.29411765,1792,620,,1113,-0.59
62037,Crusio1,visit_time_d4,BXD13,f,8.333333333,3350,620,,1113,-0.73
62037,Crusio1,visit_time_d4,BXD13,f,41,3351,620,,1113,0.83
62037,Crusio1,visit_time_d4,BXD13,m,17.44444444,597,620,,1113,-0.48
62037,Crusio1,visit_time_d4,BXD13,m,5.730769231,1793,620,,1113,-1.12
62037,Crusio1,visit_time_d4,BXD13,m,10.13793103,1794,620,,1113,-0.88
62037,Crusio1,visit_time_d4,BXD13,m,27.2,3704,620,,1113,0.06
62037,Crusio1,visit_time_d4,BXD13,m,23.91666667,3705,620,,1113,-0.12
62037,Crusio1,visit_time_d4,BXD13,m,51.5625,4351,620,,1113,1.4
62037,Crusio1,visit_time_d4,BXD13,m,20.66666667,4352,620,,1113,-0.3
62037,Crusio1,visit_time_d4,BXD13,m,64.18181818,4355,620,,1113,2.1
62037,Crusio1,visit_time_d4,BXD13,m,23,4356,620,,1113,-0.17
62037,Crusio1,visit_time_d4,BXD13,m,17.11111111,598,620,,1113,-0.49
62037,Crusio1,visit_time_d4,BXD14,f,10.89473684,562,620,,1114,-0.53
62037,Crusio1,visit_time_d4,BXD14,f,9.272727273,4456,620,,1114,-0.73
62037,Crusio1,visit_time_d4,BXD14,f,11.4,2475,620,,1114,-0.46
62037,Crusio1,visit_time_d4,BXD14,f,15.70833333,2476,620,,1114,0.08
62037,Crusio1,visit_time_d4,BXD14,f,30,3190,620,,1114,1.87
62037,Crusio1,visit_time_d4,BXD14,f,9.3,3191,620,,1114,-0.73
62037,Crusio1,visit_time_d4,BXD14,f,10.83333333,4457,620,,1114,-0.53
62037,Crusio1,visit_time_d4,BXD14,f,29.15384615,4955,620,,1114,1.77
62037,Crusio1,visit_time_d4,BXD14,f,14.9,4956,620,,1114,-0.02
62037,Crusio1,visit_time_d4,BXD14,f,9.333333333,561,620,,1114,-0.72
62037,Crusio1,visit_time_d4,BXD14,m,13.47058824,564,620,,1114,-0.38
62037,Crusio1,visit_time_d4,BXD14,m,14,4462,620,,1114,-0.21
62037,Crusio1,visit_time_d4,BXD14,m,22.08333333,4609,620,,1114,2.4
62037,Crusio1,visit_time_d4,BXD14,m,14.63157895,4610,620,,1114,0.0
62037,Crusio1,visit_time_d4,BXD14,m,10.33333333,563,620,,1114,-1.39
62037,Crusio1,visit_time_d4,BXD14,m,13.72222222,4461,620,,1114,-0.3
62037,Crusio1,visit_time_d4,BXD14,m,11.94117647,3193,620,,1114,-0.87
62037,Crusio1,visit_time_d4,BXD14,m,14.90909091,3192,620,,1114,0.08
62037,Crusio1,visit_time_d4,BXD14,m,15.68421053,2479,620,,1114,0.34
62037,Crusio1,visit_time_d4,BXD14,m,15.6875,2478,620,,1114,0.34
62037,Crusio1,visit_time_d4,BXD15,f,10.63157895,6559,620,,1115,-1.07
62037,Crusio1,visit_time_d4,BXD15,f,8.764705882,6290,620,,1115,-1.37
62037,Crusio1,visit_time_d4,BXD15,f,22.17647059,6291,620,,1115,0.74
62037,Crusio1,visit_time_d4,BXD15,f,12.33333333,6292,620,,1115,-0.81
62037,Crusio1,visit_time_d4,BXD15,f,25,6293,620,,1115,1.18
62037,Crusio1,visit_time_d4,BXD15,f,13.875,6325,620,,1115,-0.56
62037,Crusio1,visit_time_d4,BXD15,f,22.86666667,6326,620,,1115,0.85
62037,Crusio1,visit_time_d4,BXD15,f,24.84615385,6439,620,,1115,1.16
62037,Crusio1,visit_time_d4,BXD15,f,21.54545455,6440,620,,1115,0.64
62037,Crusio1,visit_time_d4,BXD15,f,12.57894737,6558,620,,1115,-0.77
62037,Crusio1,visit_time_d4,BXD15,m,19.33333333,6295,620,,1115,0.88
62037,Crusio1,visit_time_d4,BXD15,m,14.61904762,6294,620,,1115,-0.16
62037,Crusio1,visit_time_d4,BXD15,m,13.93333333,6265,620,,1115,-0.31
62037,Crusio1,visit_time_d4,BXD15,m,20.125,6296,620,,1115,1.06
62037,Crusio1,visit_time_d4,BXD15,m,13.82352941,6264,620,,1115,-0.34
62037,Crusio1,visit_time_d4,BXD15,m,11.72727273,6263,620,,1115,-0.8
62037,Crusio1,visit_time_d4,BXD15,m,24.5,6297,620,,1115,2.03
62037,Crusio1,visit_time_d4,BXD15,m,10.63636364,6298,620,,1115,-1.04
62037,Crusio1,visit_time_d4,BXD15,m,13.55555556,6328,620,,1115,-0.4
62037,Crusio1,visit_time_d4,BXD15,m,11.15,6329,620,,1115,-0.93
62037,Crusio1,visit_time_d4,BXD16,f,10.10714286,8332,620,,1116,-0.36
62037,Crusio1,visit_time_d4,BXD16,f,9.714285714,8316,620,,1116,-0.57
62037,Crusio1,visit_time_d4,BXD16,f,12.68,8317,620,,1116,1.02
62037,Crusio1,visit_time_d4,BXD16,f,10.33333333,8318,620,,1116,-0.24
62037,Crusio1,visit_time_d4,BXD16,f,10.33333333,8321,620,,1116,-0.24
62037,Crusio1,visit_time_d4,BXD16,f,7.5,8322,620,,1116,-1.76
62037,Crusio1,visit_time_d4,BXD16,f,11.36363636,8323,620,,1116,0.31
62037,Crusio1,visit_time_d4,BXD16,f,11.27586207,8331,620,,1116,0.27
62037,Crusio1,visit_time_d4,BXD16,f,14.5,8339,620,,1116,1.99
62037,Crusio1,visit_time_d4,BXD16,f,10,8340,620,,1116,-0.42
62037,Crusio1,visit_time_d4,BXD16,m,15.375,8289b,620,,1116,-0.36
62037,Crusio1,visit_time_d4,BXD16,m,9.904761905,8288b,620,,1116,-0.75
62037,Crusio1,visit_time_d4,BXD16,m,7.588235294,8319,620,,1116,-0.92
62037,Crusio1,visit_time_d4,BXD16,m,7.821428571,8320,620,,1116,-0.9
62037,Crusio1,visit_time_d4,BXD16,m,10.9375,8324,620,,1116,-0.68
62037,Crusio1,visit_time_d4,BXD16,m,13.5,8325,620,,1116,-0.49
62037,Crusio1,visit_time_d4,BXD16,m,48.88888889,6429,620,,1116,2.06
62037,Crusio1,visit_time_d4,BXD16,m,33.5,6428,620,,1116,0.95
62037,Crusio1,visit_time_d4,BXD16,m,32.33333333,6426,620,,1116,0.87
62037,Crusio1,visit_time_d4,BXD16,m,23.4,6425,620,,1116,0.22
62037,Crusio1,visit_time_d4,BXD18,f,10.6,387,620,,1118,0.0
62037,Crusio1,visit_time_d4,BXD18,m,9.5,390,620,,1118,-0.71
62037,Crusio1,visit_time_d4,BXD18,m,10.46153846,391,620,,1118,0.71
62037,Crusio1,visit_time_d4,BXD19,f,15,126,620,,1119,0.71
62037,Crusio1,visit_time_d4,BXD19,f,12.33333333,125,620,,1119,-0.71
62037,Crusio1,visit_time_d4,BXD19,m,30.22222222,128,620,,1119,0.71
62037,Crusio1,visit_time_d4,BXD19,m,22.36363636,129,620,,1119,-0.71
62037,Crusio1,visit_time_d4,BXD2,f,9.714285714,108,620,,1102,0.08
62037,Crusio1,visit_time_d4,BXD2,f,9.217391304,7251,620,,1102,-0.19
62037,Crusio1,visit_time_d4,BXD2,f,11.88,467,620,,1102,1.26
62037,Crusio1,visit_time_d4,BXD2,f,8.375,6277,620,,1102,-0.65
62037,Crusio1,visit_time_d4,BXD2,f,12.625,6278,620,,1102,1.67
62037,Crusio1,visit_time_d4,BXD2,f,10.26666667,6279,620,,1102,0.38
62037,Crusio1,visit_time_d4,BXD2,f,10.83333333,6280,620,,1102,0.69
62037,Crusio1,visit_time_d4,BXD2,f,7.8,7043,620,,1102,-0.96
62037,Crusio1,visit_time_d4,BXD2,f,7.5625,7044,620,,1102,-1.09
62037,Crusio1,visit_time_d4,BXD2,f,7.363636364,7250,620,,1102,-1.2
62037,Crusio1,visit_time_d4,BXD2,m,10.5,7596,620,,1102,-0.38
62037,Crusio1,visit_time_d4,BXD2,m,12.80952381,7595,620,,1102,-0.22
62037,Crusio1,visit_time_d4,BXD2,m,15.13636364,7255,620,,1102,-0.06
62037,Crusio1,visit_time_d4,BXD2,m,10.38888889,7254,620,,1102,-0.39
62037,Crusio1,visit_time_d4,BXD2,m,10.88461539,7252,620,,1102,-0.36
62037,Crusio1,visit_time_d4,BXD2,m,12,7047,620,,1102,-0.28
62037,Crusio1,visit_time_d4,BXD2,m,6.5,7046,620,,1102,-0.67
62037,Crusio1,visit_time_d4,BXD2,m,55.78571429,6781,620,,1102,2.81
62037,Crusio1,visit_time_d4,BXD2,m,12.54545455,112,620,,1102,-0.24
62037,Crusio1,visit_time_d4,BXD2,m,12.90476191,111,620,,1102,-0.21
62037,Crusio1,visit_time_d4,BXD21,f,9.714285714,8271,620,,1121,-1.22
62037,Crusio1,visit_time_d4,BXD21,f,14.84615385,508,620,,1121,1.06
62037,Crusio1,visit_time_d4,BXD21,f,10.375,509,620,,1121,-0.93
62037,Crusio1,visit_time_d4,BXD21,f,15.93333333,8270,620,,1121,1.54
62037,Crusio1,visit_time_d4,BXD21,f,14.125,8272,620,,1121,0.74
62037,Crusio1,visit_time_d4,BXD21,f,9.1,8273,620,,1121,-1.5
62037,Crusio1,visit_time_d4,BXD21,f,12.65384615,8275,620,,1121,0.08
62037,Crusio1,visit_time_d4,BXD21,f,12,8276,620,,1121,-0.21
62037,Crusio1,visit_time_d4,BXD21,f,12.19230769,8283,620,,1121,-0.12
62037,Crusio1,visit_time_d4,BXD21,f,13.7,8284,620,,1121,0.55
62037,Crusio1,visit_time_d4,BXD21,m,12.14285714,6791,620,,1121,0.09
62037,Crusio1,visit_time_d4,BXD21,m,11,6792,620,,1121,-0.32
62037,Crusio1,visit_time_d4,BXD21,m,12.52380952,8277,620,,1121,0.23
62037,Crusio1,visit_time_d4,BXD21,m,17.5483871,8278,620,,1121,2.05
62037,Crusio1,visit_time_d4,BXD21,m,13.23529412,8288,620,,1121,0.49
62037,Crusio1,visit_time_d4,BXD21,m,9.105263158,8289,620,,1121,-1.0
62037,Crusio1,visit_time_d4,BXD21,m,10.7,267,620,,1121,-0.43
62037,Crusio1,visit_time_d4,BXD21,m,8.833333333,268,620,,1121,-1.1
62037,Crusio1,visit_time_d4,BXD27,f,25.71428571,1582,620,,1127,-0.17
62037,Crusio1,visit_time_d4,BXD27,f,18.14285714,214,620,,1127,-0.43
62037,Crusio1,visit_time_d4,BXD27,f,15.45454546,1583,620,,1127,-0.52
62037,Crusio1,visit_time_d4,BXD27,f,11.03448276,215,620,,1127,-0.67
62037,Crusio1,visit_time_d4,BXD27,f,29.3125,2535,620,,1127,-0.05
62037,Crusio1,visit_time_d4,BXD27,f,109.9166667,2536,620,,1127,2.72
62037,Crusio1,visit_time_d4,BXD27,f,9.466666667,3635,620,,1127,-0.73
62037,Crusio1,visit_time_d4,BXD27,f,32.18181818,3636,620,,1127,0.05
62037,Crusio1,visit_time_d4,BXD27,f,21.22222222,4646,620,,1127,-0.32
62037,Crusio1,visit_time_d4,BXD27,f,34,4647,620,,1127,0.12
62037,Crusio1,visit_time_d4,BXD27,m,11.45454546,2631,620,,1127,-0.38
62037,Crusio1,visit_time_d4,BXD27,m,9.5,2632,620,,1127,-0.63
62037,Crusio1,visit_time_d4,BXD27,m,9.365853659,218,620,,1127,-0.65
62037,Crusio1,visit_time_d4,BXD27,m,7.25,3639,620,,1127,-0.92
62037,Crusio1,visit_time_d4,BXD27,m,8.5,219,620,,1127,-0.76
62037,Crusio1,visit_time_d4,BXD27,m,29.4,4169,620,,1127,1.91
62037,Crusio1,visit_time_d4,BXD27,m,18.75,4170,620,,1127,0.55
62037,Crusio1,visit_time_d4,BXD27,m,25.11111111,4648,620,,1127,1.36
62037,Crusio1,visit_time_d4,BXD27,m,8,1912,620,,1127,-0.83
62037,Crusio1,visit_time_d4,BXD27,m,17.26666667,1911,620,,1127,0.36
62037,Crusio1,visit_time_d4,BXD28,f,50.375,4708,620,,1128,2.3
62037,Crusio1,visit_time_d4,BXD28,f,22.09090909,4707,620,,1128,0.07
62037,Crusio1,visit_time_d4,BXD28,f,14.9,4706,620,,1128,-0.49
62037,Crusio1,visit_time_d4,BXD28,f,15.21428571,4705,620,,1128,-0.47
62037,Crusio1,visit_time_d4,BXD28,f,33.1,4704,620,,1128,0.94
62037,Crusio1,visit_time_d4,BXD28,f,27.2,4703,620,,1128,0.48
62037,Crusio1,visit_time_d4,BXD28,f,13.84,4431,620,,1128,-0.58
62037,Crusio1,visit_time_d4,BXD28,f,14.68181818,4430,620,,1128,-0.51
62037,Crusio1,visit_time_d4,BXD28,f,9.952380952,372,620,,1128,-0.88
62037,Crusio1,visit_time_d4,BXD28,f,10.14285714,371,620,,1128,-0.87
62037,Crusio1,visit_time_d4,BXD28,m,11.77777778,4710,620,,1128,-0.62
62037,Crusio1,visit_time_d4,BXD28,m,18.72727273,4588,620,,1128,0.12
62037,Crusio1,visit_time_d4,BXD28,m,12.86666667,4587,620,,1128,-0.5
62037,Crusio1,visit_time_d4,BXD28,m,11.15789474,4281,620,,1128,-0.68
62037,Crusio1,visit_time_d4,BXD28,m,9.454545455,4280,620,,1128,-0.87
62037,Crusio1,visit_time_d4,BXD28,m,23.63636364,4039,620,,1128,0.65
62037,Crusio1,visit_time_d4,BXD28,m,27.42857143,4038,620,,1128,1.05
62037,Crusio1,visit_time_d4,BXD28,m,11.72727273,375,620,,1128,-0.62
62037,Crusio1,visit_time_d4,BXD28,m,10.91666667,374,620,,1128,-0.71
62037,Crusio1,visit_time_d4,BXD28,m,37.90909091,4709,620,,1128,2.17
62037,Crusio1,visit_time_d4,BXD31,f,14.17647059,169,620,,1131,-0.48
62037,Crusio1,visit_time_d4,BXD31,f,16.91666667,2247,620,,1131,-0.26
62037,Crusio1,visit_time_d4,BXD31,f,17.28571429,2248,620,,1131,-0.23
62037,Crusio1,visit_time_d4,BXD31,f,16.5,295,620,,1131,-0.29
62037,Crusio1,visit_time_d4,BXD31,f,13.1,5202,620,,1131,-0.56
62037,Crusio1,visit_time_d4,BXD31,f,11.46875,5203,620,,1131,-0.69
62037,Crusio1,visit_time_d4,BXD31,f,10.3,5224,620,,1131,-0.79
62037,Crusio1,visit_time_d4,BXD31,f,24,5225,620,,1131,0.31
62037,Crusio1,visit_time_d4,BXD31,f,53,7322,620,,1131,2.63
62037,Crusio1,visit_time_d4,BXD31,f,24.5,7323,620,,1131,0.35
62037,Crusio1,visit_time_d4,BXD31,m,11.9375,4161,620,,1131,-0.92
62037,Crusio1,visit_time_d4,BXD31,m,13.54545455,174,620,,1131,-0.28
62037,Crusio1,visit_time_d4,BXD31,m,14.0625,175,620,,1131,-0.08
62037,Crusio1,visit_time_d4,BXD31,m,17.8,2639,620,,1131,1.41
62037,Crusio1,visit_time_d4,BXD31,m,13.76923077,2640,620,,1131,-0.19
62037,Crusio1,visit_time_d4,BXD31,m,15.05555556,4162,620,,1131,0.32
62037,Crusio1,visit_time_d4,BXD31,m,13.81818182,4574,620,,1131,-0.17
62037,Crusio1,visit_time_d4,BXD31,m,9.708333333,4575,620,,1131,-1.81
62037,Crusio1,visit_time_d4,BXD31,m,14.5625,5001,620,,1131,0.12
62037,Crusio1,visit_time_d4,BXD31,m,18.28571429,5002,620,,1131,1.61
62037,Crusio1,visit_time_d4,BXD32,f,16.11111111,156,620,,1132,1.99
62037,Crusio1,visit_time_d4,BXD32,f,12.58333333,157,620,,1132,0.55
62037,Crusio1,visit_time_d4,BXD32,f,11.85714286,2037,620,,1132,0.26
62037,Crusio1,visit_time_d4,BXD32,f,13,2038,620,,1132,0.72
62037,Crusio1,visit_time_d4,BXD32,f,11.95,2741,620,,1132,0.3
62037,Crusio1,visit_time_d4,BXD32,f,10.93333333,2742,620,,1132,-0.12
62037,Crusio1,visit_time_d4,BXD32,f,8,3863,620,,1132,-1.32
62037,Crusio1,visit_time_d4,BXD32,f,8.083333333,3864,620,,1132,-1.28
62037,Crusio1,visit_time_d4,BXD32,f,10.15789474,4149,620,,1132,-0.44
62037,Crusio1,visit_time_d4,BXD32,f,9.583333333,4150,620,,1132,-0.67
62037,Crusio1,visit_time_d4,BXD32,m,18.56,2039,620,,1132,0.15
62037,Crusio1,visit_time_d4,BXD32,m,34.43478261,2040,620,,1132,1.93
62037,Crusio1,visit_time_d4,BXD32,m,11.92857143,292,620,,1132,-0.59
62037,Crusio1,visit_time_d4,BXD32,m,22.92857143,293,620,,1132,0.64
62037,Crusio1,visit_time_d4,BXD32,m,29.61111111,3294,620,,1132,1.39
62037,Crusio1,visit_time_d4,BXD32,m,10.2,3295,620,,1132,-0.79
62037,Crusio1,visit_time_d4,BXD32,m,10.42857143,3673,620,,1132,-0.76
62037,Crusio1,visit_time_d4,BXD32,m,11.5,3674,620,,1132,-0.64
62037,Crusio1,visit_time_d4,BXD32,m,10.28571429,4151,620,,1132,-0.78
62037,Crusio1,visit_time_d4,BXD32,m,12.33333333,4152,620,,1132,-0.55
62037,Crusio1,visit_time_d4,BXD33,f,9.578947368,132,620,,1133,0.0
62037,Crusio1,visit_time_d4,BXD33,m,12,137,620,,1133,0.0
62037,Crusio1,visit_time_d4,BXD34,f,28.04761905,144,620,,1134,0.71
62037,Crusio1,visit_time_d4,BXD34,f,19.86363636,161,620,,1134,-0.71
62037,Crusio1,visit_time_d4,BXD34,m,11.53846154,148,620,,1134,-0.71
62037,Crusio1,visit_time_d4,BXD34,m,12,164,620,,1134,0.71
62037,Crusio1,visit_time_d4,BXD39,f,10.72727273,233,620,,1139,-0.88
62037,Crusio1,visit_time_d4,BXD39,f,10.10526316,234,620,,1139,-0.92
62037,Crusio1,visit_time_d4,BXD39,f,24.54545455,2992,620,,1139,-0.19
62037,Crusio1,visit_time_d4,BXD39,f,33.81818182,3812,620,,1139,0.28
62037,Crusio1,visit_time_d4,BXD39,f,14.61538462,3813,620,,1139,-0.69
62037,Crusio1,visit_time_d4,BXD39,f,73.66666667,5249,620,,1139,2.28
62037,Crusio1,visit_time_d4,BXD39,f,26.75757576,5250,620,,1139,-0.08
62037,Crusio1,visit_time_d4,BXD39,f,40,5283,620,,1139,0.59
62037,Crusio1,visit_time_d4,BXD39,f,39.53846154,5284,620,,1139,0.56
62037,Crusio1,visit_time_d4,BXD39,f,9.357142857,5353,620,,1139,-0.95
62037,Crusio1,visit_time_d4,BXD39,m,12.30769231,236,620,,1139,-1.04
62037,Crusio1,visit_time_d4,BXD39,m,11.66666667,237,620,,1139,-1.1
62037,Crusio1,visit_time_d4,BXD39,m,30.21428571,2998,620,,1139,0.79
62037,Crusio1,visit_time_d4,BXD39,m,20.13333333,2999,620,,1139,-0.24
62037,Crusio1,visit_time_d4,BXD39,m,43.72727273,3814,620,,1139,2.17
62037,Crusio1,visit_time_d4,BXD39,m,16.33333333,3815,620,,1139,-0.63
62037,Crusio1,visit_time_d4,BXD39,m,27.18181818,5251,620,,1139,0.48
62037,Crusio1,visit_time_d4,BXD39,m,27.0625,5252,620,,1139,0.47
62037,Crusio1,visit_time_d4,BXD39,m,19.72727273,5285,620,,1139,-0.28
62037,Crusio1,visit_time_d4,BXD39,m,16.30769231,5286,620,,1139,-0.63
62037,Crusio1,visit_time_d4,BXD40,f,24.10526316,1913,620,,1140,-0.45
62037,Crusio1,visit_time_d4,BXD40,f,87.63636364,1914,620,,1140,0.87
62037,Crusio1,visit_time_d4,BXD40,f,7.739130435,197,620,,1140,-0.79
62037,Crusio1,visit_time_d4,BXD40,f,7.882352941,198,620,,1140,-0.78
62037,Crusio1,visit_time_d4,BXD40,f,16.18181818,3567,620,,1140,-0.61
62037,Crusio1,visit_time_d4,BXD40,f,58.6875,3938,620,,1140,0.27
62037,Crusio1,visit_time_d4,BXD40,f,9.466666667,3987,620,,1140,-0.75
62037,Crusio1,visit_time_d4,BXD40,f,54.44444444,3988,620,,1140,0.18
62037,Crusio1,visit_time_d4,BXD40,f,30.41666667,4221,620,,1140,-0.32
62037,Crusio1,visit_time_d4,BXD40,f,161,4222,620,,1140,2.38
62037,Crusio1,visit_time_d4,BXD40,m,8.533333333,1807,620,,1140,-0.92
62037,Crusio1,visit_time_d4,BXD40,m,8.333333333,120,620,,1140,-0.95
62037,Crusio1,visit_time_d4,BXD40,m,10.95238095,121,620,,1140,-0.52
62037,Crusio1,visit_time_d4,BXD40,m,9,1806,620,,1140,-0.84
62037,Crusio1,visit_time_d4,BXD40,m,10.72727273,3131,620,,1140,-0.56
62037,Crusio1,visit_time_d4,BXD40,m,13.66666667,3132,620,,1140,-0.07
62037,Crusio1,visit_time_d4,BXD40,m,12.33333333,3990,620,,1140,-0.29
62037,Crusio1,visit_time_d4,BXD40,m,21.66666667,3991,620,,1140,1.25
