measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114868,Bennett4,X_night_HFHS,CC001/Unc,f,927.2,104,1119,,1601,0.45
114868,Bennett4,X_night_HFHS,CC001/Unc,f,1021.0,11,1119,,1601,1.55
114868,Bennett4,X_night_HFHS,CC001/Unc,f,832.6,71,1119,,1601,-0.66
114868,Bennett4,X_night_HFHS,CC001/Unc,f,815.2,83,1119,,1601,-0.86
114868,Bennett4,X_night_HFHS,CC001/Unc,f,847.5,99,1119,,1601,-0.48
114868,Bennett4,X_night_HFHS,CC002/Unc,f,976.2,139,1119,,1602,0.73
114868,Bennett4,X_night_HFHS,CC002/Unc,f,1054.0,16,1119,,1602,1.05
114868,Bennett4,X_night_HFHS,CC002/Unc,f,468.9,181,1119,,1602,-1.35
114868,Bennett4,X_night_HFHS,CC002/Unc,f,631.1,46,1119,,1602,-0.69
114868,Bennett4,X_night_HFHS,CC002/Unc,f,860.4,72,1119,,1602,0.26
114868,Bennett4,X_night_HFHS,CC004/TauUnc,f,2526.0,109,1119,,1604,0.03
114868,Bennett4,X_night_HFHS,CC004/TauUnc,f,3329.0,115,1119,,1604,0.87
114868,Bennett4,X_night_HFHS,CC004/TauUnc,f,3561.0,12,1119,,1604,1.11
114868,Bennett4,X_night_HFHS,CC004/TauUnc,f,1451.0,52,1119,,1604,-1.08
114868,Bennett4,X_night_HFHS,CC004/TauUnc,f,1604.0,76,1119,,1604,-0.92
114868,Bennett4,X_night_HFHS,CC006/TauUnc,f,1583.0,110,1119,,1606,0.28
114868,Bennett4,X_night_HFHS,CC006/TauUnc,f,2044.0,116,1119,,1606,0.86
114868,Bennett4,X_night_HFHS,CC006/TauUnc,f,1606.0,141,1119,,1606,0.31
114868,Bennett4,X_night_HFHS,CC006/TauUnc,f,223.2,17,1119,,1606,-1.44
114868,Bennett4,X_night_HFHS,CC008/GeniUnc,f,1056.0,111,1119,,1608,0.56
114868,Bennett4,X_night_HFHS,CC008/GeniUnc,f,888.6,178,1119,,1608,-0.09
114868,Bennett4,X_night_HFHS,CC008/GeniUnc,f,562.8,7,1119,,1608,-1.37
114868,Bennett4,X_night_HFHS,CC008/GeniUnc,f,1142.0,73,1119,,1608,0.9
114868,Bennett4,X_night_HFHS,CC011/Unc,f,1296.0,112,1119,,1611,0.5
114868,Bennett4,X_night_HFHS,CC011/Unc,f,633.0,13,1119,,1611,-1.61
114868,Bennett4,X_night_HFHS,CC011/Unc,f,1046.0,153,1119,,1611,-0.29
114868,Bennett4,X_night_HFHS,CC011/Unc,f,1428.0,47,1119,,1611,0.92
114868,Bennett4,X_night_HFHS,CC011/Unc,f,1286.0,78,1119,,1611,0.47
114868,Bennett4,X_night_HFHS,CC012/GeniUnc,f,1147.0,150,1119,,1612,1.42
114868,Bennett4,X_night_HFHS,CC012/GeniUnc,f,703.6,179,1119,,1612,-0.59
114868,Bennett4,X_night_HFHS,CC012/GeniUnc,f,659.2,3,1119,,1612,-0.79
114868,Bennett4,X_night_HFHS,CC012/GeniUnc,f,825.4,53,1119,,1612,-0.04
114868,Bennett4,X_night_HFHS,CC019/TauUnc,f,960.9,108,1119,,1619,-0.86
114868,Bennett4,X_night_HFHS,CC019/TauUnc,f,940.1,118,1119,,1619,-1.1
114868,Bennett4,X_night_HFHS,CC019/TauUnc,f,1148.0,152,1119,,1619,1.36
114868,Bennett4,X_night_HFHS,CC019/TauUnc,f,1048.0,157,1119,,1619,0.18
114868,Bennett4,X_night_HFHS,CC019/TauUnc,f,1069.0,49,1119,,1619,0.42
114868,Bennett4,X_night_HFHS,CC024/GeniUnc,f,1715.0,2,1119,,1624,0.71
114868,Bennett4,X_night_HFHS,CC024/GeniUnc,f,1638.0,61,1119,,1624,-0.71
114868,Bennett4,X_night_HFHS,CC027/GeniUnc,f,1448.0,100,1119,,1627,-1.35
114868,Bennett4,X_night_HFHS,CC027/GeniUnc,f,2627.0,106,1119,,1627,1.19
114868,Bennett4,X_night_HFHS,CC027/GeniUnc,f,2020.0,146,1119,,1627,-0.12
114868,Bennett4,X_night_HFHS,CC027/GeniUnc,f,1863.0,63,1119,,1627,-0.46
114868,Bennett4,X_night_HFHS,CC027/GeniUnc,f,2418.0,8,1119,,1627,0.74
114868,Bennett4,X_night_HFHS,CC028/GeniUnc,f,952.8,10,1119,,1628,0.01
114868,Bennett4,X_night_HFHS,CC028/GeniUnc,f,594.4,103,1119,,1628,-0.99
114868,Bennett4,X_night_HFHS,CC028/GeniUnc,f,811.2,148,1119,,1628,-0.39
114868,Bennett4,X_night_HFHS,CC028/GeniUnc,f,1440.0,156,1119,,1628,1.37
114868,Bennett4,X_night_HFHS,CC030/GeniUnc,f,947.4,1,1119,,1630,-1.04
114868,Bennett4,X_night_HFHS,CC030/GeniUnc,f,1140.0,114,1119,,1630,0.06
114868,Bennett4,X_night_HFHS,CC030/GeniUnc,f,1407.0,177,1119,,1630,1.59
114868,Bennett4,X_night_HFHS,CC030/GeniUnc,f,1132.0,182,1119,,1630,0.02
114868,Bennett4,X_night_HFHS,CC030/GeniUnc,f,1020.0,51,1119,,1630,-0.63
114868,Bennett4,X_night_HFHS,CC032/GeniUnc,f,1223.0,151,1119,,1632,-0.02
114868,Bennett4,X_night_HFHS,CC032/GeniUnc,f,1913.0,180,1119,,1632,1.63
114868,Bennett4,X_night_HFHS,CC032/GeniUnc,f,876.2,55,1119,,1632,-0.85
114868,Bennett4,X_night_HFHS,CC032/GeniUnc,f,1249.0,79,1119,,1632,0.04
114868,Bennett4,X_night_HFHS,CC032/GeniUnc,f,899.6,82,1119,,1632,-0.79
114868,Bennett4,X_night_HFHS,CC035/Unc,f,517.5,143,1119,,1635,-1.3
114868,Bennett4,X_night_HFHS,CC035/Unc,f,900.3,256,1119,,1635,-0.18
114868,Bennett4,X_night_HFHS,CC035/Unc,f,1037.0,4,1119,,1635,0.21
114868,Bennett4,X_night_HFHS,CC035/Unc,f,889.3,48,1119,,1635,-0.22
114868,Bennett4,X_night_HFHS,CC035/Unc,f,1472.0,74,1119,,1635,1.48
114868,Bennett4,X_night_HFHS,CC036/Unc,f,1153.0,105,1119,,1636,-1.12
114868,Bennett4,X_night_HFHS,CC036/Unc,f,1927.0,140,1119,,1636,1.24
114868,Bennett4,X_night_HFHS,CC036/Unc,f,1215.0,144,1119,,1636,-0.93
114868,Bennett4,X_night_HFHS,CC036/Unc,f,1694.0,193,1119,,1636,0.53
114868,Bennett4,X_night_HFHS,CC036/Unc,f,1610.0,6,1119,,1636,0.27
114868,Bennett4,X_night_HFHS,CC037/TauUnc,f,1546.0,101,1119,,1637,0.56
114868,Bennett4,X_night_HFHS,CC037/TauUnc,f,351.4,113,1119,,1637,-1.3
114868,Bennett4,X_night_HFHS,CC037/TauUnc,f,1536.0,64,1119,,1637,0.54
114868,Bennett4,X_night_HFHS,CC037/TauUnc,f,662.9,80,1119,,1637,-0.82
114868,Bennett4,X_night_HFHS,CC037/TauUnc,f,1840.0,9,1119,,1637,1.02
114868,Bennett4,X_night_HFHS,CC040/TauUnc,f,922.1,149,1119,,1640,-1.41
114868,Bennett4,X_night_HFHS,CC040/TauUnc,f,1618.0,18,1119,,1640,0.88
114868,Bennett4,X_night_HFHS,CC040/TauUnc,f,1500.0,254,1119,,1640,0.49
114868,Bennett4,X_night_HFHS,CC040/TauUnc,f,1365.0,77,1119,,1640,0.05
114868,Bennett4,X_night_HFHS,CC041/TauUnc,f,1387.0,142,1119,,1641,1.16
114868,Bennett4,X_night_HFHS,CC041/TauUnc,f,425.9,183,1119,,1641,-1.14
114868,Bennett4,X_night_HFHS,CC041/TauUnc,f,803.6,19,1119,,1641,-0.23
114868,Bennett4,X_night_HFHS,CC041/TauUnc,f,613.5,255,1119,,1641,-0.69
114868,Bennett4,X_night_HFHS,CC041/TauUnc,f,1277.0,62,1119,,1641,0.9
114868,Bennett4,X_night_HFHS,CC045/GeniUnc,f,1561.0,154,1119,,1645,-0.46
114868,Bennett4,X_night_HFHS,CC045/GeniUnc,f,1240.0,5,1119,,1645,-0.53
114868,Bennett4,X_night_HFHS,CC045/GeniUnc,f,10740.0,54,1119,,1645,1.5
114868,Bennett4,X_night_HFHS,CC045/GeniUnc,f,1357.0,81,1119,,1645,-0.51
114868,Bennett4,X_night_HFHS,CC059/TauUnc,f,1326.0,102,1119,,1659,0.76
114868,Bennett4,X_night_HFHS,CC059/TauUnc,f,1225.0,107,1119,,1659,0.53
114868,Bennett4,X_night_HFHS,CC059/TauUnc,f,712.7,15,1119,,1659,-0.6
114868,Bennett4,X_night_HFHS,CC059/TauUnc,f,317.4,155,1119,,1659,-1.47
114868,Bennett4,X_night_HFHS,CC059/TauUnc,f,1336.0,257,1119,,1659,0.78
114868,Bennett4,X_night_HFHS,CC063/Unc,f,1308.0,50,1119,,1663,0.01
114868,Bennett4,X_night_HFHS,CC063/Unc,f,853.2,75,1119,,1663,-1.0
114868,Bennett4,X_night_HFHS,CC063/Unc,f,1753.0,84,1119,,1663,1.0
114868,Bennett4,X_night_HFHS,CC071/TauUnc,f,1151.0,117,1119,,1671,-1.27
114868,Bennett4,X_night_HFHS,CC071/TauUnc,f,1522.0,147,1119,,1671,0.1
114868,Bennett4,X_night_HFHS,CC071/TauUnc,f,1811.0,195,1119,,1671,1.17
114868,Bennett4,X_night_HFHS,CC071/TauUnc,f,1494.0,20,1119,,1671,0.0
