measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114673,Auwerx2,ASAT_CD,129S1/SvImJ,f,58.0,BXD-011073_CD,1110,002448,3,-1.0
114673,Auwerx2,ASAT_CD,129S1/SvImJ,f,54.0,BXD-011076_CD,1110,002448,3,-1.09
114673,Auwerx2,ASAT_CD,129S1/SvImJ,f,122.0,BXD-011078_CD,1110,002448,3,0.52
114673,Auwerx2,ASAT_CD,129S1/SvImJ,f,150.0,BXD-011082_CD,1110,002448,3,1.19
114673,Auwerx2,ASAT_CD,129S1/SvImJ,f,116.0,BXD-011083_CD,1110,002448,3,0.38
114673,Auwerx2,ASAT_CD,129S1/SvImJ,m,71.0,BXD-010568_CD,1110,002448,3,1.23
114673,Auwerx2,ASAT_CD,129S1/SvImJ,m,54.0,BXD-010569_CD,1110,002448,3,-0.4
114673,Auwerx2,ASAT_CD,129S1/SvImJ,m,53.0,BXD-010571_CD,1110,002448,3,-0.5
114673,Auwerx2,ASAT_CD,129S1/SvImJ,m,46.0,BXD-010572_CD,1110,002448,3,-1.17
114673,Auwerx2,ASAT_CD,129S1/SvImJ,m,67.0,BXD-010573_CD,1110,002448,3,0.84
114673,Auwerx2,ASAT_CD,A/J,f,166.0,BXD-010399_CD,1110,000646,4,-0.12
114673,Auwerx2,ASAT_CD,A/J,f,179.0,BXD-010400_CD,1110,000646,4,0.1
114673,Auwerx2,ASAT_CD,A/J,f,123.0,BXD-010401_CD,1110,000646,4,-0.84
114673,Auwerx2,ASAT_CD,A/J,f,127.0,BXD-010405_CD,1110,000646,4,-0.77
114673,Auwerx2,ASAT_CD,A/J,f,271.0,BXD-010406_CD,1110,000646,4,1.64
114673,Auwerx2,ASAT_CD,A/J,m,97.0,BXD-009771_CD,1110,000646,4,0.63
114673,Auwerx2,ASAT_CD,A/J,m,28.0,BXD-009772_CD,1110,000646,4,-1.78
114673,Auwerx2,ASAT_CD,A/J,m,88.0,BXD-009773_CD,1110,000646,4,0.31
114673,Auwerx2,ASAT_CD,A/J,m,91.0,BXD-009775_CD,1110,000646,4,0.42
114673,Auwerx2,ASAT_CD,A/J,m,91.0,BXD-009776_CD,1110,000646,4,0.42
114673,Auwerx2,ASAT_CD,C57BL/6J,f,57.0,LIM-J17735_CD,1110,000664,7,-0.76
114673,Auwerx2,ASAT_CD,C57BL/6J,f,47.0,LIM-J17736_CD,1110,000664,7,-1.08
114673,Auwerx2,ASAT_CD,C57BL/6J,f,127.0,LIM-J17743_CD,1110,000664,7,1.48
114673,Auwerx2,ASAT_CD,C57BL/6J,f,86.0,LIM-J17744_CD,1110,000664,7,0.17
114673,Auwerx2,ASAT_CD,C57BL/6J,f,87.0,LIM-J17745_CD,1110,000664,7,0.2
114673,Auwerx2,ASAT_CD,C57BL/6J,m,81.0,LIM-J16800_CD,1110,000664,7,0.93
114673,Auwerx2,ASAT_CD,C57BL/6J,m,30.0,LIM-J16801_CD,1110,000664,7,-0.95
114673,Auwerx2,ASAT_CD,C57BL/6J,m,38.0,LIM-J16802_CD,1110,000664,7,-0.66
114673,Auwerx2,ASAT_CD,C57BL/6J,m,41.0,LIM-J16803_CD,1110,000664,7,-0.55
114673,Auwerx2,ASAT_CD,C57BL/6J,m,89.0,LIM-J16804_CD,1110,000664,7,1.22
114673,Auwerx2,ASAT_CD,CAST/EiJ,f,101.0,BXD-009844__CD,1110,000928,2,0.0
114673,Auwerx2,ASAT_CD,CAST/EiJ,m,473.0,BXD-011923_CD,1110,000928,2,1.15
114673,Auwerx2,ASAT_CD,CAST/EiJ,m,169.0,BXD-011924_CD,1110,000928,2,-0.48
114673,Auwerx2,ASAT_CD,CAST/EiJ,m,133.0,BXD-011960_CD,1110,000928,2,-0.67
114673,Auwerx2,ASAT_CD,DBA/2J,f,64.0,BXD-011970_CD,1110,000671,8,-1.56
114673,Auwerx2,ASAT_CD,DBA/2J,f,94.0,BXD-011971_CD,1110,000671,8,0.04
114673,Auwerx2,ASAT_CD,DBA/2J,f,108.0,BXD-011972_CD,1110,000671,8,0.79
114673,Auwerx2,ASAT_CD,DBA/2J,f,111.0,BXD-011980_CD,1110,000671,8,0.95
114673,Auwerx2,ASAT_CD,DBA/2J,f,89.0,BXD-011981_CD,1110,000671,8,-0.22
114673,Auwerx2,ASAT_CD,DBA/2J,m,133.0,BXD-011864_CD,1110,000671,8,0.44
114673,Auwerx2,ASAT_CD,DBA/2J,m,53.0,BXD-011865_CD,1110,000671,8,-1.06
114673,Auwerx2,ASAT_CD,DBA/2J,m,51.0,BXD-011867_CD,1110,000671,8,-1.1
114673,Auwerx2,ASAT_CD,DBA/2J,m,158.0,BXD-011868_CD,1110,000671,8,0.91
114673,Auwerx2,ASAT_CD,DBA/2J,m,153.0,BXD-011869_CD,1110,000671,8,0.81
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,f,95.0,BXD-010391_CD,1110,001976,13,-1.02
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,f,135.0,BXD-010393_CD,1110,001976,13,-0.32
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,f,216.0,BXD-010394_CD,1110,001976,13,1.1
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,f,99.0,BXD-011430_CD,1110,001976,13,-0.95
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,f,108.0,BXD-011431_CD,1110,001976,13,-0.79
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,f,226.0,BXD-011432_CD,1110,001976,13,1.28
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,f,193.0,BXD-011441_CD,1110,001976,13,0.7
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,m,57.0,BXD-011716_CD,1110,001976,13,-0.03
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,m,40.0,BXD-011717_CD,1110,001976,13,-0.78
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,m,42.0,BXD-011718_CD,1110,001976,13,-0.69
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,m,96.0,BXD-011719_CD,1110,001976,13,1.7
114673,Auwerx2,ASAT_CD,NOD/ShiLtJ,m,53.0,BXD-011720_CD,1110,001976,13,-0.2
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,f,678.0,BXD-012050_CD,1110,002105,122,1.45
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,f,46.0,BXD-012051_CD,1110,002105,122,-0.75
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,f,220.0,BXD-012053_CD,1110,002105,122,-0.14
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,f,102.0,BXD-012054_CD,1110,002105,122,-0.56
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,m,223.0,BXD-012156_CD,1110,002105,122,1.15
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,m,160.0,BXD-012157_CD,1110,002105,122,-0.76
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,m,163.0,BXD-012210_CD,1110,002105,122,-0.67
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,m,219.0,BXD-012211_CD,1110,002105,122,1.03
114673,Auwerx2,ASAT_CD,NZO/HlLtJ,m,160.0,BXD-012212_CD,1110,002105,122,-0.76
114673,Auwerx2,ASAT_CD,PWK/PhJ,f,59.0,BXD-010283_CD,1110,003715,217,-1.17
114673,Auwerx2,ASAT_CD,PWK/PhJ,f,72.0,BXD-010284_CD,1110,003715,217,-0.7
114673,Auwerx2,ASAT_CD,PWK/PhJ,f,105.0,BXD-010432_CD,1110,003715,217,0.5
114673,Auwerx2,ASAT_CD,PWK/PhJ,f,129.0,BXD-010433_CD,1110,003715,217,1.37
114673,Auwerx2,ASAT_CD,PWK/PhJ,f,91.0,BXD-010434_CD,1110,003715,217,-0.01
114673,Auwerx2,ASAT_CD,PWK/PhJ,m,68.0,BXD-011025_CD,1110,003715,217,-0.26
114673,Auwerx2,ASAT_CD,PWK/PhJ,m,45.0,BXD-011028_CD,1110,003715,217,-0.6
114673,Auwerx2,ASAT_CD,PWK/PhJ,m,54.0,BXD-011029_CD,1110,003715,217,-0.47
114673,Auwerx2,ASAT_CD,PWK/PhJ,m,205.0,BXD-011052_CD,1110,003715,217,1.78
114673,Auwerx2,ASAT_CD,PWK/PhJ,m,56.0,BXD-011057_CD,1110,003715,217,-0.44
114673,Auwerx2,ASAT_CD,WSB/EiJ,f,1025.0,BXD-011371_CD,1110,001145,42,0.71
114673,Auwerx2,ASAT_CD,WSB/EiJ,f,256.0,BXD-011373_CD,1110,001145,42,-0.71
114673,Auwerx2,ASAT_CD,WSB/EiJ,m,113.0,BXD-010947_CD,1110,001145,42,-0.64
114673,Auwerx2,ASAT_CD,WSB/EiJ,m,108.0,BXD-010948_CD,1110,001145,42,-0.68
114673,Auwerx2,ASAT_CD,WSB/EiJ,m,118.0,BXD-010949_CD,1110,001145,42,-0.6
114673,Auwerx2,ASAT_CD,WSB/EiJ,m,394.0,BXD-010950_CD,1110,001145,42,1.64
114673,Auwerx2,ASAT_CD,WSB/EiJ,m,228.0,BXD-010951_CD,1110,001145,42,0.29
