measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,f,23.6,Kacz0561,659,,1441,-0.55
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,f,23.5,Kacz0562,659,,1441,-0.58
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,f,25.8,Kacz0563,659,,1441,0.12
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,f,31,Kacz0599,659,,1441,1.7
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,f,23.2,Kacz0559,659,,1441,-0.68
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,m,39.7,Kacz0552,659,,1441,0.66
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,m,34.3,Kacz0553,659,,1441,-0.23
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,m,27.8,Kacz0583,659,,1441,-1.31
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,m,43.5,Kacz0585,659,,1441,1.28
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-ADtg,m,33.3,Kacz0549,659,,1441,-0.4
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-Ntg,f,27.2,Kacz0560,659,,1442,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-Ntg,f,25.1,Kacz0581,659,,1442,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-Ntg,m,32.6,Kacz0517,659,,1442,-1.18
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-Ntg,m,38.2,Kacz0528,659,,1442,0.93
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-Ntg,m,39,Kacz0554,659,,1442,1.23
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-Ntg,m,33.6,Kacz0582,659,,1442,-0.8
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-Ntg,m,36.9,Kacz0584,659,,1442,0.44
65904,Neuner1,bw_8mo,(B6.5XFAD x B6)F1-Ntg,m,34.1,Kacz0598,659,,1442,-0.62
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,24.7,Kacz0497,659,,1443,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,23.7,Kacz0509,659,,1443,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,31.4,Kacz0484,659,,1443,-0.53
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,37.9,Kacz0485,659,,1443,1.41
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,32.2,Kacz0495,659,,1443,-0.29
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.4,Kacz0498,659,,1443,-1.13
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,37.8,Kacz0503,659,,1443,1.38
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.9,Kacz0504,659,,1443,-0.68
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,32.7,Kacz0507,659,,1443,-0.14
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,33.2,Kacz0487,659,,1444,1.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,30.4,Kacz0494,659,,1444,0.41
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,26.1,Kacz0506,659,,1444,-0.85
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,26.3,Kacz0510,659,,1444,-0.79
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,45,Kacz0486,659,,1444,0.87
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,41.5,Kacz0488,659,,1444,0.31
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,44.8,Kacz0493,659,,1444,0.84
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,40.6,Kacz0502,659,,1444,0.17
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,28.3,Kacz0505,659,,1444,-1.8
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,37.1,Kacz0508,659,,1444,-0.39
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,23.2,Kacz0016,659,,1445,-0.93
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,23.8,Kacz0024,659,,1445,-0.13
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,24.7,Kacz0028,659,,1445,1.06
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,26.2,Kacz0023,659,,1446,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,25.3,Kacz0019,659,,1446,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,25.2,Kacz0029,659,,1447,-1.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,25.7,Kacz0032,659,,1447,-0.11
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,25.8,Kacz0033,659,,1447,0.11
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,26.3,Kacz0034,659,,1447,1.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,27.9,Kacz0044,659,,1450,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,26,Kacz0040,659,,1450,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,24.1,Kacz0045,659,,1451,-0.5
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,23.8,Kacz0039,659,,1451,-0.65
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,27.4,Kacz0043,659,,1451,1.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,22.8,Kacz0013,659,,1448,-0.4
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,21.6,Kacz0012,659,,1448,-1.12
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,25.5,Kacz0010,659,,1448,1.21
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,24,Kacz0014,659,,1448,0.31
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD2)F1-Ntg,f,23.7,Kacz0011,659,,1449,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,28,Kacz0063,659,,1452,0.82
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,25.8,Kacz0050,659,,1452,-1.11
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,27.4,Kacz0066,659,,1452,0.29
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,34.2,Kacz0047,659,,1452,1.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,31.1,Kacz0055,659,,1452,-0.66
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,31.4,Kacz0065,659,,1452,-0.49
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,29.4,Kacz0051,659,,1453,1.03
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,28.3,Kacz0054,659,,1453,-0.07
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,27.4,Kacz0064,659,,1453,-0.97
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,41,Kacz0052,659,,1453,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,28.2,Kacz0056,659,,1453,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,39.4,Kacz0088,659,,1454,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,33.5,Kacz0089,659,,1454,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD34)F1-Ntg,f,33.5,Kacz0090,659,,1455,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,23.8,Kacz0094,659,,1456,0.93
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,23,Kacz0100,659,,1456,0.13
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,21.8,Kacz0104,659,,1456,-1.06
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD42)F1-Ntg,f,23.1,Kacz0095,659,,1457,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.8,Kacz0129,659,,1458,1.03
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,30.1,Kacz0107,659,,1458,0.59
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,27.6,Kacz0110,659,,1458,-0.07
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.3,Kacz0113,659,,1458,0.9
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,27.7,Kacz0119,659,,1458,-0.04
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,23.2,Kacz0120,659,,1458,-1.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,21.5,Kacz0121,659,,1458,-1.66
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0122,659,,1458,-1.53
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.5,Kacz0127,659,,1458,0.95
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.7,Kacz0128,659,,1458,1.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.5,Kacz0134,659,,1458,-0.35
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,29.4,Kacz0135,659,,1458,0.4
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,32.8,Kacz0109,659,,1458,-0.32
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,39.6,Kacz0114,659,,1458,1.34
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,35.3,Kacz0116,659,,1458,0.29
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,32.3,Kacz0117,659,,1458,-0.44
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,26.1,Kacz0118,659,,1458,-1.95
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,33.5,Kacz0131,659,,1458,-0.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,35.3,Kacz0133,659,,1458,0.29
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,38,Kacz0136,659,,1458,0.95
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,43.5,Kacz0111,659,,1459,1.13
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,33.6,Kacz0130,659,,1459,-0.78
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,35.8,Kacz0132,659,,1459,-0.35
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,22,Kacz0142,659,,1460,-0.31
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,21.2,Kacz0145,659,,1460,-0.75
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,21,Kacz0146,659,,1460,-0.86
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.2,Kacz0147,659,,1460,0.35
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,25.4,Kacz0148,659,,1460,1.57
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,25.1,Kacz0138,659,,1461,-0.3
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,24.8,Kacz0140,659,,1461,-0.59
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,26.9,Kacz0149,659,,1461,1.49
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,24.8,Kacz0150,659,,1461,-0.59
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,24,Kacz0155,659,,1462,0.33
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,26.4,Kacz0158,659,,1462,1.81
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,24.3,Kacz0162,659,,1462,0.52
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.2,Kacz0163,659,,1462,-0.16
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,22.7,Kacz0166,659,,1462,-0.47
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.6,Kacz0167,659,,1462,-1.14
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,22,Kacz0168,659,,1462,-0.9
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.8,Kacz0156,659,,1463,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.3,Kacz0157,659,,1463,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,32.2,Kacz0171,659,,1464,0.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,30.2,Kacz0174,659,,1464,-1.09
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,33.2,Kacz0176,659,,1464,0.87
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,25.7,Kacz0173,659,,1465,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,25.4,Kacz0175,659,,1465,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD56)F1-Ntg,m,33.3,Kacz0170,659,,1465,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,33.4,Kacz0181,659,,1466,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,37.2,Kacz0185,659,,1466,1.44
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,34.5,Kacz0194,659,,1466,-0.08
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,33.5,Kacz0196,659,,1466,-0.65
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,30.3,Kacz0182,659,,1466,-1.38
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,47.5,Kacz0183,659,,1466,1.36
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,40.7,Kacz0189,659,,1466,0.27
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,39.9,Kacz0192,659,,1466,0.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,36.5,Kacz0195,659,,1466,-0.39
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,30.8,Kacz0188,659,,1467,-1.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,36.5,Kacz0193,659,,1467,0.47
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,37.2,Kacz0197,659,,1467,0.67
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,31.5,Kacz0200,659,,1468,0.24
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,31.9,Kacz0205,659,,1468,0.34
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,30,Kacz0209,659,,1468,-0.16
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,32.5,Kacz0212,659,,1468,0.5
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,36.3,Kacz0218,659,,1468,1.5
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,27.6,Kacz0223,659,,1468,-0.79
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,24.4,Kacz0225,659,,1468,-1.63
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,36,Kacz0201,659,,1468,-0.65
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,36.6,Kacz0206,659,,1468,-0.5
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,43.2,Kacz0220,659,,1468,1.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,35.3,Kacz0203,659,,1469,-0.27
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,37.8,Kacz0204,659,,1469,0.66
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,36.5,Kacz0216,659,,1469,0.18
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,31.8,Kacz0219,659,,1469,-1.57
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,38.7,Kacz0221,659,,1469,1.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,32.4,Kacz0199,659,,1469,-1.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,42,Kacz0208,659,,1469,0.41
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,47.2,Kacz0217,659,,1469,1.18
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,46.1,Kacz0222,659,,1469,1.02
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,35.4,Kacz0224,659,,1469,-0.56
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,32.1,Kacz0226,659,,1469,-1.05
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,25.5,Kacz0234,659,,1470,-0.29
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,25.3,Kacz0240,659,,1470,-0.37
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,29.6,Kacz0241,659,,1470,1.46
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,24.3,Kacz0244,659,,1470,-0.8
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,39.2,Kacz0230,659,,1470,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,39.9,Kacz0239,659,,1470,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,33.1,Kacz0229,659,,1471,1.07
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,29.4,Kacz0242,659,,1471,-0.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,27.1,Kacz0243,659,,1471,-0.91
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,47.8,Kacz0228,659,,1471,0.65
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,47.2,Kacz0237,659,,1471,0.5
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,40.8,Kacz0238,659,,1471,-1.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.5,Kacz0251,659,,1472,0.01
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,25.4,Kacz0252,659,,1472,1.38
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,24.1,Kacz0254,659,,1472,0.44
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.3,Kacz0260,659,,1472,-0.13
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,20.8,Kacz0262,659,,1472,-1.94
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.9,Kacz0264,659,,1472,0.3
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.4,Kacz0273,659,,1472,-0.06
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,m,29.6,Kacz0246,659,,1472,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,m,29,Kacz0257,659,,1472,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.9,Kacz0249,659,,1473,-0.49
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,27,Kacz0253,659,,1473,0.31
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,25.9,Kacz0256,659,,1473,-0.11
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,26.6,Kacz0259,659,,1473,0.16
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.7,Kacz0261,659,,1473,-0.57
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,25.4,Kacz0263,659,,1473,-0.3
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,23.1,Kacz0268,659,,1473,-1.18
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,31.9,Kacz0269,659,,1473,2.19
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,29.9,Kacz0247,659,,1473,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,35.5,Kacz0258,659,,1473,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD66)F1-ADtg,f,24.9,Kacz0286,659,,1474,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,29.8,Kacz0275,659,,1474,-1.17
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,34.2,Kacz0277,659,,1474,1.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,32.4,Kacz0278,659,,1474,0.24
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,31.4,Kacz0289,659,,1474,-0.3
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,36.3,Kacz0285,659,,1475,0.14
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,39,Kacz0290,659,,1475,0.92
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,32.2,Kacz0291,659,,1475,-1.06
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,27,Kacz0295,659,,1476,0.4
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,27.6,Kacz0308,659,,1476,0.74
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,24.3,Kacz0314,659,,1476,-1.14
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,40.6,Kacz0302,659,,1476,1.73
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,34,Kacz0306,659,,1476,-0.3
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,31.2,Kacz0309,659,,1476,-1.16
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,36.1,Kacz0311,659,,1476,0.35
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,33.3,Kacz0312,659,,1476,-0.51
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,37.3,Kacz0315,659,,1476,0.72
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,32.3,Kacz0316,659,,1476,-0.82
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,32.7,Kacz0296,659,,1477,1.69
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.2,Kacz0300,659,,1477,-0.65
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.2,Kacz0301,659,,1477,-0.65
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,30.2,Kacz0310,659,,1477,0.39
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,31.5,Kacz0317,659,,1477,1.07
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,27.4,Kacz0318,659,,1477,-1.06
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,29.4,Kacz0320,659,,1477,-0.02
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,30.4,Kacz0321,659,,1477,0.5
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,27,Kacz0322,659,,1477,-1.27
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,39,Kacz0294,659,,1477,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,37.6,Kacz0313,659,,1477,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,23.8,Kacz0334,659,,1478,1.18
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,22.8,Kacz0340,659,,1478,0.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,22.4,Kacz0346,659,,1478,-0.17
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,21.3,Kacz0354,659,,1478,-1.23
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,35.1,Kacz0338,659,,1478,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,37.8,Kacz0358,659,,1478,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,26.3,Kacz0339,659,,1479,-0.66
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,26.9,Kacz0352,659,,1479,-0.39
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,31.2,Kacz0356,659,,1479,1.49
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,26.8,Kacz0360,659,,1479,-0.44
