measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.723948309,5199,616,,1602,-1.71
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.74626412,5203,616,,1602,-1.28
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.757305936,5375,616,,1602,-1.06
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.806968606,5376,616,,1602,-0.10
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.852616128,5378,616,,1602,0.78
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.826682575,5386,616,,1602,0.28
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.764300099,5388,616,,1602,-0.93
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.827746741,5396,616,,1602,0.30
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.802129661,5406,616,,1602,-0.20
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.919644849,5408,616,,1602,2.08
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.814878188,5070,616,,1602,0.05
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.841995582,5064,616,,1602,0.58
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.856685168,5120,616,,1602,0.86
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.792856541,5126,616,,1602,-0.38
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.88041355,5173,616,,1602,1.32
61635,McMullan7,RER_n_start_MICT,CC002/Unc,f,0.781647059,5181,616,,1602,-0.59
61635,McMullan7,RER_n_start_MICT,CC002/Unc,m,0.768335332,5073,616,,1602,-0.69
61635,McMullan7,RER_n_start_MICT,CC002/Unc,m,0.895548797,5124,616,,1602,1.39
61635,McMullan7,RER_n_start_MICT,CC002/Unc,m,0.90030974,5145,616,,1602,1.47
61635,McMullan7,RER_n_start_MICT,CC002/Unc,m,0.797541899,5153,616,,1602,-0.21
61635,McMullan7,RER_n_start_MICT,CC002/Unc,m,0.790378584,5066,616,,1602,-0.33
61635,McMullan7,RER_n_start_MICT,CC002/Unc,m,0.774349266,5184,616,,1602,-0.59
61635,McMullan7,RER_n_start_MICT,CC002/Unc,m,0.829674099,5193,616,,1602,0.31
61635,McMullan7,RER_n_start_MICT,CC002/Unc,m,0.728599748,5198,616,,1602,-1.34
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,f,0.88808618,1681,616,,1613,0.26
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,f,0.902081826,1452,616,,1613,0.52
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,f,0.817818514,1456,616,,1613,-1.09
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,f,0.907748937,1610,616,,1613,0.63
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,f,0.794174565,1655,616,,1613,-1.54
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,f,0.959063415,1638:1613f,616,,1613,1.61
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,f,0.869252474,1556:1613f,616,,1613,-0.11
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,f,0.859809707,1548:1613f,616,,1613,-0.29
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,m,0.870983421,1606,616,,1613,-0.08
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,m,0.743115179,1674,616,,1613,-1.53
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,m,0.939639507,1539:1613m,616,,1613,0.70
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,m,0.928651768,1534:1613m,616,,1613,0.58
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,m,0.768067403,1462:1613m,616,,1613,-1.25
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,m,0.845716354,1455,616,,1613,-0.36
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,m,0.99506347,1552,616,,1613,1.33
61635,McMullan7,RER_n_start_MICT,CC013/GeniUnc,m,0.931145038,1603,616,,1613,0.61
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.88480142,1372,616,,1627,-0.54
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.803789907,1367,616,,1627,-1.91
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.906108255,1470,616,,1627,-0.19
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.92161034,1490,616,,1627,0.08
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.78786072,1636,616,,1627,-2.18
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.88343508,1643,616,,1627,-0.57
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.980209743,1983,616,,1627,1.06
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.931179662,1987,616,,1627,0.24
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.902242535,1994,616,,1627,-0.25
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.945890586,1996,616,,1627,0.48
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.946848666,1999,616,,1627,0.50
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.956320577,2005,616,,1627,0.66
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.961392637,2011,616,,1627,0.75
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,1.001732025,1535:1627f,616,,1627,1.43
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,f,0.943435981,1567:1627f,616,,1627,0.44
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.898503366,1985,616,,1627,-0.50
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.955578261,1988,616,,1627,0.79
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,1.001452127,1990,616,,1627,1.83
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.963986355,1545,616,,1627,0.98
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.91017075,1542,616,,1627,-0.24
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.931999427,1489,616,,1627,0.25
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.855709176,1475,616,,1627,-1.47
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.856610445,1379,616,,1627,-1.45
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.931397917,1373,616,,1627,0.24
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.895081967,1627,616,,1627,-0.58
61635,McMullan7,RER_n_start_MICT,CC027/GeniUnc,m,0.928179091,1632,616,,1627,0.17
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.746840442,1838,616,,1637,-1.49
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.773729032,1843,616,,1637,-1.12
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.812961401,1845,616,,1637,-0.56
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.745457393,1847,616,,1637,-1.51
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.784634201,1567:1637f,616,,1637,-0.96
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.968265933,1462:1637f,616,,1637,1.62
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.810876053,1549:1637f,616,,1637,-0.59
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.892747362,1465,616,,1637,0.56
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.901411357,1498,616,,1637,0.68
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.903447241,1502,616,,1637,0.71
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.917175802,1524,616,,1637,0.90
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.839777693,1819,616,,1637,-0.19
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.864882854,1824,616,,1637,0.16
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.942831925,1831,616,,1637,1.26
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,f,0.892901362,1836,616,,1637,0.56
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.900983607,1459,616,,1637,0.07
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.92543554,1493,616,,1637,0.70
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.946113894,1496,616,,1637,1.24
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.954261752,1519,616,,1637,1.45
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.933806367,1522,616,,1637,0.92
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.87672845,1532,616,,1637,-0.56
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.851736096,1555,616,,1637,-1.21
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.849801579,1564,616,,1637,-1.26
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.853017803,1822,616,,1637,-1.18
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.908282863,1832,616,,1637,0.26
61635,McMullan7,RER_n_start_MICT,CC037/TauUnc,m,0.881362709,1834,616,,1637,-0.44
