measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111153,Xenakis1,bw_Rx_post,RIX:CC(001 x 074),f,22.2,13140x3015f65,1006,,3306,0.8
111153,Xenakis1,bw_Rx_post,RIX:CC(001 x 074),f,21.9,13140x3015f73,1006,,3306,0.32
111153,Xenakis1,bw_Rx_post,RIX:CC(001 x 074),f,21.0,13140x3015f80,1006,,3306,-1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(001 x 074),m,29.3,13140x3015m15,1006,,3306,0.36
111153,Xenakis1,bw_Rx_post,RIX:CC(001 x 074),m,24.1,13140x3015m63,1006,,3306,-1.13
111153,Xenakis1,bw_Rx_post,RIX:CC(001 x 074),m,30.7,13140x3015m76,1006,,3306,0.77
111153,Xenakis1,bw_Rx_post,RIX:CC(002 x 021),f,23.1,15156x1566f186,1006,,3307,-0.02
111153,Xenakis1,bw_Rx_post,RIX:CC(002 x 021),f,24.6,15156x1566f191,1006,,3307,1.01
111153,Xenakis1,bw_Rx_post,RIX:CC(002 x 021),f,21.7,15156x1566f5,1006,,3307,-0.99
111153,Xenakis1,bw_Rx_post,RIX:CC(002 x 021),m,25.2,15156x1566m1,1006,,3307,-0.42
111153,Xenakis1,bw_Rx_post,RIX:CC(002 x 021),m,26.8,15156x1566m111,1006,,3307,1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(002 x 021),m,24.9,15156x1566m34,1006,,3307,-0.72
111153,Xenakis1,bw_Rx_post,RIX:CC(003 x 051),f,33.6,13067x16912f1,1006,,3308,0.69
111153,Xenakis1,bw_Rx_post,RIX:CC(003 x 051),f,24.9,13067x16912f11,1006,,3308,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(003 x 051),f,32.5,13067x16912f6,1006,,3308,0.46
111153,Xenakis1,bw_Rx_post,RIX:CC(003 x 051),m,38.4,13067x16912m14,1006,,3308,0.49
111153,Xenakis1,bw_Rx_post,RIX:CC(003 x 051),m,39.2,13067x16912m4,1006,,3308,0.66
111153,Xenakis1,bw_Rx_post,RIX:CC(003 x 051),m,31.0,13067x16912m7,1006,,3308,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(004 x 011),f,34.9,16188x3252f101,1006,,1698,0.65
111153,Xenakis1,bw_Rx_post,RIX:CC(004 x 011),f,31.5,16188x3252f103,1006,,1698,-0.33
111153,Xenakis1,bw_Rx_post,RIX:CC(004 x 011),f,35.9,16188x3252f129,1006,,1698,0.94
111153,Xenakis1,bw_Rx_post,RIX:CC(004 x 011),f,28.3,16188x3252f64,1006,,1698,-1.26
111153,Xenakis1,bw_Rx_post,RIX:CC(004 x 011),m,36.0,16188x3252m117,1006,,1698,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(004 x 011),m,34.3,16188x3252m62,1006,,1698,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 001),f,22.5,16211x13140f21,1006,,1699,-0.38
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 001),f,22.0,16211x13140f23,1006,,1699,-0.76
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 001),f,24.5,16211x13140f29,1006,,1699,1.13
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 001),m,25.0,16211x13140m17,1006,,1699,-1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 001),m,28.0,16211x13140m19,1006,,1699,0.41
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 001),m,28.6,16211x13140m25,1006,,1699,0.73
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 023),f,20.8,16211x8043f28,1006,,3309,-0.91
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 023),f,23.6,16211x8043f38,1006,,3309,-0.17
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 023),f,28.3,16211x8043f42,1006,,3309,1.07
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x 023),m,25.4,16211x8043m23,1006,,3309,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x OR559),f,22.2,16211x559f13,1006,,3310,0.58
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x OR559),f,22.2,16211x559f37,1006,,3310,0.58
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x OR559),f,20.5,16211x559f40,1006,,3310,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x OR559),m,28.3,16211x559m3,1006,,3310,0.93
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x OR559),m,24.6,16211x559m34,1006,,3310,-1.06
111153,Xenakis1,bw_Rx_post,RIX:CC(005 x OR559),m,26.8,16211x559m42,1006,,3310,0.13
111153,Xenakis1,bw_Rx_post,RIX:CC(006 x 043),f,23.9,16750x8021f1,1006,,3311,1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(006 x 043),f,19.4,16750x8021f11,1006,,3311,-0.8
111153,Xenakis1,bw_Rx_post,RIX:CC(006 x 043),f,20.5,16750x8021f6,1006,,3311,-0.33
111153,Xenakis1,bw_Rx_post,RIX:CC(006 x 043),m,27.9,16750x8021m10,1006,,3311,-0.05
111153,Xenakis1,bw_Rx_post,RIX:CC(006 x 043),m,31.8,16750x8021m3,1006,,3311,1.02
111153,Xenakis1,bw_Rx_post,RIX:CC(006 x 043),m,24.5,16750x8021m8,1006,,3311,-0.98
111153,Xenakis1,bw_Rx_post,RIX:CC(007 x 039),m,33.8,13421x15155m12,1006,,3312,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(007 x 039),m,30.9,13421x15155m8,1006,,3312,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(008 x 035),f,39.8,8036x5035f19,1006,,3313,1.09
111153,Xenakis1,bw_Rx_post,RIX:CC(008 x 035),f,29.0,8036x5035f5,1006,,3313,-0.87
111153,Xenakis1,bw_Rx_post,RIX:CC(008 x 035),f,32.6,8036x5035f7,1006,,3313,-0.22
111153,Xenakis1,bw_Rx_post,RIX:CC(008 x 035),m,34.9,8036x5035m1,1006,,3313,0.81
111153,Xenakis1,bw_Rx_post,RIX:CC(008 x 035),m,31.1,8036x5035m3,1006,,3313,-1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(008 x 035),m,33.9,8036x5035m9,1006,,3313,0.3
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 004),f,27.3,5489x16188f17,1006,,3314,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 004),m,40.1,5489x16188m11,1006,,3314,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 004),m,32.3,5489x16188m20,1006,,3314,-1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 004),m,38.9,5489x16188m7,1006,,3314,0.43
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 014),f,19.8,5489x3415f16,1006,,3315,-1.03
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 014),f,23.2,5489x3415f18,1006,,3315,0.06
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 014),f,26.0,5489x3415f24,1006,,3315,0.97
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 014),m,27.9,5489x3415m22,1006,,3315,-1.11
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 014),m,32.5,5489x3415m26,1006,,3315,0.3
111153,Xenakis1,bw_Rx_post,RIX:CC(009 x 014),m,34.2,5489x3415m28,1006,,3315,0.82
111153,Xenakis1,bw_Rx_post,RIX:CC(010 x 034),f,25.7,8018x5080f1,1006,,3316,0.11
111153,Xenakis1,bw_Rx_post,RIX:CC(010 x 034),f,25.8,8018x5080f10,1006,,3316,0.23
111153,Xenakis1,bw_Rx_post,RIX:CC(010 x 034),f,24.4,8018x5080f12,1006,,3316,-1.37
111153,Xenakis1,bw_Rx_post,RIX:CC(010 x 034),f,26.5,8018x5080f5,1006,,3316,1.03
111153,Xenakis1,bw_Rx_post,RIX:CC(010 x 034),m,27.5,8018x5080m3,1006,,3316,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(010 x 034),m,27.1,8018x5080m8,1006,,3316,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 015),f,21.6,3252x3154f22,1006,,3317,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 015),f,20.6,3252x3154f51,1006,,3317,-1.0
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 015),f,22.6,3252x3154f68,1006,,3317,1.0
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 015),m,37.1,3252x3154m26,1006,,3317,1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 015),m,25.1,3252x3154m54,1006,,3317,-0.46
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 015),m,23.4,3252x3154m65,1006,,3317,-0.69
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 042),f,23.9,3252x8042f111,1006,,3318,0.94
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 042),f,22.2,3252x8042f113,1006,,3318,0.11
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 042),f,19.8,3252x8042f94,1006,,3318,-1.05
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 042),m,27.8,3252x8042m61,1006,,3318,-0.97
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 042),m,32.9,3252x8042m7,1006,,3318,-0.05
111153,Xenakis1,bw_Rx_post,RIX:CC(011 x 042),m,38.8,3252x8042m83,1006,,3318,1.02
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 004),f,22.8,8005x16188f27,1006,,3319,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 004),m,24.7,8005x16188m22,1006,,3319,0.75
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 004),m,21.9,8005x16188m25,1006,,3319,-0.33
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 004),m,23.9,8005x16188m30,1006,,3319,0.44
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 004),m,18.6,8005x16188m33,1006,,3319,-1.6
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 004),m,24.7,8005x16188m35,1006,,3319,0.75
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 016),f,22.2,8005x8024f14,1006,,3320,0.54
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 016),f,16.5,8005x8024f18,1006,,3320,-1.49
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 016),f,22.4,8005x8024f26,1006,,3320,0.62
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 016),f,21.6,8005x8024f29,1006,,3320,0.33
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 016),m,28.4,8005x8024m1,1006,,3320,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 016),m,34.3,8005x8024m12,1006,,3320,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 032),f,25.7,8005x8002f23,1006,,3321,1.1
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 032),f,22.3,8005x8002f4,1006,,3321,-0.23
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 032),f,20.7,8005x8002f6,1006,,3321,-0.86
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 032),m,25.6,8005x8002m1,1006,,3321,-0.21
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 032),m,30.9,8005x8002m11,1006,,3321,1.09
111153,Xenakis1,bw_Rx_post,RIX:CC(012 x 032),m,22.9,8005x8002m2,1006,,3321,-0.88
111153,Xenakis1,bw_Rx_post,RIX:CC(013 x 041),f,24.2,8010x16441f55,1006,,3322,-0.2
111153,Xenakis1,bw_Rx_post,RIX:CC(013 x 041),f,22.9,8010x16441f57,1006,,3322,-0.89
111153,Xenakis1,bw_Rx_post,RIX:CC(013 x 041),f,26.6,8010x16441f88,1006,,3322,1.08
111153,Xenakis1,bw_Rx_post,RIX:CC(013 x 041),m,29.1,8010x16441m52,1006,,3322,-0.77
111153,Xenakis1,bw_Rx_post,RIX:CC(013 x 041),m,30.3,8010x16441m54,1006,,3322,-0.36
111153,Xenakis1,bw_Rx_post,RIX:CC(013 x 041),m,34.7,8010x16441m59,1006,,3322,1.13
111153,Xenakis1,bw_Rx_post,RIX:CC(014 x 026),f,17.5,3415x8026f1,1006,,3323,-0.86
111153,Xenakis1,bw_Rx_post,RIX:CC(014 x 026),f,19.4,3415x8026f10,1006,,3323,-0.23
111153,Xenakis1,bw_Rx_post,RIX:CC(014 x 026),f,23.4,3415x8026f8,1006,,3323,1.1
111153,Xenakis1,bw_Rx_post,RIX:CC(014 x 026),m,25.2,3415x8026m13,1006,,3323,1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(014 x 026),m,21.2,3415x8026m3,1006,,3323,-0.67
111153,Xenakis1,bw_Rx_post,RIX:CC(014 x 026),m,21.6,3415x8026m5,1006,,3323,-0.48
111153,Xenakis1,bw_Rx_post,RIX:CC(015 x 005),f,27.7,3154x16211f24,1006,,3324,1.47
111153,Xenakis1,bw_Rx_post,RIX:CC(015 x 005),f,22.9,3154x16211f38,1006,,3324,-0.34
111153,Xenakis1,bw_Rx_post,RIX:CC(015 x 005),f,22.8,3154x16211f4,1006,,3324,-0.38
111153,Xenakis1,bw_Rx_post,RIX:CC(015 x 005),f,21.8,3154x16211f41,1006,,3324,-0.76
111153,Xenakis1,bw_Rx_post,RIX:CC(015 x 005),m,34.7,3154x16211m26,1006,,3324,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(016 x 024),f,21.1,8024x8004f1,1006,,3325,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(016 x 024),f,19.8,8024x8004f4,1006,,3325,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(016 x 024),m,24.8,8024x8004m10,1006,,3325,-0.44
111153,Xenakis1,bw_Rx_post,RIX:CC(016 x 024),m,24.6,8024x8004m12,1006,,3325,-0.7
111153,Xenakis1,bw_Rx_post,RIX:CC(016 x 024),m,26.0,8024x8004m14,1006,,3325,1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(017 x 004),f,20.4,3032x16188f110,1006,,1687,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(017 x 004),f,21.4,3032x16188f112,1006,,1687,0.58
111153,Xenakis1,bw_Rx_post,RIX:CC(017 x 004),f,21.4,3032x16188f94,1006,,1687,0.58
111153,Xenakis1,bw_Rx_post,RIX:CC(017 x 004),m,27.5,3032x16188m104,1006,,1687,1.03
111153,Xenakis1,bw_Rx_post,RIX:CC(017 x 004),m,25.3,3032x16188m106,1006,,1687,-0.97
111153,Xenakis1,bw_Rx_post,RIX:CC(017 x 004),m,26.3,3032x16188m115,1006,,1687,-0.06
111153,Xenakis1,bw_Rx_post,RIX:CC(018 x 010),f,24.3,3609x8018f10,1006,,1387,0.45
111153,Xenakis1,bw_Rx_post,RIX:CC(018 x 010),f,24.6,3609x8018f3,1006,,1387,0.69
111153,Xenakis1,bw_Rx_post,RIX:CC(018 x 010),f,22.3,3609x8018f5,1006,,1387,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(018 x 010),m,32.8,3609x8018m13,1006,,1387,1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(018 x 010),m,26.0,3609x8018m7,1006,,1387,-0.73
111153,Xenakis1,bw_Rx_post,RIX:CC(018 x 010),m,27.2,3609x8018m9,1006,,1387,-0.4
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 002),f,22.9,16513x15156f28,1006,,3326,-0.3
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 002),f,21.8,16513x15156f30,1006,,3326,-0.82
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 002),f,25.9,16513x15156f37,1006,,3326,1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 002),m,29.3,16513x15156m23,1006,,3326,0.8
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 002),m,28.0,16513x15156m24,1006,,3326,0.33
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 002),m,24.0,16513x15156m34,1006,,3326,-1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 004),f,24.0,16513x16188f2,1006,,3327,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 004),m,22.5,16513x16188m11,1006,,3327,0.2
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 004),m,24.1,16513x16188m16,1006,,3327,0.88
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 004),m,19.5,16513x16188m3,1006,,3327,-1.08
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 065),f,17.3,16513x5119f1,1006,,3328,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 065),f,21.8,16513x5119f8,1006,,3328,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(019 x 065),m,29.3,16513x5119m25,1006,,3328,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(021 x 032),f,20.7,1566x8002f13,1006,,3330,0.9
111153,Xenakis1,bw_Rx_post,RIX:CC(021 x 032),f,19.6,1566x8002f47,1006,,3330,-1.08
111153,Xenakis1,bw_Rx_post,RIX:CC(021 x 032),f,20.3,1566x8002f59,1006,,3330,0.18
111153,Xenakis1,bw_Rx_post,RIX:CC(021 x 032),m,21.2,1566x8002m10,1006,,3330,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(021 x 032),m,25.5,1566x8002m50,1006,,3330,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(022 x 053),f,18.0,8046x773f1,1006,,3331,1.09
111153,Xenakis1,bw_Rx_post,RIX:CC(022 x 053),f,14.2,8046x773f5,1006,,3331,-0.88
111153,Xenakis1,bw_Rx_post,RIX:CC(022 x 053),f,15.5,8046x773f7,1006,,3331,-0.21
111153,Xenakis1,bw_Rx_post,RIX:CC(022 x 053),m,21.6,8046x773m12,1006,,3331,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(023 x 019),m,24.5,8043x16513m1,1006,,3332,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(023 x 019),m,25.1,8043x16513m8,1006,,3332,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(024 x 023),f,28.0,8004x8043f134,1006,,1700,1.04
111153,Xenakis1,bw_Rx_post,RIX:CC(024 x 023),f,21.6,8004x8043f93,1006,,1700,-0.96
111153,Xenakis1,bw_Rx_post,RIX:CC(024 x 023),f,24.4,8004x8043f95,1006,,1700,-0.08
111153,Xenakis1,bw_Rx_post,RIX:CC(024 x 023),m,31.6,8004x8043m34,1006,,1700,0.72
111153,Xenakis1,bw_Rx_post,RIX:CC(024 x 023),m,30.1,8004x8043m45,1006,,1700,0.42
111153,Xenakis1,bw_Rx_post,RIX:CC(024 x 023),m,22.5,8004x8043m97,1006,,1700,-1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(025 x 028),f,31.3,8008x8016f30,1006,,3333,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(025 x 028),m,36.6,8008x8016m33,1006,,3333,0.87
111153,Xenakis1,bw_Rx_post,RIX:CC(025 x 028),m,36.2,8008x8016m61,1006,,3333,0.79
111153,Xenakis1,bw_Rx_post,RIX:CC(025 x 028),m,34.7,8008x8016m62,1006,,3333,0.52
111153,Xenakis1,bw_Rx_post,RIX:CC(025 x 028),m,26.0,8008x8016m67,1006,,3333,-1.09
111153,Xenakis1,bw_Rx_post,RIX:CC(025 x 028),m,26.0,8008x8016m73,1006,,3333,-1.09
111153,Xenakis1,bw_Rx_post,RIX:CC(026 x 042),f,28.3,8026x8042f3,1006,,3334,0.68
111153,Xenakis1,bw_Rx_post,RIX:CC(026 x 042),f,27.8,8026x8042f64,1006,,3334,0.47
111153,Xenakis1,bw_Rx_post,RIX:CC(026 x 042),f,23.8,8026x8042f73,1006,,3334,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(026 x 042),m,31.9,8026x8042m5,1006,,3334,0.58
111153,Xenakis1,bw_Rx_post,RIX:CC(026 x 042),m,28.9,8026x8042m62,1006,,3334,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(026 x 042),m,31.9,8026x8042m76,1006,,3334,0.58
111153,Xenakis1,bw_Rx_post,RIX:CC(027 x 036),f,20.7,8027x477f13,1006,,3335,0.87
111153,Xenakis1,bw_Rx_post,RIX:CC(027 x 036),f,20.4,8027x477f15,1006,,3335,0.22
111153,Xenakis1,bw_Rx_post,RIX:CC(027 x 036),f,19.8,8027x477f5,1006,,3335,-1.09
111153,Xenakis1,bw_Rx_post,RIX:CC(027 x 036),m,21.1,8027x477m1,1006,,3335,1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(027 x 036),m,20.0,8027x477m20,1006,,3335,-0.43
111153,Xenakis1,bw_Rx_post,RIX:CC(027 x 036),m,19.8,8027x477m3,1006,,3335,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(028 x 030),f,30.0,8016x8034f149,1006,,3336,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(028 x 030),f,31.7,8016x8034f98,1006,,3336,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(028 x 030),m,39.9,8016x8034m3,1006,,3336,0.56
111153,Xenakis1,bw_Rx_post,RIX:CC(028 x 030),m,26.4,8016x8034m43,1006,,3336,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(028 x 030),m,40.1,8016x8034m95,1006,,3336,0.59
111153,Xenakis1,bw_Rx_post,RIX:CC(030 x 013),f,25.4,8034x8010f1,1006,,3337,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(030 x 013),f,24.5,8034x8010f10,1006,,3337,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(030 x 013),m,31.4,8034x8010m12,1006,,3337,1.08
111153,Xenakis1,bw_Rx_post,RIX:CC(030 x 013),m,29.4,8034x8010m14,1006,,3337,-0.19
111153,Xenakis1,bw_Rx_post,RIX:CC(030 x 013),m,28.3,8034x8010m5,1006,,3337,-0.89
111153,Xenakis1,bw_Rx_post,RIX:CC(031 x 018),f,21.1,8031x3609f2,1006,,3338,-0.02
111153,Xenakis1,bw_Rx_post,RIX:CC(031 x 018),f,22.5,8031x3609f4,1006,,3338,1.01
111153,Xenakis1,bw_Rx_post,RIX:CC(031 x 018),f,19.8,8031x3609f7,1006,,3338,-0.99
111153,Xenakis1,bw_Rx_post,RIX:CC(031 x 018),m,27.1,8031x3609m10,1006,,3338,1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(031 x 018),m,24.0,8031x3609m16,1006,,3338,-0.5
111153,Xenakis1,bw_Rx_post,RIX:CC(031 x 018),m,23.7,8031x3609m18,1006,,3338,-0.66
111153,Xenakis1,bw_Rx_post,RIX:CC(032 x 017),f,23.8,8002x3032f150,1006,,3339,-0.74
111153,Xenakis1,bw_Rx_post,RIX:CC(032 x 017),f,25.3,8002x3032f78,1006,,3339,-0.4
111153,Xenakis1,bw_Rx_post,RIX:CC(032 x 017),f,32.0,8002x3032f84,1006,,3339,1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(032 x 017),m,28.1,8002x3032m125,1006,,3339,0.9
111153,Xenakis1,bw_Rx_post,RIX:CC(032 x 017),m,20.5,8002x3032m127,1006,,3339,-1.08
111153,Xenakis1,bw_Rx_post,RIX:CC(032 x 017),m,25.3,8002x3032m187,1006,,3339,0.17
111153,Xenakis1,bw_Rx_post,RIX:CC(033 x 040),f,23.4,8033x16557f10,1006,,3340,-0.6
111153,Xenakis1,bw_Rx_post,RIX:CC(033 x 040),f,23.8,8033x16557f17,1006,,3340,-0.55
111153,Xenakis1,bw_Rx_post,RIX:CC(033 x 040),f,39.1,8033x16557f8,1006,,3340,1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(033 x 040),m,39.2,8033x16557m1,1006,,3340,1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(033 x 040),m,31.3,8033x16557m13,1006,,3340,-0.79
111153,Xenakis1,bw_Rx_post,RIX:CC(033 x 040),m,33.2,8033x16557m3,1006,,3340,-0.33
111153,Xenakis1,bw_Rx_post,RIX:CC(035 x 007),f,19.9,5035x13421f15,1006,,3342,-1.04
111153,Xenakis1,bw_Rx_post,RIX:CC(035 x 007),f,25.1,5035x13421f2,1006,,3342,0.96
111153,Xenakis1,bw_Rx_post,RIX:CC(035 x 007),f,22.8,5035x13421f5,1006,,3342,0.08
111153,Xenakis1,bw_Rx_post,RIX:CC(035 x 007),m,29.8,5035x13421m11,1006,,3342,0.67
111153,Xenakis1,bw_Rx_post,RIX:CC(035 x 007),m,25.1,5035x13421m13,1006,,3342,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(035 x 007),m,29.3,5035x13421m9,1006,,3342,0.48
111153,Xenakis1,bw_Rx_post,RIX:CC(036 x 052),f,16.4,477x8052f1,1006,,3343,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(036 x 052),f,27.4,477x8052f14,1006,,3343,1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(036 x 052),f,18.1,477x8052f16,1006,,3343,-0.43
111153,Xenakis1,bw_Rx_post,RIX:CC(036 x 052),m,22.2,477x8052m13,1006,,3343,-0.68
111153,Xenakis1,bw_Rx_post,RIX:CC(036 x 052),m,22.5,477x8052m5,1006,,3343,-0.46
111153,Xenakis1,bw_Rx_post,RIX:CC(036 x 052),m,24.7,477x8052m7,1006,,3343,1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(038 x 022),f,20.8,8049x8046f5,1006,,3345,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(038 x 022),f,18.4,8049x8046f7,1006,,3345,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(039 x 059),f,20.6,15155x16012f3,1006,,3346,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(039 x 059),f,20.0,15155x16012f7,1006,,3346,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(039 x 059),m,27.8,15155x16012m10,1006,,3346,0.9
111153,Xenakis1,bw_Rx_post,RIX:CC(039 x 059),m,27.0,15155x16012m19,1006,,3346,0.18
111153,Xenakis1,bw_Rx_post,RIX:CC(039 x 059),m,25.6,15155x16012m5,1006,,3346,-1.08
111153,Xenakis1,bw_Rx_post,RIX:CC(040 x 061),f,25.7,16557x8048f3,1006,,3347,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(040 x 061),m,31.8,16557x8048m4,1006,,3347,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(041 x 012),f,23.2,16441x8005f36,1006,,1701,0.87
111153,Xenakis1,bw_Rx_post,RIX:CC(041 x 012),f,22.6,16441x8005f61,1006,,1701,0.22
111153,Xenakis1,bw_Rx_post,RIX:CC(041 x 012),f,21.4,16441x8005f63,1006,,1701,-1.09
111153,Xenakis1,bw_Rx_post,RIX:CC(041 x 012),m,26.5,16441x8005m65,1006,,1701,0.26
111153,Xenakis1,bw_Rx_post,RIX:CC(041 x 012),m,26.8,16441x8005m67,1006,,1701,0.84
111153,Xenakis1,bw_Rx_post,RIX:CC(041 x 012),m,25.8,16441x8005m84,1006,,1701,-1.1
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 014),f,21.3,8042x3415f10,1006,,3348,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 014),f,19.8,8042x3415f33,1006,,3348,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 014),m,32.1,8042x3415m25,1006,,3348,1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 014),m,27.5,8042x3415m32,1006,,3348,-0.56
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 014),m,27.4,8042x3415m7,1006,,3348,-0.6
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 023),f,29.4,8042x8043f13,1006,,3349,0.0
