measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56514,GMC16,iron_17,129S1/SvImJ,f,36.9,30250371,550,002448,3,0.13
56514,GMC16,iron_17,129S1/SvImJ,f,34.5,30250373,550,002448,3,-0.48
56514,GMC16,iron_17,129S1/SvImJ,f,41.6,30250374,550,002448,3,1.33
56514,GMC16,iron_17,129S1/SvImJ,f,32.5,30250377,550,002448,3,-0.99
56514,GMC16,iron_17,129S1/SvImJ,m,39.7,30250370,550,002448,3,0.86
56514,GMC16,iron_17,129S1/SvImJ,m,39.7,30250372,550,002448,3,0.86
56514,GMC16,iron_17,129S1/SvImJ,m,35.4,30250375,550,002448,3,-0.73
56514,GMC16,iron_17,129S1/SvImJ,m,34.7,30250376,550,002448,3,-0.99
56514,GMC16,iron_17,A/J,f,45.5,30250366,550,000646,4,1.02
56514,GMC16,iron_17,A/J,f,40.7,30250367,550,000646,4,-0.11
56514,GMC16,iron_17,A/J,f,43,30250368,550,000646,4,0.43
56514,GMC16,iron_17,A/J,f,35.5,30250369,550,000646,4,-1.33
56514,GMC16,iron_17,A/J,m,39.1,30250362,550,000646,4,0.89
56514,GMC16,iron_17,A/J,m,34.7,30250363,550,000646,4,-0.87
56514,GMC16,iron_17,A/J,m,39,30250364,550,000646,4,0.85
56514,GMC16,iron_17,A/J,m,34.7,30250365,550,000646,4,-0.87
56514,GMC16,iron_17,C57BL/6J,f,28.6,30250378,550,000664,7,0.90
56514,GMC16,iron_17,C57BL/6J,f,27.8,30250379,550,000664,7,0.56
56514,GMC16,iron_17,C57BL/6J,f,23.3,30250380,550,000664,7,-1.37
56514,GMC16,iron_17,C57BL/6J,f,26.3,30250381,550,000664,7,-0.09
56514,GMC16,iron_17,C57BL/6J,m,20.3,30250382,550,000664,7,0.35
56514,GMC16,iron_17,C57BL/6J,m,21.4,30250383,550,000664,7,1.08
56514,GMC16,iron_17,C57BL/6J,m,17.8,30250384,550,000664,7,-1.31
56514,GMC16,iron_17,C57BL/6J,m,19.6,30250385,550,000664,7,-0.12
56514,GMC16,iron_17,NOD/ShiLtJ,f,19.7,30250323,550,001976,13,-1.13
56514,GMC16,iron_17,NOD/ShiLtJ,f,28.1,30250324,550,001976,13,0.60
56514,GMC16,iron_17,NOD/ShiLtJ,f,30.3,30250327,550,001976,13,1.05
56514,GMC16,iron_17,NOD/ShiLtJ,f,22.7,30250328,550,001976,13,-0.51
56514,GMC16,iron_17,NOD/ShiLtJ,m,34.6,30250321,550,001976,13,0.54
56514,GMC16,iron_17,NOD/ShiLtJ,m,34.4,30250322,550,001976,13,0.43
56514,GMC16,iron_17,NOD/ShiLtJ,m,30.8,30250325,550,001976,13,-1.50
56514,GMC16,iron_17,NOD/ShiLtJ,m,34.6,30250326,550,001976,13,0.54
56514,GMC16,iron_17,NZO/HlLtJ,f,32.9,30250329,550,002105,122,-0.85
56514,GMC16,iron_17,NZO/HlLtJ,f,36.5,30250330,550,002105,122,1.34
56514,GMC16,iron_17,NZO/HlLtJ,f,33.2,30250331,550,002105,122,-0.67
56514,GMC16,iron_17,NZO/HlLtJ,f,34.6,30250332,550,002105,122,0.18
56514,GMC16,iron_17,NZO/HlLtJ,m,25.3,30250333,550,002105,122,-0.66
56514,GMC16,iron_17,NZO/HlLtJ,m,32.6,30250335,550,002105,122,1.15
56514,GMC16,iron_17,NZO/HlLtJ,m,26,30250336,550,002105,122,-0.49
56514,GMC16,iron_17,PWK/PhJ,m,40.2,30250337,550,003715,217,0.00
56514,GMC16,iron_17,WSB/EiJ,f,48.6,30250348,550,001145,42,0.00
56514,GMC16,iron_17,WSB/EiJ,m,33.5,30250344,550,001145,42,-1.05
56514,GMC16,iron_17,WSB/EiJ,m,39.3,30250345,550,001145,42,0.10
56514,GMC16,iron_17,WSB/EiJ,m,43.6,30250346,550,001145,42,0.95
