measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,386,MPP80952,108,002448,3,0.71
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,385,MPP069,108,002448,3,0.70
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,177,MPP070,108,002448,3,-0.95
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,162,MPP119,108,002448,3,-1.07
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,335,MPP120,108,002448,3,0.30
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,159,MPP80011,108,002448,3,-1.10
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,445,MPP80012,108,002448,3,1.18
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,218,MPP80401,108,002448,3,-0.63
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,211,MPP80402,108,002448,3,-0.68
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,f,492,MPP80951,108,002448,3,1.55
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,460,MPP80761,108,002448,3,1.41
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,233,MPP001,108,002448,3,-0.58
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,314,MPP002,108,002448,3,0.13
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,332,MPP075,108,002448,3,0.29
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,261,MPP076,108,002448,3,-0.34
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,438,MPP181,108,002448,3,1.22
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,86.8,MPP182,108,002448,3,-1.87
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,386,MPP80241,108,002448,3,0.76
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,288,MPP80242,108,002448,3,-0.10
10821,Wahlsten1,dist_OFT_min2,129S1/SvImJ,m,193,MPP80762,108,002448,3,-0.93
10821,Wahlsten1,dist_OFT_min2,A/J,f,192,MPP003,108,000646,4,0.17
10821,Wahlsten1,dist_OFT_min2,A/J,f,113,MPP80352,108,000646,4,-0.71
10821,Wahlsten1,dist_OFT_min2,A/J,f,152,MPP80351,108,000646,4,-0.28
10821,Wahlsten1,dist_OFT_min2,A/J,f,131,MPP178,108,000646,4,-0.51
10821,Wahlsten1,dist_OFT_min2,A/J,f,341,MPP177,108,000646,4,1.82
10821,Wahlsten1,dist_OFT_min2,A/J,f,184,MPP078,108,000646,4,0.08
10821,Wahlsten1,dist_OFT_min2,A/J,f,256,MPP077,108,000646,4,0.87
10821,Wahlsten1,dist_OFT_min2,A/J,f,47.9,MPP004,108,000646,4,-1.43
10821,Wahlsten1,dist_OFT_min2,A/J,m,123,MPP067,108,000646,4,-0.31
10821,Wahlsten1,dist_OFT_min2,A/J,m,25.5,MPP80982,108,000646,4,-1.48
10821,Wahlsten1,dist_OFT_min2,A/J,m,134,MPP80981,108,000646,4,-0.18
10821,Wahlsten1,dist_OFT_min2,A/J,m,215,MPP80442,108,000646,4,0.80
10821,Wahlsten1,dist_OFT_min2,A/J,m,23,MPP80441,108,000646,4,-1.51
10821,Wahlsten1,dist_OFT_min2,A/J,m,263,MPP80022,108,000646,4,1.38
10821,Wahlsten1,dist_OFT_min2,A/J,m,216,MPP80021,108,000646,4,0.81
10821,Wahlsten1,dist_OFT_min2,A/J,m,152,MPP136,108,000646,4,0.04
10821,Wahlsten1,dist_OFT_min2,A/J,m,186,MPP068,108,000646,4,0.45
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,372,MPP055,108,000648,15,-0.90
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,515,MPP056,108,000648,15,0.06
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,648,MPP125,108,000648,15,0.96
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,430,MPP126,108,000648,15,-0.51
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,442,MPP80031,108,000648,15,-0.43
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,723,MPP80032,108,000648,15,1.47
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,479,MPP80391,108,000648,15,-0.18
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,741,MPP80392,108,000648,15,1.59
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,353,MPP80921,108,000648,15,-1.03
10821,Wahlsten1,dist_OFT_min2,AKR/J,f,356,MPP80922,108,000648,15,-1.01
10821,Wahlsten1,dist_OFT_min2,AKR/J,m,604,MPP80301,108,000648,15,-0.03
10821,Wahlsten1,dist_OFT_min2,AKR/J,m,402,MPP176,108,000648,15,-0.91
10821,Wahlsten1,dist_OFT_min2,AKR/J,m,596,MPP175,108,000648,15,-0.07
10821,Wahlsten1,dist_OFT_min2,AKR/J,m,561,MPP108,108,000648,15,-0.22
10821,Wahlsten1,dist_OFT_min2,AKR/J,m,638,MPP107,108,000648,15,0.12
10821,Wahlsten1,dist_OFT_min2,AKR/J,m,1142,MPP006,108,000648,15,2.31
10821,Wahlsten1,dist_OFT_min2,AKR/J,m,437,MPP005,108,000648,15,-0.76
10821,Wahlsten1,dist_OFT_min2,AKR/J,m,509,MPP80302,108,000648,15,-0.44
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,538,MPP80212,108,001026,50,-0.24
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,637,MPP80722,108,001026,50,0.59
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,690,MPP80721,108,001026,50,1.04
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,599,MPP007,108,001026,50,0.27
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,276,MPP008,108,001026,50,-2.44
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,510,MPP079,108,001026,50,-0.48
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,542,MPP080,108,001026,50,-0.21
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,592,MPP173,108,001026,50,0.21
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,694,MPP174,108,001026,50,1.07
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,f,589,MPP80211,108,001026,50,0.19
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,427,MPP80901,108,001026,50,-0.25
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,544,MPP061,108,001026,50,0.30
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,180,MPP062,108,001026,50,-1.42
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,510,MPP131,108,001026,50,0.14
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,484,MPP132,108,001026,50,0.02
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,525,MPP80041,108,001026,50,0.21
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,987,MPP80042,108,001026,50,2.41
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,472,MPP80451,108,001026,50,-0.04
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,359,MPP80452,108,001026,50,-0.57
10821,Wahlsten1,dist_OFT_min2,BALB/cByJ,m,312,MPP80902,108,001026,50,-0.80
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,756,MPP80672,108,002282,1,0.84
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,572,MPP010,108,002282,1,-0.17
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,514,MPP153,108,002282,1,-0.48
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,749,MPP80742,108,002282,1,0.80
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,752,MPP80801,108,002282,1,0.82
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,391,MPP80802,108,002282,1,-1.15
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,558,MPP154,108,002282,1,-0.24
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,192,MPP155,108,002282,1,-2.24
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,647,MPP156,108,002282,1,0.24
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,527,MPP80671,108,002282,1,-0.41
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,828,MPP80741,108,002282,1,1.23
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,f,741,MPP009,108,002282,1,0.76
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,m,654,MPP80052,108,002282,1,0.60
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,m,600,MPP80971,108,002282,1,-0.24
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,m,581,MPP80972,108,002282,1,-0.53
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,m,542,MPP151,108,002282,1,-1.14
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,m,591,MPP152,108,002282,1,-0.38
10821,Wahlsten1,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,m,724,MPP80051,108,002282,1,1.69
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,181,MPP045,108,000659,6,-1.18
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,270,MPP80862,108,000659,6,0.24
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,158,MPP80861,108,000659,6,-1.55
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,249,MPP80412,108,000659,6,-0.09
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,297,MPP80411,108,000659,6,0.68
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,323,MPP80062,108,000659,6,1.09
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,254,MPP80061,108,000659,6,-0.01
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,282,MPP158,108,000659,6,0.44
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,346,MPP157,108,000659,6,1.46
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,f,188,MPP046,108,000659,6,-1.07
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,m,194,MPP012,108,000659,6,-0.01
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,m,353,MPP081,108,000659,6,1.68
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,m,273,MPP082,108,000659,6,0.83
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,m,59.5,MPP167,108,000659,6,-1.44
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,m,186,MPP168,108,000659,6,-0.10
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,m,96.9,MPP80251,108,000659,6,-1.05
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,m,163,MPP80252,108,000659,6,-0.34
10821,Wahlsten1,dist_OFT_min2,C3H/HeJ,m,237,MPP011,108,000659,6,0.44
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,f,656,MPP172,108,000664,7,-0.32
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,f,468,MPP80312,108,000664,7,-1.55
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,f,693,MPP171,108,000664,7,-0.08
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,f,836,MPP104,108,000664,7,0.86
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,f,892,MPP103,108,000664,7,1.22
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,f,563,MPP014,108,000664,7,-0.93
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,f,652,MPP013,108,000664,7,-0.34
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,f,878,MPP80311,108,000664,7,1.13
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,586,MPP133,108,000664,7,0.11
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,380,MPP134,108,000664,7,-0.79
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,429,MPP066,108,000664,7,-0.58
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,834,MPP80881,108,000664,7,1.21
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,242,MPP065,108,000664,7,-1.40
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,422,MPP80512,108,000664,7,-0.61
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,477,MPP80511,108,000664,7,-0.37
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,735,MPP80072,108,000664,7,0.77
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,980,MPP80071,108,000664,7,1.85
10821,Wahlsten1,dist_OFT_min2,C57BL/6J,m,515,MPP80882,108,000664,7,-0.20
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,822,MPP016,108,000668,37,0.73
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,809,MPP80662,108,000668,37,0.62
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,874,MPP80661,108,000668,37,1.18
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,760,MPP80222,108,000668,37,0.20
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,654,MPP80221,108,000668,37,-0.71
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,490,MPP184,108,000668,37,-2.12
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,784,MPP183,108,000668,37,0.40
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,646,MPP100,108,000668,37,-0.78
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,836,MPP099,108,000668,37,0.85
10821,Wahlsten1,dist_OFT_min2,C57L/J,f,694,MPP015,108,000668,37,-0.37
10821,Wahlsten1,dist_OFT_min2,C57L/J,m,390,MPP80082,108,000668,37,-2.21
10821,Wahlsten1,dist_OFT_min2,C57L/J,m,733,MPP80842,108,000668,37,0.07
10821,Wahlsten1,dist_OFT_min2,C57L/J,m,673,MPP80841,108,000668,37,-0.33
10821,Wahlsten1,dist_OFT_min2,C57L/J,m,701,MPP80422,108,000668,37,-0.14
10821,Wahlsten1,dist_OFT_min2,C57L/J,m,868,MPP80421,108,000668,37,0.97
10821,Wahlsten1,dist_OFT_min2,C57L/J,m,763,MPP057,108,000668,37,0.27
10821,Wahlsten1,dist_OFT_min2,C57L/J,m,805,MPP058,108,000668,37,0.55
10821,Wahlsten1,dist_OFT_min2,C57L/J,m,843,MPP80081,108,000668,37,0.81
10821,Wahlsten1,dist_OFT_min2,C58/J,f,485,MPP80871,108,000669,28,-0.70
10821,Wahlsten1,dist_OFT_min2,C58/J,f,926,MPP80872,108,000669,28,0.56
10821,Wahlsten1,dist_OFT_min2,C58/J,f,1069,MPP059,108,000669,28,0.97
10821,Wahlsten1,dist_OFT_min2,C58/J,f,254,MPP80091,108,000669,28,-1.36
10821,Wahlsten1,dist_OFT_min2,C58/J,f,1377,MPP060,108,000669,28,1.85
10821,Wahlsten1,dist_OFT_min2,C58/J,f,840,MPP146,108,000669,28,0.32
10821,Wahlsten1,dist_OFT_min2,C58/J,f,829,MPP145,108,000669,28,0.28
10821,Wahlsten1,dist_OFT_min2,C58/J,f,304,MPP80092,108,000669,28,-1.22
10821,Wahlsten1,dist_OFT_min2,C58/J,f,550,MPP80472,108,000669,28,-0.51
10821,Wahlsten1,dist_OFT_min2,C58/J,f,660,MPP80471,108,000669,28,-0.20
10821,Wahlsten1,dist_OFT_min2,C58/J,m,590,MPP185,108,000669,28,0.05
10821,Wahlsten1,dist_OFT_min2,C58/J,m,654,MPP80331,108,000669,28,0.32
10821,Wahlsten1,dist_OFT_min2,C58/J,m,1062,MPP80332,108,000669,28,2.06
10821,Wahlsten1,dist_OFT_min2,C58/J,m,279,MPP80751,108,000669,28,-1.28
10821,Wahlsten1,dist_OFT_min2,C58/J,m,644,MPP80752,108,000669,28,0.28
10821,Wahlsten1,dist_OFT_min2,C58/J,m,797,MPP186,108,000669,28,0.93
10821,Wahlsten1,dist_OFT_min2,C58/J,m,382,MPP092,108,000669,28,-0.84
10821,Wahlsten1,dist_OFT_min2,C58/J,m,604,MPP091,108,000669,28,0.11
10821,Wahlsten1,dist_OFT_min2,C58/J,m,362,MPP018,108,000669,28,-0.93
10821,Wahlsten1,dist_OFT_min2,C58/J,m,420,MPP017,108,000669,28,-0.68
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,611,MPP80812,108,000928,2,0.75
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,454,MPP80811,108,000928,2,-0.18
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,495,MPP80372,108,000928,2,0.06
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,330,MPP80371,108,000928,2,-0.91
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,373,MPP121,108,000928,2,-0.66
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,541,MPP122,108,000928,2,0.33
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,413,MPP123,108,000928,2,-0.42
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,437,MPP124,108,000928,2,-0.28
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,303,MPP80102,108,000928,2,-1.07
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,f,886,MPP80101,108,000928,2,2.37
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,429,MPP80622,108,000928,2,0.28
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,400,MPP80621,108,000928,2,-0.01
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,292,MPP80281,108,000928,2,-1.12
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,398,MPP170,108,000928,2,-0.03
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,551,MPP169,108,000928,2,1.53
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,232,MPP110,108,000928,2,-1.73
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,466,MPP109,108,000928,2,0.66
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,359,MPP020,108,000928,2,-0.43
10821,Wahlsten1,dist_OFT_min2,CAST/EiJ,m,484,MPP019,108,000928,2,0.85
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,647,MPP048,108,000671,8,1.93
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,346,MPP047,108,000671,8,0.09
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,418,MPP127,108,000671,8,0.53
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,380,MPP128,108,000671,8,0.30
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,160,MPP80111,108,000671,8,-1.05
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,68.9,MPP80112,108,000671,8,-1.60
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,419,MPP80461,108,000671,8,0.54
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,213,MPP80462,108,000671,8,-0.72
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,256,MPP80851,108,000671,8,-0.46
10821,Wahlsten1,dist_OFT_min2,DBA/2J,f,402,MPP80852,108,000671,8,0.43
10821,Wahlsten1,dist_OFT_min2,DBA/2J,m,510,MPP80592,108,000671,8,0.98
10821,Wahlsten1,dist_OFT_min2,DBA/2J,m,354,MPP80591,108,000671,8,-0.10
10821,Wahlsten1,dist_OFT_min2,DBA/2J,m,310,MPP80262,108,000671,8,-0.41
10821,Wahlsten1,dist_OFT_min2,DBA/2J,m,77.8,MPP80261,108,000671,8,-2.02
10821,Wahlsten1,dist_OFT_min2,DBA/2J,m,457,MPP106,108,000671,8,0.61
10821,Wahlsten1,dist_OFT_min2,DBA/2J,m,494,MPP105,108,000671,8,0.87
10821,Wahlsten1,dist_OFT_min2,DBA/2J,m,454,MPP022,108,000671,8,0.59
10821,Wahlsten1,dist_OFT_min2,DBA/2J,m,291,MPP021,108,000671,8,-0.54
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,642,MPP179,108,001800,9,0.84
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,567,MPP180,108,001800,9,-0.01
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,462,MPP80271,108,001800,9,-1.20
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,519,MPP80272,108,001800,9,-0.55
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,732,MPP80581,108,001800,9,1.85
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,521,MPP80582,108,001800,9,-0.53
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,518,MPP023,108,001800,9,-0.56
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,652,MPP024,108,001800,9,0.95
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,461,MPP097,108,001800,9,-1.21
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,f,605,MPP098,108,001800,9,0.42
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,457,MPP118,108,001800,9,-1.30
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,407,MPP80932,108,001800,9,-1.67
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,566,MPP80121,108,001800,9,-0.48
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,666,MPP80122,108,001800,9,0.27
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,782,MPP80201,108,001800,9,1.15
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,676,MPP80501,108,001800,9,0.35
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,686,MPP095,108,001800,9,0.42
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,636,MPP096,108,001800,9,0.05
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,590,MPP117,108,001800,9,-0.30
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,875,MPP80931,108,001800,9,1.84
10821,Wahlsten1,dist_OFT_min2,FVB/NJ,m,583,MPP80502,108,001800,9,-0.35
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,f,480,MPP80781,108,000550,40,-1.09
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,f,636,MPP80782,108,000550,40,0.17
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,f,591,MPP80772,108,000550,40,-0.19
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,f,562,MPP040,108,000550,40,-0.43
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,f,484,MPP039,108,000550,40,-1.06
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,f,581,MPP197,108,000550,40,-0.27
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,f,747,MPP198,108,000550,40,1.07
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,f,838,MPP80771,108,000550,40,1.80
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,m,460,MPP80532,108,000550,40,-0.64
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,m,582,MPP80792,108,000550,40,0.35
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,m,353,MPP80791,108,000550,40,-1.50
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,m,470,MPP164,108,000550,40,-0.56
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,m,728,MPP114,108,000550,40,1.53
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,m,631,MPP113,108,000550,40,0.75
10821,Wahlsten1,dist_OFT_min2,MOLF/EiJ,m,547,MPP074,108,000550,40,0.07
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,961,MPP80491,108,001976,13,0.59
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,632,MPP80492,108,001976,13,-0.83
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,805,MPP80991,108,001976,13,-0.08
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,758,MPP80992,108,001976,13,-0.29
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,813,MPP053,108,001976,13,-0.05
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,1231,MPP054,108,001976,13,1.77
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,1233,MPP129,108,001976,13,1.78
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,818,MPP130,108,001976,13,-0.03
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,530,MPP80131,108,001976,13,-1.28
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,507,MPP80132,108,001976,13,-1.38
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,828,MPP80141,108,001976,13,0.02
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,f,774,MPP80142,108,001976,13,-0.22
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,1208,MPP027,108,001976,13,2.13
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,826,MPP028,108,001976,13,-0.76
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,818,MPP083,108,001976,13,-0.82
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,922,MPP196,108,001976,13,-0.03
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,824,MPP195,108,001976,13,-0.77
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,785,MPP084,108,001976,13,-1.07
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,858,MPP80321,108,001976,13,-0.52
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,1091,MPP80652,108,001976,13,1.24
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,841,MPP80651,108,001976,13,-0.64
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,922,MPP80322,108,001976,13,-0.03
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,1074,MPP025,108,001976,13,1.11
10821,Wahlsten1,dist_OFT_min2,NOD/ShiLtJ,m,948,MPP026,108,001976,13,0.16
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,f,333,MPP80632,108,000684,11,-1.66
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,f,598,MPP088,108,000684,11,1.30
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,f,468,MPP087,108,000684,11,-0.15
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,f,508,MPP80732,108,000684,11,0.30
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,f,450,MPP80731,108,000684,11,-0.35
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,f,532,MPP80631,108,000684,11,0.56
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,446,MPP80711,108,000684,11,-0.01
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,234,MPP80292,108,000684,11,-1.21
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,318,MPP80291,108,000684,11,-0.74
