measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,f,1.39,34862,178,,844,0.52
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,f,1.12,34865,178,,844,0.01
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,f,0.800,35114,178,,844,-0.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,f,0.800,35118,178,,844,-0.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,f,1.47,35466,178,,844,0.67
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,f,1.92,35469,178,,844,1.51
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,f,0.310,35774,178,,844,-1.52
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,m,0.110,35771,178,,844,-1.21
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,m,0.480,35470,178,,844,-0.17
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,m,1.26,34210,178,,844,2.03
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,m,0.470,34214,178,,844,-0.20
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,m,0.670,34863,178,,844,0.37
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,m,0.720,35119,178,,844,0.51
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,m,0.230,35311,178,,844,-0.87
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM10,m,0.380,35314,178,,844,-0.45
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.490,35791,178,,845,0.29
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.370,34189,178,,845,-0.21
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.380,35077,178,,845,-0.17
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.730,35083,178,,845,1.29
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.0400,35602,178,,845,-1.58
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.640,35608,178,,845,0.92
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.230,35613,178,,845,-0.79
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.700,35757,178,,845,1.17
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,f,0.200,35810,178,,845,-0.92
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,1.07,35609,178,,845,1.27
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.720,34185,178,,845,0.11
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.550,34191,178,,845,-0.46
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.600,34193,178,,845,-0.29
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,1.17,34993,178,,845,1.61
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.390,35082,178,,845,-0.99
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.450,35612,178,,845,-0.79
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.960,35756,178,,845,0.91
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.190,35789,178,,845,-1.66
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.620,35792,178,,845,-0.22
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM15,m,0.840,35811,178,,845,0.51
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.300,35192,178,,846,-1.21
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.540,35030,178,,846,0.71
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.490,35032,178,,846,0.31
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.500,35160,178,,846,0.39
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.270,35170,178,,846,-1.44
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.440,35175,178,,846,-0.09
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.340,35181,178,,846,-0.89
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.530,35183,178,,846,0.63
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,f,0.650,35188,178,,846,1.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,m,0.320,35553,178,,846,-1.28
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,m,1.25,35171,178,,846,1.12
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,m,0.810,35176,178,,846,-0.02
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,m,1.18,35179,178,,846,0.94
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,m,0.830,35184,178,,846,0.04
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,m,1.26,35187,178,,846,1.14
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,m,0.380,35365,178,,846,-1.12
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM18,m,0.500,35559,178,,846,-0.81
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,f,0.820,35754,178,,847,-0.18
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,f,1.35,35291,178,,847,0.86
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,f,1.00,35627,178,,847,0.17
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,f,1.39,35935,178,,847,0.94
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,f,0.470,35692,178,,847,-0.87
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,f,0.300,35722,178,,847,-1.21
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,f,0.360,35748,178,,847,-1.09
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,f,1.62,35805,178,,847,1.39
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,1.32,35237,178,,847,-0.06
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,0.740,35196,178,,847,-1.35
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,1.99,35235,178,,847,1.44
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,1.71,35239,178,,847,0.82
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,1.04,35289,178,,847,-0.68
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,1.26,35294,178,,847,-0.19
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,1.61,35621,178,,847,0.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,1.71,35623,178,,847,0.82
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM19,m,0.730,35624,178,,847,-1.38
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,f,0.620,42674,178,,848,-0.35
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,f,0.660,40994,178,,848,-0.26
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,f,1.33,40998,178,,848,1.30
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,f,1.06,41001,178,,848,0.67
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,f,0.350,41337,178,,848,-0.98
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,f,0.0500,41341,178,,848,-1.68
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,f,1.02,41745,178,,848,0.58
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,f,1.08,42580,178,,848,0.72
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,m,0.840,41335,178,,848,0.94
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,m,1.06,39916,178,,848,1.76
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,m,0.570,39918,178,,848,-0.06
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,m,0.430,40893,178,,848,-0.58
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,m,0.510,41000,178,,848,-0.29
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,m,0.310,41332,178,,848,-1.03
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM20,m,0.390,41339,178,,848,-0.73
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,1.68,35872,178,,849,-0.07
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,2.77,34171,178,,849,1.76
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,2.24,34173,178,,849,0.87
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,1.48,35368,178,,849,-0.40
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,2.07,35370,178,,849,0.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,1.02,35374,178,,849,-1.18
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,1.30,35445,178,,849,-0.71
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,2.08,35534,178,,849,0.60
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,1.49,35635,178,,849,-0.39
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,0.550,35780,178,,849,-1.96
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,1.99,35799,178,,849,0.45
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,f,1.98,35942,178,,849,0.43
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,m,1.30,35372,178,,849,0.86
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,m,0.990,34170,178,,849,0.13
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,m,1.01,35375,178,,849,0.18
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,m,0.490,35632,178,,849,-1.04
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,m,1.40,35782,178,,849,1.09
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,m,0.920,35797,178,,849,-0.04
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,m,1.23,35943,178,,849,0.69
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM22,m,0.140,36143,178,,849,-1.86
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,2.07,35087,178,,850,0.94
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,1.29,35146,178,,850,0.13
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,3.27,35297,178,,850,2.19
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,0.320,37438,178,,850,-0.88
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,0.760,37813,178,,850,-0.43
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,0.370,37814,178,,850,-0.83
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,1.37,37815,178,,850,0.21
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,1.49,37921,178,,850,0.34
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,0.580,34787,178,,850,-0.61
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,f,0.160,34857,178,,850,-1.05
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.53,35145,178,,850,0.54
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.21,35220,178,,850,-0.02
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,0.900,35222,178,,850,-0.57
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.47,35221,178,,850,0.43
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.20,34177,178,,850,-0.04
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.64,34178,178,,850,0.73
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.05,34219,178,,850,-0.31
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,2.00,34223,178,,850,1.36
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.93,34786,178,,850,1.24
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,0.220,34858,178,,850,-1.76
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.39,35223,178,,850,0.29
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,1.28,35225,178,,850,0.10
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM23,m,0.0900,35086,178,,850,-1.99
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM31,f,0.710,41080,178,,851,1.06
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM31,f,0.440,41577,178,,851,-0.13
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM31,f,0.260,40730,178,,851,-0.93
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM31,m,1.02,40732,178,,851,-0.87
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM31,m,1.37,39635,178,,851,0.92
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM31,m,1.02,39637,178,,851,-0.87
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM31,m,1.35,40728,178,,851,0.81
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,f,0.430,35675,178,,852,-0.45
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,f,0.620,35679,178,,852,0.21
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,f,1.13,35682,178,,852,1.99
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,f,0.240,35719,178,,852,-1.11
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,f,0.710,35684,178,,852,0.52
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,f,0.390,34809,178,,852,-0.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,f,0.660,34812,178,,852,0.35
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,f,0.300,35670,178,,852,-0.91
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,m,0.840,35318,178,,852,1.33
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,m,0.690,34779,178,,852,0.18
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,m,0.700,34782,178,,852,0.26
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,m,0.620,34814,178,,852,-0.35
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM33,m,0.480,35320,178,,852,-1.42
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,f,0.430,43067,178,,853,-1.43
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,f,0.470,41005,178,,853,-1.03
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,f,0.620,41800,178,,853,0.46
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,f,0.610,41802,178,,853,0.36
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,f,0.640,41805,178,,853,0.66
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,f,0.510,42660,178,,853,-0.63
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,f,0.570,42894,178,,853,-0.04
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,f,0.740,43069,178,,853,1.65
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,0.620,41181,178,,853,-0.91
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,0.700,41003,178,,853,-0.75
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,1.55,41006,178,,853,0.97
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,0.740,41177,178,,853,-0.67
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,1.60,41179,178,,853,1.07
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,0.680,41804,178,,853,-0.79
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,1.63,42597,178,,853,1.13
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,1.48,42599,178,,853,0.83
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,1.36,42895,178,,853,0.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM35,m,0.340,43065,178,,853,-1.47
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.190,36038,178,,855,-0.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.820,35263,178,,855,1.40
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.910,35473,178,,855,1.68
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.140,35650,178,,855,-0.74
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.230,35653,178,,855,-0.46
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.0800,35947,178,,855,-0.93
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.720,35993,178,,855,1.08
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.180,35995,178,,855,-0.62
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.110,35997,178,,855,-0.84
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,f,0.380,36033,178,,855,0.01
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,m,0.0400,35950,178,,855,-1.00
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,m,0.430,34790,178,,855,0.35
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,m,0.0500,35262,178,,855,-0.97
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,m,0.890,35266,178,,855,1.96
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,m,0.340,35472,178,,855,0.04
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,m,0.240,35476,178,,855,-0.31
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM39,m,0.310,35994,178,,855,-0.06
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,f,0.310,40283,178,,856,-0.84
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,f,0.600,40163,178,,856,0.94
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,f,0.310,40169,178,,856,-0.84
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,f,0.260,40293,178,,856,-1.14
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,f,0.630,40174,178,,856,1.13
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,f,0.500,40241,178,,856,0.33
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,f,0.320,40276,178,,856,-0.78
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,f,0.640,40291,178,,856,1.19
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,m,1.15,40173,178,,856,1.03
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,m,1.29,40160,178,,856,1.48
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,m,0.540,40164,178,,856,-0.91
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,m,1.09,40167,178,,856,0.84
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,m,0.800,40242,178,,856,-0.08
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,m,0.590,40246,178,,856,-0.75
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,m,0.440,40248,178,,856,-1.23
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM4,m,0.710,40275,178,,856,-0.37
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM45,f,0.230,34676,178,,857,-0.29
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM45,f,0.350,34681,178,,857,1.14
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM45,f,0.250,34763,178,,857,-0.05
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM45,f,0.130,34766,178,,857,-1.47
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM45,f,0.310,43100,178,,857,0.67
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM45,m,0.710,36095,178,,857,0.17
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM45,m,0.880,36099,178,,857,0.90
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM45,m,0.420,37175,178,,857,-1.07
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,0.490,41766,178,,858,-0.72
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,0.210,41421,178,,858,-1.34
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,1.16,34245,178,,858,0.78
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,1.72,39057,178,,858,2.04
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,0.490,39062,178,,858,-0.72
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,0.900,40021,178,,858,0.20
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,0.960,40452,178,,858,0.34
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,0.590,40455,178,,858,-0.49
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,f,0.770,41264,178,,858,-0.09
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,1.74,41490,178,,858,1.76
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,1.44,34247,178,,858,0.98
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,1.25,39848,178,,858,0.49
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,1.15,40023,178,,858,0.23
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,0.680,40025,178,,858,-0.98
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,0.900,40457,178,,858,-0.41
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,0.360,41125,178,,858,-1.81
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,0.830,41230,178,,858,-0.59
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,0.920,41266,178,,858,-0.36
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,1.39,41488,178,,858,0.86
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM46,m,0.990,41749,178,,858,-0.18
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,1.05,42928,178,,859,0.62
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,1.76,40555,178,,859,2.24
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,0.0600,41405,178,,859,-1.64
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,0.530,41408,178,,859,-0.57
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,0.800,41533,178,,859,0.05
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,0.480,41538,178,,859,-0.68
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,0.800,41633,178,,859,0.05
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,0.670,42692,178,,859,-0.25
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,0.880,42694,178,,859,0.23
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,f,0.770,43416,178,,859,-0.02
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,m,0.910,41634,178,,859,-1.29
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,m,1.50,39981,178,,859,0.36
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,m,1.00,40553,178,,859,-1.04
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,m,1.12,41404,178,,859,-0.70
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,m,1.20,41409,178,,859,-0.48
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,m,1.81,41532,178,,859,1.22
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,m,1.66,41539,178,,859,0.80
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM48,m,1.78,41541,178,,859,1.13
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,f,0.520,36237,178,,860,-0.42
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,f,0.680,35597,178,,860,-0.10
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,f,0.690,35879,178,,860,-0.08
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,f,0.260,36116,178,,860,-0.94
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,f,0.590,36120,178,,860,-0.28
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,f,1.92,36163,178,,860,2.38
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,f,0.520,36233,178,,860,-0.42
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,f,0.670,37136,178,,860,-0.12
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,m,1.26,36088,178,,860,1.10
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,m,0.650,35876,178,,860,-1.06
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,m,0.890,36085,178,,860,-0.21
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,m,1.27,35893,178,,860,1.14
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,m,1.00,35895,178,,860,0.18
17826,Cheverud1,mesenteric_fatwt_ctrl,LGXSM5,m,0.630,35897,178,,860,-1.14
