measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49248,Rice1,Vsig8,C3H/HeJ,f,14,C3H1,492,000659,6,-0.71
49248,Rice1,Vsig8,C3H/HeJ,f,16,C3H2,492,000659,6,0.71
49248,Rice1,Vsig8,C3H/HeJ,m,21,C3H3,492,000659,6,0.71
49248,Rice1,Vsig8,C3H/HeJ,m,15,C3H4,492,000659,6,-0.71
49248,Rice1,Vsig8,C57BL/6J,f,22,C572,492,000664,7,0.71
49248,Rice1,Vsig8,C57BL/6J,f,20,C571,492,000664,7,-0.71
49248,Rice1,Vsig8,C57BL/6J,m,19,C574,492,000664,7,-0.71
49248,Rice1,Vsig8,C57BL/6J,m,24,C573,492,000664,7,0.71
49248,Rice1,Vsig8,CAST/EiJ,f,18,CAS2,492,000928,2,0.00
49248,Rice1,Vsig8,CAST/EiJ,f,18,CAS1,492,000928,2,0.00
49248,Rice1,Vsig8,CAST/EiJ,m,17,CAS3,492,000928,2,0.71
49248,Rice1,Vsig8,CAST/EiJ,m,11,CAS4,492,000928,2,-0.71
49248,Rice1,Vsig8,DBA/1J,f,22,DBA1,492,000670,65,-0.71
49248,Rice1,Vsig8,DBA/1J,f,24,DBA2,492,000670,65,0.71
49248,Rice1,Vsig8,DBA/1J,m,25,DBA3,492,000670,65,0.71
49248,Rice1,Vsig8,DBA/1J,m,22,DBA4,492,000670,65,-0.71
49248,Rice1,Vsig8,MRL/MpJ,f,19,MRLMPJ2,492,000486,58,-0.71
49248,Rice1,Vsig8,MRL/MpJ,f,26,MRLMPJ1,492,000486,58,0.71
49248,Rice1,Vsig8,MRL/MpJ,m,20,MRLMPJ4,492,000486,58,0.71
49248,Rice1,Vsig8,MRL/MpJ,m,13,MRLMPJ3,492,000486,58,-0.71
49248,Rice1,Vsig8,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,23,MRL-FX1,492,003896,279,0.71
49248,Rice1,Vsig8,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,22,MRL-FX2,492,003896,279,-0.71
49248,Rice1,Vsig8,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,27,MRL-FX3,492,003896,279,0.71
49248,Rice1,Vsig8,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,19,MRL-FX4,492,003896,279,-0.71
49248,Rice1,Vsig8,NOD/ShiLtJ,f,16,NOD1,492,001976,13,0.71
49248,Rice1,Vsig8,NOD/ShiLtJ,f,15,NOD2,492,001976,13,-0.71
49248,Rice1,Vsig8,NOD/ShiLtJ,m,16,NOD4,492,001976,13,-0.71
49248,Rice1,Vsig8,NOD/ShiLtJ,m,21,NOD3,492,001976,13,0.71
49248,Rice1,Vsig8,NZW/LacJ,f,19,NZW2,492,001058,36,0.00
49248,Rice1,Vsig8,NZW/LacJ,f,19,NZW1,492,001058,36,0.00
49248,Rice1,Vsig8,NZW/LacJ,m,18,NZW4,492,001058,36,-0.71
49248,Rice1,Vsig8,NZW/LacJ,m,20,NZW3,492,001058,36,0.71
49248,Rice1,Vsig8,SB/LeJ,f,26,SB1,492,000269,131,-0.71
49248,Rice1,Vsig8,SB/LeJ,f,33,SB2,492,000269,131,0.71
49248,Rice1,Vsig8,SB/LeJ,m,18,SB4,492,000269,131,-0.71
49248,Rice1,Vsig8,SB/LeJ,m,28,SB3,492,000269,131,0.71
49248,Rice1,Vsig8,STOCK a/a Tmem79<ma> Flg<ft>/J,f,18,MAFT2,492,000281,278,0.71
49248,Rice1,Vsig8,STOCK a/a Tmem79<ma> Flg<ft>/J,f,14,MAFT1,492,000281,278,-0.71
49248,Rice1,Vsig8,STOCK a/a Tmem79<ma> Flg<ft>/J,m,10,MAFT4,492,000281,278,-0.71
49248,Rice1,Vsig8,STOCK a/a Tmem79<ma> Flg<ft>/J,m,16,MAFT3,492,000281,278,0.71
49248,Rice1,Vsig8,WSB/EiJ,f,24,WSB2,492,001145,42,0.71
49248,Rice1,Vsig8,WSB/EiJ,f,21,WSB1,492,001145,42,-0.71
49248,Rice1,Vsig8,WSB/EiJ,m,22,WSB3,492,001145,42,-0.71
49248,Rice1,Vsig8,WSB/EiJ,m,23,WSB4,492,001145,42,0.71
