measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43917,CGDpheno3,MCHC,129S1/SvImJ,f,33.4,CCF1F05,439,002448,3,0.26
43917,CGDpheno3,MCHC,129S1/SvImJ,f,33,CCF1F04,439,002448,3,-1.06
43917,CGDpheno3,MCHC,129S1/SvImJ,f,33.8,CCF1F01,439,002448,3,1.58
43917,CGDpheno3,MCHC,129S1/SvImJ,f,33.2,CCF1F02,439,002448,3,-0.40
43917,CGDpheno3,MCHC,129S1/SvImJ,f,33.2,CCF1F03,439,002448,3,-0.40
43917,CGDpheno3,MCHC,129S1/SvImJ,m,32.4,CCF1M02,439,002448,3,-1.01
43917,CGDpheno3,MCHC,129S1/SvImJ,m,33.3,CCF1M04,439,002448,3,1.67
43917,CGDpheno3,MCHC,129S1/SvImJ,m,32.6,CCF1M03,439,002448,3,-0.42
43917,CGDpheno3,MCHC,129S1/SvImJ,m,32.7,CCF1M01,439,002448,3,-0.12
43917,CGDpheno3,MCHC,129S1/SvImJ,m,32.7,CCF1M05,439,002448,3,-0.12
43917,CGDpheno3,MCHC,129SAF1,f,30.7,CAF1F01,439,,1201,-1.05
43917,CGDpheno3,MCHC,129SAF1,f,32.7,CAF1F02,439,,1201,-0.34
43917,CGDpheno3,MCHC,129SAF1,f,33.1,CAF1F03,439,,1201,-0.20
43917,CGDpheno3,MCHC,129SAF1,f,33.5,CAF1F04,439,,1201,-0.06
43917,CGDpheno3,MCHC,129SAF1,f,38.3,CAF1F05,439,,1201,1.65
43917,CGDpheno3,MCHC,129SAF1,m,33.1,CAF1M01,439,,1201,0.26
43917,CGDpheno3,MCHC,129SAF1,m,32.9,CAF1M02,439,,1201,-0.06
43917,CGDpheno3,MCHC,129SAF1,m,33.9,CAF1M03,439,,1201,1.54
43917,CGDpheno3,MCHC,129SAF1,m,32.5,CAF1M04,439,,1201,-0.71
43917,CGDpheno3,MCHC,129SAF1,m,32.3,CAF1M05,439,,1201,-1.03
43917,CGDpheno3,MCHC,129SB6F1,f,33.2,CBF1F01,439,,335,0.25
43917,CGDpheno3,MCHC,129SB6F1,f,32.1,CBF1F03,439,,335,-1.45
43917,CGDpheno3,MCHC,129SB6F1,f,33.1,CBF1F05,439,,335,0.09
43917,CGDpheno3,MCHC,129SB6F1,f,33.9,CBF1F04,439,,335,1.33
43917,CGDpheno3,MCHC,129SB6F1,f,32.9,CBF1F02,439,,335,-0.22
43917,CGDpheno3,MCHC,129SB6F1,m,34.8,CBF1M04,439,,335,1.19
43917,CGDpheno3,MCHC,129SB6F1,m,33.4,CBF1M05,439,,335,0.20
43917,CGDpheno3,MCHC,129SB6F1,m,30.9,CBF1M01,439,,335,-1.58
43917,CGDpheno3,MCHC,129SB6F1,m,33.1,CBF1M02,439,,335,-0.01
43917,CGDpheno3,MCHC,129SB6F1,m,33.4,CBF1M03,439,,335,0.20
43917,CGDpheno3,MCHC,129SCASTF1,f,35,CFF1F05,439,,1202,1.05
43917,CGDpheno3,MCHC,129SCASTF1,f,34.2,CFF1F04,439,,1202,-1.05
43917,CGDpheno3,MCHC,129SCASTF1,f,34.3,CFF1F03,439,,1202,-0.79
43917,CGDpheno3,MCHC,129SCASTF1,f,34.5,CFF1F02,439,,1202,-0.26
43917,CGDpheno3,MCHC,129SCASTF1,f,35,CFF1F01,439,,1202,1.05
43917,CGDpheno3,MCHC,129SCASTF1,m,34.3,CFF1M01,439,,1202,0.68
43917,CGDpheno3,MCHC,129SCASTF1,m,34.2,CFF1M02,439,,1202,0.19
43917,CGDpheno3,MCHC,129SCASTF1,m,33.9,CFF1M03,439,,1202,-1.25
43917,CGDpheno3,MCHC,129SCASTF1,m,34,CFF1M04,439,,1202,-0.77
43917,CGDpheno3,MCHC,129SCASTF1,m,34.4,CFF1M05,439,,1202,1.16
43917,CGDpheno3,MCHC,129SNODF1,f,33.8,CDF1F01,439,,1203,0.00
43917,CGDpheno3,MCHC,129SNODF1,f,33.4,CDF1F02,439,,1203,-1.23
43917,CGDpheno3,MCHC,129SNODF1,f,34.3,CDF1F03,439,,1203,1.54
43917,CGDpheno3,MCHC,129SNODF1,f,33.7,CDF1F04,439,,1203,-0.31
43917,CGDpheno3,MCHC,129SNODF1,f,33.8,CDF1F05,439,,1203,0.00
43917,CGDpheno3,MCHC,129SNZOF1,f,34,CEF1F04,439,,1204,-1.08
43917,CGDpheno3,MCHC,129SNZOF1,f,33.1,CEF1F05,439,,1204,-1.75
43917,CGDpheno3,MCHC,129SNZOF1,f,36,CEF1F06,439,,1204,0.42
43917,CGDpheno3,MCHC,129SNZOF1,f,36.4,CEF1F07,439,,1204,0.71
43917,CGDpheno3,MCHC,129SNZOF1,f,36.6,CEF1F08,439,,1204,0.86
43917,CGDpheno3,MCHC,129SNZOF1,f,35.9,CEF1F09,439,,1204,0.34
43917,CGDpheno3,MCHC,129SNZOF1,f,36.1,CEF1F10,439,,1204,0.49
43917,CGDpheno3,MCHC,129SNZOF1,m,33.2,CEF1F01,439,,1204,-0.56
43917,CGDpheno3,MCHC,129SNZOF1,m,33.4,CEF1F02,439,,1204,-0.42
43917,CGDpheno3,MCHC,129SNZOF1,m,32.9,CEF1F03,439,,1204,-0.77
43917,CGDpheno3,MCHC,129SNZOF1,m,33,CEF1M01,439,,1204,-0.70
43917,CGDpheno3,MCHC,129SNZOF1,m,32.4,CEF1M02,439,,1204,-1.13
43917,CGDpheno3,MCHC,129SNZOF1,m,33,CEF1M03,439,,1204,-0.70
43917,CGDpheno3,MCHC,129SNZOF1,m,31.9,CEF1M04,439,,1204,-1.48
43917,CGDpheno3,MCHC,129SNZOF1,m,35.8,CEF1M09,439,,1204,1.28
43917,CGDpheno3,MCHC,129SNZOF1,m,34.2,CEF1M05,439,,1204,0.15
43917,CGDpheno3,MCHC,129SNZOF1,m,33.5,CEF1M06,439,,1204,-0.35
43917,CGDpheno3,MCHC,129SNZOF1,m,35.4,CEF1M07,439,,1204,1.00
43917,CGDpheno3,MCHC,129SNZOF1,m,35.7,CEF1M11,439,,1204,1.21
43917,CGDpheno3,MCHC,129SNZOF1,m,36.1,CEF1M10,439,,1204,1.49
43917,CGDpheno3,MCHC,129SNZOF1,m,35.4,CEF1M08,439,,1204,1.00
43917,CGDpheno3,MCHC,129SPWKF1,f,33.6,CGF1F03,439,,340,-0.93
43917,CGDpheno3,MCHC,129SPWKF1,f,34.5,CGF1F05,439,,340,0.34
43917,CGDpheno3,MCHC,129SPWKF1,f,35.2,CGF1F04,439,,340,1.33
43917,CGDpheno3,MCHC,129SPWKF1,f,34.5,CGF1F02,439,,340,0.34
43917,CGDpheno3,MCHC,129SPWKF1,f,33.5,CGF1F01,439,,340,-1.07
43917,CGDpheno3,MCHC,129SPWKF1,m,33.4,CGF1M02,439,,340,1.56
43917,CGDpheno3,MCHC,129SPWKF1,m,32.9,CGF1M05,439,,340,-0.61
43917,CGDpheno3,MCHC,129SPWKF1,m,32.8,CGF1M01,439,,340,-1.04
43917,CGDpheno3,MCHC,129SPWKF1,m,33.1,CGF1M03,439,,340,0.26
43917,CGDpheno3,MCHC,129SPWKF1,m,33,CGF1M04,439,,340,-0.17
43917,CGDpheno3,MCHC,129SWSBF1,f,34.2,CHF1F05,439,,1205,-0.18
43917,CGDpheno3,MCHC,129SWSBF1,f,35,CHF1F02,439,,1205,0.72
43917,CGDpheno3,MCHC,129SWSBF1,f,34.3,CHF1F01,439,,1205,-0.07
43917,CGDpheno3,MCHC,129SWSBF1,f,35.3,CHF1F03,439,,1205,1.06
43917,CGDpheno3,MCHC,129SWSBF1,f,33,CHF1F04,439,,1205,-1.53
43917,CGDpheno3,MCHC,129SWSBF1,m,33.1,CHF1M01,439,,1205,-0.98
43917,CGDpheno3,MCHC,129SWSBF1,m,35.1,CHF1M02,439,,1205,1.47
43917,CGDpheno3,MCHC,129SWSBF1,m,33.9,CHF1M03,439,,1205,0.00
43917,CGDpheno3,MCHC,129SWSBF1,m,34.2,CHF1M04,439,,1205,0.37
43917,CGDpheno3,MCHC,129SWSBF1,m,33.2,CHF1M05,439,,1205,-0.86
43917,CGDpheno3,MCHC,A129SF1,f,33.3,ACF1F01,439,,1206,-0.59
43917,CGDpheno3,MCHC,A129SF1,f,34.4,ACF1F02,439,,1206,1.72
43917,CGDpheno3,MCHC,A129SF1,f,33.2,ACF1F03,439,,1206,-0.80
43917,CGDpheno3,MCHC,A129SF1,f,33.5,ACF1F04,439,,1206,-0.17
43917,CGDpheno3,MCHC,A129SF1,f,33.5,ACF1F05,439,,1206,-0.17
43917,CGDpheno3,MCHC,A129SF1,m,33.3,ACF1M01,439,,1206,-0.57
43917,CGDpheno3,MCHC,A129SF1,m,34.6,ACF1M02,439,,1206,1.04
43917,CGDpheno3,MCHC,A129SF1,m,34.5,ACF1M03,439,,1206,0.92
43917,CGDpheno3,MCHC,A129SF1,m,33.7,ACF1M04,439,,1206,-0.07
43917,CGDpheno3,MCHC,A129SF1,m,32.7,ACF1M05,439,,1206,-1.32
43917,CGDpheno3,MCHC,AB6F1,f,31.8,ABF1F01,439,,1207,-0.96
43917,CGDpheno3,MCHC,AB6F1,f,32,ABF1F02,439,,1207,-0.45
43917,CGDpheno3,MCHC,AB6F1,f,31.9,ABF1F03,439,,1207,-0.71
43917,CGDpheno3,MCHC,AB6F1,f,32.5,ABF1F04,439,,1207,0.81
43917,CGDpheno3,MCHC,AB6F1,f,32.7,ABF1F05,439,,1207,1.31
43917,CGDpheno3,MCHC,AB6F1,m,32.5,ABF1M01,439,,1207,0.81
43917,CGDpheno3,MCHC,AB6F1,m,32,ABF1M02,439,,1207,-0.20
43917,CGDpheno3,MCHC,AB6F1,m,32.5,ABF1M03,439,,1207,0.81
43917,CGDpheno3,MCHC,AB6F1,m,31.3,ABF1M04,439,,1207,-1.62
43917,CGDpheno3,MCHC,AB6F1,m,32.2,ABF1M05,439,,1207,0.20
43917,CGDpheno3,MCHC,ACASTF1,f,35,AFF1F01,439,,1208,1.26
43917,CGDpheno3,MCHC,ACASTF1,f,34.3,AFF1F02,439,,1208,0.11
43917,CGDpheno3,MCHC,ACASTF1,f,34.5,AFF1F03,439,,1208,0.44
43917,CGDpheno3,MCHC,ACASTF1,f,34,AFF1F04,439,,1208,-0.38
43917,CGDpheno3,MCHC,ACASTF1,f,33.35,AFF1F05,439,,1208,-1.44
43917,CGDpheno3,MCHC,ACASTF1,m,34.9,AFF1M05,439,,1208,0.81
43917,CGDpheno3,MCHC,ACASTF1,m,34.4,AFF1M04,439,,1208,-0.45
43917,CGDpheno3,MCHC,ACASTF1,m,34.3,AFF1M03,439,,1208,-0.71
43917,CGDpheno3,MCHC,ACASTF1,m,35.1,AFF1M02,439,,1208,1.31
43917,CGDpheno3,MCHC,ACASTF1,m,34.2,AFF1M01,439,,1208,-0.96
43917,CGDpheno3,MCHC,A/J,f,34.8,AAF1F01,439,000646,4,-1.13
43917,CGDpheno3,MCHC,A/J,f,36,AAF1F07,439,000646,4,1.21
43917,CGDpheno3,MCHC,A/J,f,35.8,AAF1F06,439,000646,4,0.82
43917,CGDpheno3,MCHC,A/J,f,35,AAF1F02,439,000646,4,-0.74
43917,CGDpheno3,MCHC,A/J,f,35.3,AAF1F03,439,000646,4,-0.16
43917,CGDpheno3,MCHC,A/J,m,36.6,AAF1M06,439,000646,4,0.71
43917,CGDpheno3,MCHC,A/J,m,36.1,AAF1M09,439,000646,4,0.16
43917,CGDpheno3,MCHC,A/J,m,36.5,AAF1M08,439,000646,4,0.60
43917,CGDpheno3,MCHC,A/J,m,36.2,AAF1M07,439,000646,4,0.27
43917,CGDpheno3,MCHC,A/J,m,34.4,AAF1M01,439,000646,4,-1.74
43917,CGDpheno3,MCHC,ANODF1,f,35.1,ADF1F02,439,,1209,1.36
43917,CGDpheno3,MCHC,ANODF1,f,34.1,ADF1F04,439,,1209,-0.43
43917,CGDpheno3,MCHC,ANODF1,f,33.6,ADF1F06,439,,1209,-1.32
43917,CGDpheno3,MCHC,ANODF1,f,34.3,ADF1F01,439,,1209,-0.07
43917,CGDpheno3,MCHC,ANODF1,f,34.6,ADF1F03,439,,1209,0.46
43917,CGDpheno3,MCHC,ANODF1,m,35.9,ADF1M01,439,,1209,1.04
43917,CGDpheno3,MCHC,ANODF1,m,34.9,ADF1M03,439,,1209,0.00
43917,CGDpheno3,MCHC,ANODF1,m,33.6,ADF1M05,439,,1209,-1.35
43917,CGDpheno3,MCHC,ANODF1,m,35.2,ADF1M02,439,,1209,0.31
43917,CGDpheno3,MCHC,ANZOF1,f,32.9,AEF1F03,439,,1210,-0.75
43917,CGDpheno3,MCHC,ANZOF1,f,32.7,AEF1F05,439,,1210,-1.11
43917,CGDpheno3,MCHC,ANZOF1,f,33.9,AEF1F01,439,,1210,1.04
43917,CGDpheno3,MCHC,ANZOF1,f,33.2,AEF1F04,439,,1210,-0.21
43917,CGDpheno3,MCHC,ANZOF1,f,33.9,AEF1F02,439,,1210,1.04
43917,CGDpheno3,MCHC,ANZOF1,m,32.7,AEF1M04,439,,1210,-1.31
43917,CGDpheno3,MCHC,ANZOF1,m,33.1,AEF1M03,439,,1210,-0.73
43917,CGDpheno3,MCHC,ANZOF1,m,33.9,AEF1M02,439,,1210,0.44
43917,CGDpheno3,MCHC,ANZOF1,m,33.9,AEF1M01,439,,1210,0.44
43917,CGDpheno3,MCHC,ANZOF1,m,34.4,AEF1M05,439,,1210,1.17
43917,CGDpheno3,MCHC,APWKF1,f,33.9,AGF1F04,439,,1211,-1.27
43917,CGDpheno3,MCHC,APWKF1,f,34.4,AGF1F02,439,,1211,-0.34
43917,CGDpheno3,MCHC,APWKF1,f,34.9,AGF1F01,439,,1211,0.60
43917,CGDpheno3,MCHC,APWKF1,f,34.4,AGF1F03,439,,1211,-0.34
43917,CGDpheno3,MCHC,APWKF1,f,35.3,AGF1F05,439,,1211,1.34
43917,CGDpheno3,MCHC,APWKF1,m,34.3,AGF1M04,439,,1211,0.54
43917,CGDpheno3,MCHC,APWKF1,m,33.75,AGF1M03,439,,1211,0.35
43917,CGDpheno3,MCHC,APWKF1,m,34.3,AGF1M02,439,,1211,0.54
43917,CGDpheno3,MCHC,APWKF1,m,33.7,AGF1M01,439,,1211,0.34
43917,CGDpheno3,MCHC,APWKF1,m,27.6,AGF1M05,439,,1211,-1.78
43917,CGDpheno3,MCHC,AWSBF1,f,34,AHF1F04,439,,1212,-0.06
43917,CGDpheno3,MCHC,AWSBF1,f,36.4,AHF1F05,439,,1212,1.66
43917,CGDpheno3,MCHC,AWSBF1,f,33.4,AHF1F01,439,,1212,-0.49
43917,CGDpheno3,MCHC,AWSBF1,f,33.9,AHF1F02,439,,1212,-0.13
43917,CGDpheno3,MCHC,AWSBF1,f,32.7,AHF1F03,439,,1212,-0.99
43917,CGDpheno3,MCHC,AWSBF1,m,33,AHF1M05,439,,1212,-1.06
43917,CGDpheno3,MCHC,AWSBF1,m,33.4,AHF1M01,439,,1212,-0.18
43917,CGDpheno3,MCHC,AWSBF1,m,34,AHF1M02,439,,1212,1.14
43917,CGDpheno3,MCHC,AWSBF1,m,33.9,AHF1M03,439,,1212,0.92
43917,CGDpheno3,MCHC,AWSBF1,m,33.1,AHF1M04,439,,1212,-0.84
43917,CGDpheno3,MCHC,B6129SF1/J,f,33.8,BCF1F01,439,101043,330,-0.18
43917,CGDpheno3,MCHC,B6129SF1/J,f,33.5,BCF1F03,439,101043,330,-1.07
43917,CGDpheno3,MCHC,B6129SF1/J,f,34.4,BCF1F04,439,101043,330,1.61
43917,CGDpheno3,MCHC,B6129SF1/J,f,33.9,BCF1F05,439,101043,330,0.12
43917,CGDpheno3,MCHC,B6129SF1/J,f,33.7,BCF1F02,439,101043,330,-0.48
43917,CGDpheno3,MCHC,B6129SF1/J,m,33.1,BCF1M01,439,101043,330,-0.13
43917,CGDpheno3,MCHC,B6129SF1/J,m,33.8,BCF1M03,439,101043,330,1.42
43917,CGDpheno3,MCHC,B6129SF1/J,m,32.7,BCF1M05,439,101043,330,-1.02
43917,CGDpheno3,MCHC,B6129SF1/J,m,33.4,BCF1M02,439,101043,330,0.53
43917,CGDpheno3,MCHC,B6129SF1/J,m,32.8,BCF1M04,439,101043,330,-0.80
43917,CGDpheno3,MCHC,B6AF1/J,f,34.4,BAF1F02,439,100002,175,0.85
43917,CGDpheno3,MCHC,B6AF1/J,f,33.7,BAF1F05,439,100002,175,-1.13
43917,CGDpheno3,MCHC,B6AF1/J,f,33.8,BAF1F04,439,100002,175,-0.85
43917,CGDpheno3,MCHC,B6AF1/J,f,34.5,BAF1F03,439,100002,175,1.13
43917,CGDpheno3,MCHC,B6AF1/J,f,34.1,BAF1F01,439,100002,175,0.00
43917,CGDpheno3,MCHC,B6AF1/J,m,32.6,BAF1M05,439,100002,175,-1.12
43917,CGDpheno3,MCHC,B6AF1/J,m,34.3,BAF1M01,439,100002,175,0.61
43917,CGDpheno3,MCHC,B6AF1/J,m,32.8,BAF1M02,439,100002,175,-0.92
43917,CGDpheno3,MCHC,B6AF1/J,m,34.9,BAF1M03,439,100002,175,1.22
43917,CGDpheno3,MCHC,B6AF1/J,m,33.9,BAF1M04,439,100002,175,0.20
43917,CGDpheno3,MCHC,B6CASTF1,f,34,BFF1F04,439,,1215,1.44
43917,CGDpheno3,MCHC,B6CASTF1,f,33.4,BFF1F05,439,,1215,-0.52
43917,CGDpheno3,MCHC,B6CASTF1,f,33.7,BFF1F02,439,,1215,0.46
43917,CGDpheno3,MCHC,B6CASTF1,f,33.2,BFF1F01,439,,1215,-1.18
43917,CGDpheno3,MCHC,B6CASTF1,f,33.5,BFF1F03,439,,1215,-0.20
43917,CGDpheno3,MCHC,B6CASTF1,m,33.5,BFF1M02,439,,1215,1.01
43917,CGDpheno3,MCHC,B6CASTF1,m,33.2,BFF1M04,439,,1215,-0.37
43917,CGDpheno3,MCHC,B6CASTF1,m,33,BFF1M05,439,,1215,-1.29
43917,CGDpheno3,MCHC,B6CASTF1,m,33.5,BFF1M01,439,,1215,1.01
43917,CGDpheno3,MCHC,B6CASTF1,m,33.2,BFF1M03,439,,1215,-0.37
43917,CGDpheno3,MCHC,B6NODF1,f,34,BDF1F02,439,,1216,0.91
43917,CGDpheno3,MCHC,B6NODF1,f,33.5,BDF1F01,439,,1216,-0.04
43917,CGDpheno3,MCHC,B6NODF1,f,33,BDF1F05,439,,1216,-0.99
43917,CGDpheno3,MCHC,B6NODF1,f,34.1,BDF1F04,439,,1216,1.10
43917,CGDpheno3,MCHC,B6NODF1,f,33,BDF1F03,439,,1216,-0.99
43917,CGDpheno3,MCHC,B6NODF1,m,34,BDF1M02,439,,1216,1.59
43917,CGDpheno3,MCHC,B6NODF1,m,32.1,BDF1M01,439,,1216,-0.85
43917,CGDpheno3,MCHC,B6NODF1,m,32.1,BDF1M05,439,,1216,-0.85
43917,CGDpheno3,MCHC,B6NODF1,m,32.9,BDF1M04,439,,1216,0.18
43917,CGDpheno3,MCHC,B6NODF1,m,32.7,BDF1M03,439,,1216,-0.08
43917,CGDpheno3,MCHC,B6NZOF1,f,32.9,BEF1F04,439,,1217,-0.60
43917,CGDpheno3,MCHC,B6NZOF1,f,33.3,BEF1F01,439,,1217,-0.28
43917,CGDpheno3,MCHC,B6NZOF1,f,32.9,BEF1F02,439,,1217,-0.60
43917,CGDpheno3,MCHC,B6NZOF1,f,33.3,BEF1F05,439,,1217,-0.28
43917,CGDpheno3,MCHC,B6NZOF1,f,35.9,BEF1F03,439,,1217,1.77
43917,CGDpheno3,MCHC,B6NZOF1,m,34.9,BEF1M02,439,,1217,1.46
43917,CGDpheno3,MCHC,B6NZOF1,m,31.9,BEF1M05,439,,1217,-0.97
43917,CGDpheno3,MCHC,B6NZOF1,m,32.3,BEF1M04,439,,1217,-0.65
43917,CGDpheno3,MCHC,B6NZOF1,m,32.6,BEF1M03,439,,1217,-0.41
43917,CGDpheno3,MCHC,B6NZOF1,m,33.8,BEF1M01,439,,1217,0.57
43917,CGDpheno3,MCHC,B6PWKF1,f,33.6,BGF1F03,439,,345,0.14
43917,CGDpheno3,MCHC,B6PWKF1,f,33.3,BGF1F04,439,,345,-0.50
43917,CGDpheno3,MCHC,B6PWKF1,f,33.1,BGF1F05,439,,345,-0.93
43917,CGDpheno3,MCHC,B6PWKF1,f,34.3,BGF1F06,439,,345,1.64
43917,CGDpheno3,MCHC,B6PWKF1,f,33.1,BGF1F01,439,,345,-0.93
43917,CGDpheno3,MCHC,B6PWKF1,f,33.8,BGF1F02,439,,345,0.57
43917,CGDpheno3,MCHC,B6PWKF1,m,32.2,BGF1M01,439,,345,0.05
43917,CGDpheno3,MCHC,B6PWKF1,m,31.7,BGF1M03,439,,345,-1.13
43917,CGDpheno3,MCHC,B6PWKF1,m,32.6,BGF1M04,439,,345,0.98
43917,CGDpheno3,MCHC,B6PWKF1,m,31.8,BGF1M05,439,,345,-0.89
43917,CGDpheno3,MCHC,B6PWKF1,m,32.6,BGF1M02,439,,345,0.98
43917,CGDpheno3,MCHC,B6WSBF1,f,34.3,BHF1F05,439,,1218,-0.53
43917,CGDpheno3,MCHC,B6WSBF1,f,34.2,BHF1F01,439,,1218,-0.72
43917,CGDpheno3,MCHC,B6WSBF1,f,35.2,BHF1F02,439,,1218,1.18
43917,CGDpheno3,MCHC,B6WSBF1,f,34.1,BHF1F03,439,,1218,-0.91
43917,CGDpheno3,MCHC,B6WSBF1,f,35.1,BHF1F04,439,,1218,0.99
43917,CGDpheno3,MCHC,B6WSBF1,m,34.5,BHF1M03,439,,1218,1.49
43917,CGDpheno3,MCHC,B6WSBF1,m,33.9,BHF1M02,439,,1218,0.21
43917,CGDpheno3,MCHC,B6WSBF1,m,33.2,BHF1M01,439,,1218,-1.28
43917,CGDpheno3,MCHC,B6WSBF1,m,33.7,BHF1M05,439,,1218,-0.21
43917,CGDpheno3,MCHC,B6WSBF1,m,33.7,BHF1M04,439,,1218,-0.21
43917,CGDpheno3,MCHC,C57BL/6J,f,33.2,BBF1F01,439,000664,7,1.17
43917,CGDpheno3,MCHC,C57BL/6J,f,32.9,BBF1F03,439,000664,7,0.76
43917,CGDpheno3,MCHC,C57BL/6J,f,31.7,BBF1F04,439,000664,7,-0.87
43917,CGDpheno3,MCHC,C57BL/6J,f,32.4,BBF1F05,439,000664,7,0.08
43917,CGDpheno3,MCHC,C57BL/6J,f,31.5,BBF1F02,439,000664,7,-1.14
43917,CGDpheno3,MCHC,C57BL/6J,m,32.2,BBF1M05,439,000664,7,0.87
43917,CGDpheno3,MCHC,C57BL/6J,m,31.2,BBF1M04,439,000664,7,-1.54
43917,CGDpheno3,MCHC,C57BL/6J,m,31.7,BBF1M03,439,000664,7,-0.34
43917,CGDpheno3,MCHC,C57BL/6J,m,31.9,BBF1M02,439,000664,7,0.14
43917,CGDpheno3,MCHC,C57BL/6J,m,32.2,BBF1M01,439,000664,7,0.87
43917,CGDpheno3,MCHC,CAST129SF1,f,33.8,FCF1F05,439,,1219,-0.20
43917,CGDpheno3,MCHC,CAST129SF1,f,34,FCF1F04,439,,1219,0.20
43917,CGDpheno3,MCHC,CAST129SF1,f,33.5,FCF1F03,439,,1219,-0.81
43917,CGDpheno3,MCHC,CAST129SF1,f,34.7,FCF1F02,439,,1219,1.62
43917,CGDpheno3,MCHC,CAST129SF1,f,33.5,FCF1F01,439,,1219,-0.81
43917,CGDpheno3,MCHC,CAST129SF1,m,34.5,FCF1M04,439,,1219,1.07
43917,CGDpheno3,MCHC,CAST129SF1,m,34.1,FCF1M01,439,,1219,0.55
43917,CGDpheno3,MCHC,CAST129SF1,m,32.5,FCF1M02,439,,1219,-1.53
43917,CGDpheno3,MCHC,CAST129SF1,m,33.9,FCF1M03,439,,1219,0.29
43917,CGDpheno3,MCHC,CAST129SF1,m,33.4,FCF1M05,439,,1219,-0.36
43917,CGDpheno3,MCHC,CASTAF1,f,34.2,FAF1F05,439,,1220,-0.82
43917,CGDpheno3,MCHC,CASTAF1,f,34.3,FAF1F01,439,,1220,-0.59
43917,CGDpheno3,MCHC,CASTAF1,f,34.4,FAF1F02,439,,1220,-0.36
43917,CGDpheno3,MCHC,CASTAF1,f,35.3,FAF1F03,439,,1220,1.68
43917,CGDpheno3,MCHC,CASTAF1,f,34.6,FAF1F04,439,,1220,0.09
43917,CGDpheno3,MCHC,CASTAF1,m,34.6,FAF1M02,439,,1220,1.45
43917,CGDpheno3,MCHC,CASTAF1,m,33.3,FAF1M01,439,,1220,-1.17
43917,CGDpheno3,MCHC,CASTAF1,m,33.8,FAF1M03,439,,1220,-0.16
43917,CGDpheno3,MCHC,CASTAF1,m,33.6,FAF1M04,439,,1220,-0.56
43917,CGDpheno3,MCHC,CASTAF1,m,34.1,FAF1M05,439,,1220,0.44
43917,CGDpheno3,MCHC,CASTB6F1,f,33.8,FBF1F01,439,,1221,0.13
43917,CGDpheno3,MCHC,CASTB6F1,f,34.3,FBF1F03,439,,1221,1.19
43917,CGDpheno3,MCHC,CASTB6F1,f,33,FBF1F04,439,,1221,-1.57
43917,CGDpheno3,MCHC,CASTB6F1,f,33.7,FBF1F05,439,,1221,-0.08
43917,CGDpheno3,MCHC,CASTB6F1,f,33.9,FBF1F02,439,,1221,0.34
43917,CGDpheno3,MCHC,CASTB6F1,m,32.5,FBF1M05,439,,1221,-1.02
43917,CGDpheno3,MCHC,CASTB6F1,m,34.2,FBF1M04,439,,1221,1.38
43917,CGDpheno3,MCHC,CASTB6F1,m,32.6,FBF1M03,439,,1221,-0.88
43917,CGDpheno3,MCHC,CASTB6F1,m,33.2,FBF1M02,439,,1221,-0.03
43917,CGDpheno3,MCHC,CASTB6F1,m,33.6,FBF1M01,439,,1221,0.54
43917,CGDpheno3,MCHC,CAST/EiJ,f,33,FFF1F05,439,000928,2,-0.48
43917,CGDpheno3,MCHC,CAST/EiJ,f,32.7,FFF1F04,439,000928,2,-1.37
43917,CGDpheno3,MCHC,CAST/EiJ,f,33.6,FFF1F03,439,000928,2,1.31
43917,CGDpheno3,MCHC,CAST/EiJ,f,33.2,FFF1F02,439,000928,2,0.12
43917,CGDpheno3,MCHC,CAST/EiJ,f,33.3,FFF1F01,439,000928,2,0.42
43917,CGDpheno3,MCHC,CAST/EiJ,m,33.2,FFF1M02,439,000928,2,-0.65
43917,CGDpheno3,MCHC,CAST/EiJ,m,36.5,FFF1M05,439,000928,2,1.31
43917,CGDpheno3,MCHC,CAST/EiJ,m,36.4,FFF1M06,439,000928,2,1.25
43917,CGDpheno3,MCHC,CAST/EiJ,m,33.6,FFF1M01,439,000928,2,-0.42
43917,CGDpheno3,MCHC,CAST/EiJ,m,32.8,FFF1M03,439,000928,2,-0.89
43917,CGDpheno3,MCHC,CAST/EiJ,m,33.3,FFF1M04,439,000928,2,-0.59
43917,CGDpheno3,MCHC,CASTNODF1,f,33.9,FDF1F02,439,,1222,0.18
43917,CGDpheno3,MCHC,CASTNODF1,f,34.4,FDF1F01,439,,1222,1.20
43917,CGDpheno3,MCHC,CASTNODF1,f,33.1,FDF1F05,439,,1222,-1.45
43917,CGDpheno3,MCHC,CASTNODF1,f,33.6,FDF1F04,439,,1222,-0.43
43917,CGDpheno3,MCHC,CASTNODF1,f,34.05,FDF1F03,439,,1222,0.49
43917,CGDpheno3,MCHC,CASTNODF1,m,34.4,FDF1M02,439,,1222,1.09
43917,CGDpheno3,MCHC,CASTNODF1,m,33.8,FDF1M01,439,,1222,-0.63
43917,CGDpheno3,MCHC,CASTNODF1,m,33.7,FDF1M05,439,,1222,-0.92
43917,CGDpheno3,MCHC,CASTNODF1,m,33.8,FDF1M04,439,,1222,-0.63
43917,CGDpheno3,MCHC,CASTNODF1,m,34.4,FDF1M03,439,,1222,1.09
