measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15830,Crabbe3,ARR1_performance,129S1/SvImJ,f,34.0,162:3f,158,002448,3,0.34
15830,Crabbe3,ARR1_performance,129S1/SvImJ,f,26.4,323A,158,002448,3,-0.46
15830,Crabbe3,ARR1_performance,129S1/SvImJ,f,19.8,322:3f,158,002448,3,-1.16
15830,Crabbe3,ARR1_performance,129S1/SvImJ,f,24.9,321:3f,158,002448,3,-0.62
15830,Crabbe3,ARR1_performance,129S1/SvImJ,f,32.6,161:3f,158,002448,3,0.20
15830,Crabbe3,ARR1_performance,129S1/SvImJ,f,46.8,163:3f,158,002448,3,1.70
15830,Crabbe3,ARR1_performance,129S1/SvImJ,m,36.5,42:3m,158,002448,3,0.71
15830,Crabbe3,ARR1_performance,129S1/SvImJ,m,28.6,211:3m,158,002448,3,-0.50
15830,Crabbe3,ARR1_performance,129S1/SvImJ,m,32.6,213A,158,002448,3,0.11
15830,Crabbe3,ARR1_performance,129S1/SvImJ,m,22.5,41:3m,158,002448,3,-1.44
15830,Crabbe3,ARR1_performance,129S1/SvImJ,m,29.8,212:3m,158,002448,3,-0.32
15830,Crabbe3,ARR1_performance,129S1/SvImJ,m,41.2,43:3m,158,002448,3,1.43
15830,Crabbe3,ARR1_performance,A/J,f,24.8,262:4f,158,000646,4,-0.63
15830,Crabbe3,ARR1_performance,A/J,f,24.8,93:4f,158,000646,4,-0.63
15830,Crabbe3,ARR1_performance,A/J,f,24.2,92:4f,158,000646,4,-0.82
15830,Crabbe3,ARR1_performance,A/J,f,29.7,91A,158,000646,4,0.89
15830,Crabbe3,ARR1_performance,A/J,f,25.5,263:4f,158,000646,4,-0.41
15830,Crabbe3,ARR1_performance,A/J,f,32.0,261:4f,158,000646,4,1.60
15830,Crabbe3,ARR1_performance,A/J,m,30.3,131:4m,158,000646,4,0.19
15830,Crabbe3,ARR1_performance,A/J,m,31.8,133:4m,158,000646,4,0.48
15830,Crabbe3,ARR1_performance,A/J,m,38.0,233A,158,000646,4,1.66
15830,Crabbe3,ARR1_performance,A/J,m,27.1,232:4m,158,000646,4,-0.42
15830,Crabbe3,ARR1_performance,A/J,m,24.5,231:4m,158,000646,4,-0.91
15830,Crabbe3,ARR1_performance,A/J,m,24.1,132:4m,158,000646,4,-0.99
15830,Crabbe3,ARR1_performance,BALB/cByJ,f,29.8,222:50f,158,001026,50,-0.52
15830,Crabbe3,ARR1_performance,BALB/cByJ,f,50.9,223:50f,158,001026,50,1.87
15830,Crabbe3,ARR1_performance,BALB/cByJ,f,36.5,72A,158,001026,50,0.24
15830,Crabbe3,ARR1_performance,BALB/cByJ,f,31.4,71:50f,158,001026,50,-0.34
15830,Crabbe3,ARR1_performance,BALB/cByJ,f,32.1,73:50f,158,001026,50,-0.26
15830,Crabbe3,ARR1_performance,BALB/cByJ,f,25.7,221:50f,158,001026,50,-0.99
15830,Crabbe3,ARR1_performance,BALB/cByJ,m,43.4,151:50m,158,001026,50,1.40
15830,Crabbe3,ARR1_performance,BALB/cByJ,m,25.9,331A,158,001026,50,-0.93
15830,Crabbe3,ARR1_performance,BALB/cByJ,m,29.7,332:50m,158,001026,50,-0.43
15830,Crabbe3,ARR1_performance,BALB/cByJ,m,32.6,333:50m,158,001026,50,-0.04
15830,Crabbe3,ARR1_performance,BTBR T<+> Itpr3<tf>/J,f,59.2,14,158,002282,1,1.11
15830,Crabbe3,ARR1_performance,BTBR T<+> Itpr3<tf>/J,f,53.8,11:1f,158,002282,1,0.53
15830,Crabbe3,ARR1_performance,BTBR T<+> Itpr3<tf>/J,f,38.6,13:1f,158,002282,1,-1.11
15830,Crabbe3,ARR1_performance,BTBR T<+> Itpr3<tf>/J,f,44.0,12A,158,002282,1,-0.53
15830,Crabbe3,ARR1_performance,BTBR T<+> Itpr3<tf>/J,m,28.3,291:1m,158,002282,1,-0.03
15830,Crabbe3,ARR1_performance,BTBR T<+> Itpr3<tf>/J,m,22.4,292A,158,002282,1,-0.99
15830,Crabbe3,ARR1_performance,BTBR T<+> Itpr3<tf>/J,m,34.7,293:1m,158,002282,1,1.01
15830,Crabbe3,ARR1_performance,C3H/HeJ,f,28.0,123:6f,158,000659,6,0.08
15830,Crabbe3,ARR1_performance,C3H/HeJ,f,25.6,302:6f,158,000659,6,-0.39
15830,Crabbe3,ARR1_performance,C3H/HeJ,f,27.1,121:6f,158,000659,6,-0.10
15830,Crabbe3,ARR1_performance,C3H/HeJ,f,37.1,303:6f,158,000659,6,1.89
15830,Crabbe3,ARR1_performance,C3H/HeJ,f,22.5,122:6f,158,000659,6,-1.01
15830,Crabbe3,ARR1_performance,C3H/HeJ,f,25.2,301A,158,000659,6,-0.47
15830,Crabbe3,ARR1_performance,C3H/HeJ,m,26.3,193A,158,000659,6,0.36
15830,Crabbe3,ARR1_performance,C3H/HeJ,m,22.9,192:6m,158,000659,6,-0.80
15830,Crabbe3,ARR1_performance,C3H/HeJ,m,22.2,61:6m,158,000659,6,-1.04
15830,Crabbe3,ARR1_performance,C3H/HeJ,m,30.4,63:6m,158,000659,6,1.76
15830,Crabbe3,ARR1_performance,C3H/HeJ,m,24.7,62:6m,158,000659,6,-0.19
15830,Crabbe3,ARR1_performance,C3H/HeJ,m,25.0,191:6m,158,000659,6,-0.09
15830,Crabbe3,ARR1_performance,C57BL/6J,f,62.4,141:7f,158,000664,7,1.00
15830,Crabbe3,ARR1_performance,C57BL/6J,f,64.0,142,158,000664,7,1.17
15830,Crabbe3,ARR1_performance,C57BL/6J,f,42.8,282:7f,158,000664,7,-1.05
15830,Crabbe3,ARR1_performance,C57BL/6J,f,43.1,281:7f,158,000664,7,-1.02
15830,Crabbe3,ARR1_performance,C57BL/6J,f,47.7,143,158,000664,7,-0.54
15830,Crabbe3,ARR1_performance,C57BL/6J,f,57.1,283A,158,000664,7,0.44
15830,Crabbe3,ARR1_performance,C57BL/6J,m,40.9,21A,158,000664,7,-1.00
15830,Crabbe3,ARR1_performance,C57BL/6J,m,40.1,22:7m,158,000664,7,-1.17
15830,Crabbe3,ARR1_performance,C57BL/6J,m,45.8,23:7m,158,000664,7,0.04
15830,Crabbe3,ARR1_performance,C57BL/6J,m,45.7,251:7m,158,000664,7,0.01
15830,Crabbe3,ARR1_performance,C57BL/6J,m,48.6,252:7m,158,000664,7,0.63
15830,Crabbe3,ARR1_performance,C57BL/6J,m,52.7,253:7m,158,000664,7,1.49
15830,Crabbe3,ARR1_performance,DBA/2J,f,26.1,101:8f,158,000671,8,-0.06
15830,Crabbe3,ARR1_performance,DBA/2J,f,36.0,102:8f,158,000671,8,1.63
15830,Crabbe3,ARR1_performance,DBA/2J,f,22.2,203:8f,158,000671,8,-0.72
15830,Crabbe3,ARR1_performance,DBA/2J,f,24.1,201A,158,000671,8,-0.40
15830,Crabbe3,ARR1_performance,DBA/2J,f,30.3,103:8f,158,000671,8,0.66
15830,Crabbe3,ARR1_performance,DBA/2J,f,19.9,202:8f,158,000671,8,-1.11
15830,Crabbe3,ARR1_performance,DBA/2J,m,26.5,273A,158,000671,8,0.31
15830,Crabbe3,ARR1_performance,DBA/2J,m,19.7,81:8m,158,000671,8,-0.67
15830,Crabbe3,ARR1_performance,DBA/2J,m,20.2,82:8m,158,000671,8,-0.60
15830,Crabbe3,ARR1_performance,DBA/2J,m,37.6,83:8m,158,000671,8,1.91
15830,Crabbe3,ARR1_performance,DBA/2J,m,21.7,272:8m,158,000671,8,-0.38
15830,Crabbe3,ARR1_performance,DBA/2J,m,20.4,271:8m,158,000671,8,-0.57
15830,Crabbe3,ARR1_performance,FVB/NJ,f,22.3,31:9f,158,001800,9,-1.02
15830,Crabbe3,ARR1_performance,FVB/NJ,f,28.9,182:9f,158,001800,9,0.18
15830,Crabbe3,ARR1_performance,FVB/NJ,f,36.4,33:9f,158,001800,9,1.54
15830,Crabbe3,ARR1_performance,FVB/NJ,f,23.9,181:9f,158,001800,9,-0.73
15830,Crabbe3,ARR1_performance,FVB/NJ,f,32.0,183:9f,158,001800,9,0.74
15830,Crabbe3,ARR1_performance,FVB/NJ,f,24.1,32A,158,001800,9,-0.70
15830,Crabbe3,ARR1_performance,FVB/NJ,m,21.0,111A,158,001800,9,-0.59
15830,Crabbe3,ARR1_performance,FVB/NJ,m,23.5,311:9m,158,001800,9,-0.09
15830,Crabbe3,ARR1_performance,FVB/NJ,m,30.3,312:9m,158,001800,9,1.28
15830,Crabbe3,ARR1_performance,FVB/NJ,m,19.4,313:9m,158,001800,9,-0.91
15830,Crabbe3,ARR1_performance,FVB/NJ,m,29.8,112:9m,158,001800,9,1.18
15830,Crabbe3,ARR1_performance,FVB/NJ,m,19.6,113:9m,158,001800,9,-0.87
