measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17802,Cheverud1,bw2_ctrl,LG/J,m,5.68,44060,178,000675,78,-0.05
17802,Cheverud1,bw2_ctrl,LG/J,m,6.38,44058,178,000675,78,1.02
17802,Cheverud1,bw2_ctrl,LG/J,m,5.08,44062,178,000675,78,-0.97
17802,Cheverud1,bw2_ctrl,LGXSM10,f,6.58,35114,178,,844,0.64
17802,Cheverud1,bw2_ctrl,LGXSM10,f,7.10,35118,178,,844,1.33
17802,Cheverud1,bw2_ctrl,LGXSM10,f,4.86,35310,178,,844,-1.62
17802,Cheverud1,bw2_ctrl,LGXSM10,f,6.35,35774,178,,844,0.34
17802,Cheverud1,bw2_ctrl,LGXSM10,f,5.33,35316,178,,844,-1.00
17802,Cheverud1,bw2_ctrl,LGXSM10,f,6.24,34862,178,,844,0.20
17802,Cheverud1,bw2_ctrl,LGXSM10,f,6.18,34865,178,,844,0.12
17802,Cheverud1,bw2_ctrl,LGXSM10,m,5.58,35771,178,,844,-0.36
17802,Cheverud1,bw2_ctrl,LGXSM10,m,5.71,34210,178,,844,-0.22
17802,Cheverud1,bw2_ctrl,LGXSM10,m,5.41,34214,178,,844,-0.53
17802,Cheverud1,bw2_ctrl,LGXSM10,m,5.80,34217,178,,844,-0.13
17802,Cheverud1,bw2_ctrl,LGXSM10,m,7.36,35116,178,,844,1.47
17802,Cheverud1,bw2_ctrl,LGXSM10,m,7.25,35119,178,,844,1.36
17802,Cheverud1,bw2_ctrl,LGXSM10,m,4.61,35311,178,,844,-1.35
17802,Cheverud1,bw2_ctrl,LGXSM10,m,4.93,35314,178,,844,-1.02
17802,Cheverud1,bw2_ctrl,LGXSM10,m,6.70,35773,178,,844,0.79
17802,Cheverud1,bw2_ctrl,LGXSM15,f,7.72,35791,178,,845,0.21
17802,Cheverud1,bw2_ctrl,LGXSM15,f,6.58,34189,178,,845,-0.54
17802,Cheverud1,bw2_ctrl,LGXSM15,f,4.25,35077,178,,845,-2.07
17802,Cheverud1,bw2_ctrl,LGXSM15,f,7.13,35083,178,,845,-0.18
17802,Cheverud1,bw2_ctrl,LGXSM15,f,7.95,35602,178,,845,0.36
17802,Cheverud1,bw2_ctrl,LGXSM15,f,7.32,35608,178,,845,-0.05
17802,Cheverud1,bw2_ctrl,LGXSM15,f,7.01,35613,178,,845,-0.26
17802,Cheverud1,bw2_ctrl,LGXSM15,f,9.30,35757,178,,845,1.25
17802,Cheverud1,bw2_ctrl,LGXSM15,f,9.34,35810,178,,845,1.27
17802,Cheverud1,bw2_ctrl,LGXSM15,m,6.52,34993,178,,845,-1.07
17802,Cheverud1,bw2_ctrl,LGXSM15,m,6.56,34185,178,,845,-1.04
17802,Cheverud1,bw2_ctrl,LGXSM15,m,7.03,34191,178,,845,-0.59
17802,Cheverud1,bw2_ctrl,LGXSM15,m,6.78,34193,178,,845,-0.83
17802,Cheverud1,bw2_ctrl,LGXSM15,m,7.49,35082,178,,845,-0.14
17802,Cheverud1,bw2_ctrl,LGXSM15,m,7.87,35609,178,,845,0.22
17802,Cheverud1,bw2_ctrl,LGXSM15,m,7.32,35612,178,,845,-0.31
17802,Cheverud1,bw2_ctrl,LGXSM15,m,9.25,35756,178,,845,1.55
17802,Cheverud1,bw2_ctrl,LGXSM15,m,7.76,35789,178,,845,0.12
17802,Cheverud1,bw2_ctrl,LGXSM15,m,7.69,35792,178,,845,0.05
17802,Cheverud1,bw2_ctrl,LGXSM15,m,9.77,35811,178,,845,2.04
17802,Cheverud1,bw2_ctrl,LGXSM18,f,6.82,35192,178,,846,-0.18
17802,Cheverud1,bw2_ctrl,LGXSM18,f,6.59,35030,178,,846,-0.98
17802,Cheverud1,bw2_ctrl,LGXSM18,f,7.16,35032,178,,846,0.99
17802,Cheverud1,bw2_ctrl,LGXSM18,f,6.66,35160,178,,846,-0.73
17802,Cheverud1,bw2_ctrl,LGXSM18,f,7.29,35170,178,,846,1.43
17802,Cheverud1,bw2_ctrl,LGXSM18,f,6.50,35175,178,,846,-1.28
17802,Cheverud1,bw2_ctrl,LGXSM18,f,6.68,35181,178,,846,-0.67
17802,Cheverud1,bw2_ctrl,LGXSM18,f,7.20,35183,178,,846,1.12
17802,Cheverud1,bw2_ctrl,LGXSM18,f,6.96,35188,178,,846,0.30
17802,Cheverud1,bw2_ctrl,LGXSM18,m,7.28,35553,178,,846,1.02
17802,Cheverud1,bw2_ctrl,LGXSM18,m,7.18,35171,178,,846,0.83
17802,Cheverud1,bw2_ctrl,LGXSM18,m,6.29,35176,178,,846,-0.85
17802,Cheverud1,bw2_ctrl,LGXSM18,m,6.55,35179,178,,846,-0.36
17802,Cheverud1,bw2_ctrl,LGXSM18,m,7.29,35184,178,,846,1.04
17802,Cheverud1,bw2_ctrl,LGXSM18,m,6.80,35187,178,,846,0.11
17802,Cheverud1,bw2_ctrl,LGXSM18,m,5.78,35365,178,,846,-1.82
17802,Cheverud1,bw2_ctrl,LGXSM18,m,6.75,35559,178,,846,0.02
17802,Cheverud1,bw2_ctrl,LGXSM19,f,7.06,35754,178,,847,-0.49
17802,Cheverud1,bw2_ctrl,LGXSM19,f,8.61,35935,178,,847,1.67
17802,Cheverud1,bw2_ctrl,LGXSM19,f,7.28,35291,178,,847,-0.18
17802,Cheverud1,bw2_ctrl,LGXSM19,f,6.99,35627,178,,847,-0.58
17802,Cheverud1,bw2_ctrl,LGXSM19,f,8.36,35692,178,,847,1.32
17802,Cheverud1,bw2_ctrl,LGXSM19,f,7.49,35722,178,,847,0.11
17802,Cheverud1,bw2_ctrl,LGXSM19,f,6.56,35748,178,,847,-1.18
17802,Cheverud1,bw2_ctrl,LGXSM19,f,6.93,35805,178,,847,-0.67
17802,Cheverud1,bw2_ctrl,LGXSM19,m,7.87,35237,178,,847,0.89
17802,Cheverud1,bw2_ctrl,LGXSM19,m,7.83,35196,178,,847,0.81
17802,Cheverud1,bw2_ctrl,LGXSM19,m,7.79,35235,178,,847,0.73
17802,Cheverud1,bw2_ctrl,LGXSM19,m,7.93,35239,178,,847,1.01
17802,Cheverud1,bw2_ctrl,LGXSM19,m,7.42,35289,178,,847,-0.01
17802,Cheverud1,bw2_ctrl,LGXSM19,m,7.47,35294,178,,847,0.09
17802,Cheverud1,bw2_ctrl,LGXSM19,m,6.65,35621,178,,847,-1.55
17802,Cheverud1,bw2_ctrl,LGXSM19,m,7.22,35623,178,,847,-0.41
17802,Cheverud1,bw2_ctrl,LGXSM19,m,6.65,35624,178,,847,-1.55
17802,Cheverud1,bw2_ctrl,LGXSM20,f,6.15,42674,178,,848,-0.69
17802,Cheverud1,bw2_ctrl,LGXSM20,f,7.30,40994,178,,848,1.10
17802,Cheverud1,bw2_ctrl,LGXSM20,f,7.06,40998,178,,848,0.73
17802,Cheverud1,bw2_ctrl,LGXSM20,f,6.89,41001,178,,848,0.46
17802,Cheverud1,bw2_ctrl,LGXSM20,f,6.32,41337,178,,848,-0.42
17802,Cheverud1,bw2_ctrl,LGXSM20,f,5.35,41341,178,,848,-1.93
17802,Cheverud1,bw2_ctrl,LGXSM20,f,7.12,41745,178,,848,0.82
17802,Cheverud1,bw2_ctrl,LGXSM20,f,6.54,42580,178,,848,-0.08
17802,Cheverud1,bw2_ctrl,LGXSM20,m,6.42,41335,178,,848,-0.76
17802,Cheverud1,bw2_ctrl,LGXSM20,m,10.0,39916,178,,848,1.13
17802,Cheverud1,bw2_ctrl,LGXSM20,m,10.5,39918,178,,848,1.39
17802,Cheverud1,bw2_ctrl,LGXSM20,m,9.00,40893,178,,848,0.60
17802,Cheverud1,bw2_ctrl,LGXSM20,m,6.25,41000,178,,848,-0.85
17802,Cheverud1,bw2_ctrl,LGXSM20,m,6.54,41332,178,,848,-0.70
17802,Cheverud1,bw2_ctrl,LGXSM20,m,6.34,41339,178,,848,-0.80
17802,Cheverud1,bw2_ctrl,LGXSM22,f,7.02,35872,178,,849,1.12
17802,Cheverud1,bw2_ctrl,LGXSM22,f,5.89,34171,178,,849,-0.32
17802,Cheverud1,bw2_ctrl,LGXSM22,f,5.48,34173,178,,849,-0.84
17802,Cheverud1,bw2_ctrl,LGXSM22,f,7.23,35368,178,,849,1.39
17802,Cheverud1,bw2_ctrl,LGXSM22,f,6.81,35370,178,,849,0.85
17802,Cheverud1,bw2_ctrl,LGXSM22,f,5.31,35374,178,,849,-1.06
17802,Cheverud1,bw2_ctrl,LGXSM22,f,5.16,35445,178,,849,-1.25
17802,Cheverud1,bw2_ctrl,LGXSM22,f,6.27,35534,178,,849,0.16
17802,Cheverud1,bw2_ctrl,LGXSM22,f,5.32,35635,178,,849,-1.05
17802,Cheverud1,bw2_ctrl,LGXSM22,f,5.65,35780,178,,849,-0.63
17802,Cheverud1,bw2_ctrl,LGXSM22,f,7.25,35799,178,,849,1.42
17802,Cheverud1,bw2_ctrl,LGXSM22,f,6.30,35942,178,,849,0.20
17802,Cheverud1,bw2_ctrl,LGXSM22,m,5.22,35375,178,,849,-0.78
17802,Cheverud1,bw2_ctrl,LGXSM22,m,4.62,34170,178,,849,-1.56
17802,Cheverud1,bw2_ctrl,LGXSM22,m,5.44,35372,178,,849,-0.49
17802,Cheverud1,bw2_ctrl,LGXSM22,m,5.26,35632,178,,849,-0.73
17802,Cheverud1,bw2_ctrl,LGXSM22,m,5.83,35779,178,,849,0.01
17802,Cheverud1,bw2_ctrl,LGXSM22,m,6.20,35782,178,,849,0.49
17802,Cheverud1,bw2_ctrl,LGXSM22,m,6.87,35797,178,,849,1.36
17802,Cheverud1,bw2_ctrl,LGXSM22,m,6.92,35943,178,,849,1.43
17802,Cheverud1,bw2_ctrl,LGXSM22,m,6.01,36143,178,,849,0.25
17802,Cheverud1,bw2_ctrl,LGXSM23,f,7.98,35087,178,,850,0.20
17802,Cheverud1,bw2_ctrl,LGXSM23,f,6.51,35146,178,,850,-1.65
17802,Cheverud1,bw2_ctrl,LGXSM23,f,8.27,35297,178,,850,0.56
17802,Cheverud1,bw2_ctrl,LGXSM23,f,8.54,35618,178,,850,0.91
17802,Cheverud1,bw2_ctrl,LGXSM23,f,7.69,37438,178,,850,-0.17
17802,Cheverud1,bw2_ctrl,LGXSM23,f,7.76,37813,178,,850,-0.08
17802,Cheverud1,bw2_ctrl,LGXSM23,f,6.61,37814,178,,850,-1.53
17802,Cheverud1,bw2_ctrl,LGXSM23,f,7.28,37815,178,,850,-0.68
17802,Cheverud1,bw2_ctrl,LGXSM23,f,8.62,37921,178,,850,1.01
17802,Cheverud1,bw2_ctrl,LGXSM23,f,7.77,34787,178,,850,-0.07
17802,Cheverud1,bw2_ctrl,LGXSM23,f,9.01,34857,178,,850,1.50
17802,Cheverud1,bw2_ctrl,LGXSM23,m,6.83,35145,178,,850,-1.52
17802,Cheverud1,bw2_ctrl,LGXSM23,m,7.17,35220,178,,850,-0.94
17802,Cheverud1,bw2_ctrl,LGXSM23,m,7.56,35223,178,,850,-0.27
17802,Cheverud1,bw2_ctrl,LGXSM23,m,7.47,35221,178,,850,-0.42
17802,Cheverud1,bw2_ctrl,LGXSM23,m,8.20,34177,178,,850,0.83
17802,Cheverud1,bw2_ctrl,LGXSM23,m,8.21,34178,178,,850,0.85
17802,Cheverud1,bw2_ctrl,LGXSM23,m,7.33,34219,178,,850,-0.66
17802,Cheverud1,bw2_ctrl,LGXSM23,m,8.09,34223,178,,850,0.64
17802,Cheverud1,bw2_ctrl,LGXSM23,m,7.52,34784,178,,850,-0.34
17802,Cheverud1,bw2_ctrl,LGXSM23,m,8.34,34786,178,,850,1.07
17802,Cheverud1,bw2_ctrl,LGXSM23,m,8.84,34858,178,,850,1.92
17802,Cheverud1,bw2_ctrl,LGXSM23,m,7.95,35225,178,,850,0.40
17802,Cheverud1,bw2_ctrl,LGXSM23,m,7.67,35222,178,,850,-0.08
17802,Cheverud1,bw2_ctrl,LGXSM23,m,6.85,35086,178,,850,-1.48
17802,Cheverud1,bw2_ctrl,LGXSM31,f,5.24,40730,178,,851,-1.00
17802,Cheverud1,bw2_ctrl,LGXSM31,f,7.44,41577,178,,851,0.00
17802,Cheverud1,bw2_ctrl,LGXSM31,f,9.66,41080,178,,851,1.00
17802,Cheverud1,bw2_ctrl,LGXSM31,m,7.90,39637,178,,851,-0.10
17802,Cheverud1,bw2_ctrl,LGXSM31,m,5.94,40728,178,,851,-1.65
17802,Cheverud1,bw2_ctrl,LGXSM31,m,8.69,40732,178,,851,0.53
17802,Cheverud1,bw2_ctrl,LGXSM31,m,7.69,41576,178,,851,-0.26
17802,Cheverud1,bw2_ctrl,LGXSM31,m,9.75,43051,178,,851,1.38
17802,Cheverud1,bw2_ctrl,LGXSM31,m,8.15,39635,178,,851,0.10
17802,Cheverud1,bw2_ctrl,LGXSM33,f,9.57,35682,178,,852,0.97
17802,Cheverud1,bw2_ctrl,LGXSM33,f,7.35,35719,178,,852,-0.31
17802,Cheverud1,bw2_ctrl,LGXSM33,f,7.58,35684,178,,852,-0.17
17802,Cheverud1,bw2_ctrl,LGXSM33,f,7.06,34809,178,,852,-0.47
17802,Cheverud1,bw2_ctrl,LGXSM33,f,7.15,34812,178,,852,-0.42
17802,Cheverud1,bw2_ctrl,LGXSM33,f,4.82,35670,178,,852,-1.76
17802,Cheverud1,bw2_ctrl,LGXSM33,f,9.35,35675,178,,852,0.84
17802,Cheverud1,bw2_ctrl,LGXSM33,f,10.2,35679,178,,852,1.33
17802,Cheverud1,bw2_ctrl,LGXSM33,m,6.38,37385,178,,852,-1.32
17802,Cheverud1,bw2_ctrl,LGXSM33,m,6.58,34234,178,,852,-1.20
17802,Cheverud1,bw2_ctrl,LGXSM33,m,10.1,34779,178,,852,0.92
17802,Cheverud1,bw2_ctrl,LGXSM33,m,10.1,34782,178,,852,0.92
17802,Cheverud1,bw2_ctrl,LGXSM33,m,7.37,34814,178,,852,-0.73
17802,Cheverud1,bw2_ctrl,LGXSM33,m,9.49,35318,178,,852,0.55
17802,Cheverud1,bw2_ctrl,LGXSM33,m,9.42,35319,178,,852,0.51
17802,Cheverud1,bw2_ctrl,LGXSM33,m,9.65,35320,178,,852,0.65
17802,Cheverud1,bw2_ctrl,LGXSM33,m,10.2,35321,178,,852,0.98
17802,Cheverud1,bw2_ctrl,LGXSM33,m,6.45,37391,178,,852,-1.28
17802,Cheverud1,bw2_ctrl,LGXSM35,f,7.33,43069,178,,853,-0.83
17802,Cheverud1,bw2_ctrl,LGXSM35,f,7.92,41005,178,,853,0.36
17802,Cheverud1,bw2_ctrl,LGXSM35,f,7.95,41800,178,,853,0.42
17802,Cheverud1,bw2_ctrl,LGXSM35,f,7.20,41802,178,,853,-1.09
17802,Cheverud1,bw2_ctrl,LGXSM35,f,8.24,41805,178,,853,1.01
17802,Cheverud1,bw2_ctrl,LGXSM35,f,8.55,42660,178,,853,1.63
17802,Cheverud1,bw2_ctrl,LGXSM35,f,7.32,42894,178,,853,-0.85
17802,Cheverud1,bw2_ctrl,LGXSM35,f,7.41,43067,178,,853,-0.66
17802,Cheverud1,bw2_ctrl,LGXSM35,m,8.07,43065,178,,853,0.02
17802,Cheverud1,bw2_ctrl,LGXSM35,m,7.43,41003,178,,853,-0.64
17802,Cheverud1,bw2_ctrl,LGXSM35,m,7.15,41006,178,,853,-0.93
17802,Cheverud1,bw2_ctrl,LGXSM35,m,8.32,41177,178,,853,0.28
17802,Cheverud1,bw2_ctrl,LGXSM35,m,8.79,41179,178,,853,0.77
17802,Cheverud1,bw2_ctrl,LGXSM35,m,6.23,41181,178,,853,-1.89
17802,Cheverud1,bw2_ctrl,LGXSM35,m,8.27,41804,178,,853,0.23
17802,Cheverud1,bw2_ctrl,LGXSM35,m,8.66,42597,178,,853,0.63
17802,Cheverud1,bw2_ctrl,LGXSM35,m,9.72,42599,178,,853,1.73
17802,Cheverud1,bw2_ctrl,LGXSM35,m,7.87,42895,178,,853,-0.19
17802,Cheverud1,bw2_ctrl,LGXSM39,f,6.64,36033,178,,855,0.07
17802,Cheverud1,bw2_ctrl,LGXSM39,f,7.22,35263,178,,855,0.51
17802,Cheverud1,bw2_ctrl,LGXSM39,f,3.87,35650,178,,855,-2.01
17802,Cheverud1,bw2_ctrl,LGXSM39,f,4.97,35653,178,,855,-1.18
17802,Cheverud1,bw2_ctrl,LGXSM39,f,7.15,35947,178,,855,0.46
17802,Cheverud1,bw2_ctrl,LGXSM39,f,8.21,35993,178,,855,1.26
17802,Cheverud1,bw2_ctrl,LGXSM39,f,7.41,35995,178,,855,0.65
17802,Cheverud1,bw2_ctrl,LGXSM39,f,6.89,35997,178,,855,0.26
17802,Cheverud1,bw2_ctrl,LGXSM39,f,6.51,36038,178,,855,-0.02
17802,Cheverud1,bw2_ctrl,LGXSM39,m,7.80,35950,178,,855,0.78
17802,Cheverud1,bw2_ctrl,LGXSM39,m,3.80,34790,178,,855,-1.65
17802,Cheverud1,bw2_ctrl,LGXSM39,m,6.14,35262,178,,855,-0.23
17802,Cheverud1,bw2_ctrl,LGXSM39,m,7.55,35266,178,,855,0.63
17802,Cheverud1,bw2_ctrl,LGXSM39,m,7.27,35994,178,,855,0.46
17802,Cheverud1,bw2_ctrl,LGXSM4,f,4.58,40291,178,,856,-1.50
17802,Cheverud1,bw2_ctrl,LGXSM4,f,4.67,40163,178,,856,-1.38
17802,Cheverud1,bw2_ctrl,LGXSM4,f,6.52,40169,178,,856,1.06
17802,Cheverud1,bw2_ctrl,LGXSM4,f,6.29,40174,178,,856,0.76
17802,Cheverud1,bw2_ctrl,LGXSM4,f,6.09,40241,178,,856,0.49
17802,Cheverud1,bw2_ctrl,LGXSM4,f,6.25,40276,178,,856,0.71
17802,Cheverud1,bw2_ctrl,LGXSM4,f,6.00,40283,178,,856,0.38
17802,Cheverud1,bw2_ctrl,LGXSM4,f,5.32,40293,178,,856,-0.52
17802,Cheverud1,bw2_ctrl,LGXSM4,m,4.41,40164,178,,856,-1.46
17802,Cheverud1,bw2_ctrl,LGXSM4,m,4.89,40160,178,,856,-1.01
17802,Cheverud1,bw2_ctrl,LGXSM4,m,5.27,40167,178,,856,-0.65
17802,Cheverud1,bw2_ctrl,LGXSM4,m,6.36,40173,178,,856,0.36
17802,Cheverud1,bw2_ctrl,LGXSM4,m,7.79,40242,178,,856,1.70
17802,Cheverud1,bw2_ctrl,LGXSM4,m,6.46,40246,178,,856,0.46
17802,Cheverud1,bw2_ctrl,LGXSM4,m,6.40,40248,178,,856,0.40
17802,Cheverud1,bw2_ctrl,LGXSM4,m,6.19,40275,178,,856,0.20
17802,Cheverud1,bw2_ctrl,LGXSM45,f,6.26,34763,178,,857,0.71
17802,Cheverud1,bw2_ctrl,LGXSM45,f,6.39,34766,178,,857,1.00
17802,Cheverud1,bw2_ctrl,LGXSM45,f,5.58,34676,178,,857,-0.80
17802,Cheverud1,bw2_ctrl,LGXSM45,f,5.53,34681,178,,857,-0.91
17802,Cheverud1,bw2_ctrl,LGXSM45,m,6.07,36095,178,,857,-0.35
17802,Cheverud1,bw2_ctrl,LGXSM45,m,5.82,36099,178,,857,-0.78
17802,Cheverud1,bw2_ctrl,LGXSM45,m,6.92,37175,178,,857,1.13
17802,Cheverud1,bw2_ctrl,LGXSM46,f,6.62,41264,178,,858,-0.07
17802,Cheverud1,bw2_ctrl,LGXSM46,f,7.15,41766,178,,858,0.58
17802,Cheverud1,bw2_ctrl,LGXSM46,f,5.96,41421,178,,858,-0.86
17802,Cheverud1,bw2_ctrl,LGXSM46,f,7.85,34245,178,,858,1.42
17802,Cheverud1,bw2_ctrl,LGXSM46,f,6.48,39057,178,,858,-0.24
17802,Cheverud1,bw2_ctrl,LGXSM46,f,4.99,39062,178,,858,-2.04
17802,Cheverud1,bw2_ctrl,LGXSM46,f,6.71,40021,178,,858,0.04
17802,Cheverud1,bw2_ctrl,LGXSM46,f,7.08,40452,178,,858,0.49
17802,Cheverud1,bw2_ctrl,LGXSM46,f,7.23,40455,178,,858,0.67
17802,Cheverud1,bw2_ctrl,LGXSM46,m,7.71,41490,178,,858,0.72
17802,Cheverud1,bw2_ctrl,LGXSM46,m,7.61,34247,178,,858,0.63
17802,Cheverud1,bw2_ctrl,LGXSM46,m,6.44,39848,178,,858,-0.49
17802,Cheverud1,bw2_ctrl,LGXSM46,m,7.43,40023,178,,858,0.46
17802,Cheverud1,bw2_ctrl,LGXSM46,m,7.20,40025,178,,858,0.24
17802,Cheverud1,bw2_ctrl,LGXSM46,m,6.03,40457,178,,858,-0.88
17802,Cheverud1,bw2_ctrl,LGXSM46,m,4.39,41125,178,,858,-2.46
17802,Cheverud1,bw2_ctrl,LGXSM46,m,7.60,41230,178,,858,0.62
17802,Cheverud1,bw2_ctrl,LGXSM46,m,7.40,41266,178,,858,0.43
17802,Cheverud1,bw2_ctrl,LGXSM46,m,8.05,41488,178,,858,1.05
17802,Cheverud1,bw2_ctrl,LGXSM46,m,6.63,41749,178,,858,-0.31
17802,Cheverud1,bw2_ctrl,LGXSM48,f,8.11,43416,178,,859,0.31
17802,Cheverud1,bw2_ctrl,LGXSM48,f,7.04,40555,178,,859,-0.23
17802,Cheverud1,bw2_ctrl,LGXSM48,f,6.65,41405,178,,859,-0.43
17802,Cheverud1,bw2_ctrl,LGXSM48,f,6.57,41408,178,,859,-0.47
17802,Cheverud1,bw2_ctrl,LGXSM48,f,8.88,41533,178,,859,0.70
17802,Cheverud1,bw2_ctrl,LGXSM48,f,7.52,41538,178,,859,0.01
17802,Cheverud1,bw2_ctrl,LGXSM48,f,7.96,41633,178,,859,0.24
17802,Cheverud1,bw2_ctrl,LGXSM48,f,10.2,42692,178,,859,1.37
17802,Cheverud1,bw2_ctrl,LGXSM48,f,9.06,42694,178,,859,0.80
17802,Cheverud1,bw2_ctrl,LGXSM48,f,2.92,42928,178,,859,-2.32
17802,Cheverud1,bw2_ctrl,LGXSM48,m,8.89,41634,178,,859,1.30
17802,Cheverud1,bw2_ctrl,LGXSM48,m,6.99,39981,178,,859,-0.69
17802,Cheverud1,bw2_ctrl,LGXSM48,m,7.31,40553,178,,859,-0.35
17802,Cheverud1,bw2_ctrl,LGXSM48,m,6.74,41404,178,,859,-0.95
17802,Cheverud1,bw2_ctrl,LGXSM48,m,7.00,41409,178,,859,-0.68
17802,Cheverud1,bw2_ctrl,LGXSM48,m,9.28,41532,178,,859,1.71
17802,Cheverud1,bw2_ctrl,LGXSM48,m,7.06,41539,178,,859,-0.61
17802,Cheverud1,bw2_ctrl,LGXSM48,m,7.91,41541,178,,859,0.27
17802,Cheverud1,bw2_ctrl,LGXSM5,f,8.19,36237,178,,860,0.33
17802,Cheverud1,bw2_ctrl,LGXSM5,f,7.00,35597,178,,860,-0.82
17802,Cheverud1,bw2_ctrl,LGXSM5,f,7.90,35879,178,,860,0.05
17802,Cheverud1,bw2_ctrl,LGXSM5,f,6.59,36116,178,,860,-1.21
17802,Cheverud1,bw2_ctrl,LGXSM5,f,6.59,36120,178,,860,-1.21
17802,Cheverud1,bw2_ctrl,LGXSM5,f,9.49,36163,178,,860,1.58
17802,Cheverud1,bw2_ctrl,LGXSM5,f,8.52,36233,178,,860,0.64
17802,Cheverud1,bw2_ctrl,LGXSM5,f,8.51,37136,178,,860,0.64
17802,Cheverud1,bw2_ctrl,LGXSM5,m,7.23,35897,178,,860,-1.18
17802,Cheverud1,bw2_ctrl,LGXSM5,m,8.55,36088,178,,860,0.81
17802,Cheverud1,bw2_ctrl,LGXSM5,m,8.08,35607,178,,860,0.10
17802,Cheverud1,bw2_ctrl,LGXSM5,m,8.43,35876,178,,860,0.63
17802,Cheverud1,bw2_ctrl,LGXSM5,m,7.60,35893,178,,860,-0.62
17802,Cheverud1,bw2_ctrl,LGXSM5,m,7.27,35895,178,,860,-1.12
17802,Cheverud1,bw2_ctrl,LGXSM5,m,8.93,36085,178,,860,1.38
