measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15412,Crabbe1,bal15_doseB,129S1/SvImJ,f,0.00,B_13.3,154,002448,3,-0.98
15412,Crabbe1,bal15_doseB,129S1/SvImJ,f,3.83,B_31.1,154,002448,3,1.01
15412,Crabbe1,bal15_doseB,129S1/SvImJ,f,1.83,C_35.2,154,002448,3,-0.03
15412,Crabbe1,bal15_doseB,129S1/SvImJ,m,0.830,D_68.1,154,002448,3,-0.90
15412,Crabbe1,bal15_doseB,129S1/SvImJ,m,4.83,D_71.2,154,002448,3,-0.18
15412,Crabbe1,bal15_doseB,129S1/SvImJ,m,11.8,C_1.30,154,002448,3,1.08
15412,Crabbe1,bal15_doseB,A/J,f,0.00,C_7.30,154,000646,4,-0.65
15412,Crabbe1,bal15_doseB,A/J,f,3.50,D_66.1,154,000646,4,1.62
15412,Crabbe1,bal15_doseB,A/J,f,1.50,B_25.3,154,000646,4,0.32
15412,Crabbe1,bal15_doseB,A/J,f,0.00,B_4.30,154,000646,4,-0.65
15412,Crabbe1,bal15_doseB,A/J,f,0.00,C_8.20,154,000646,4,-0.65
15412,Crabbe1,bal15_doseB,A/J,m,3.50,D_62.3,154,000646,4,-0.32
15412,Crabbe1,bal15_doseB,A/J,m,9.50,C_10.2:4m,154,000646,4,1.12
15412,Crabbe1,bal15_doseB,A/J,m,1.50,D_69.2,154,000646,4,-0.80
15412,Crabbe1,bal15_doseB,BALB/cByJ,f,1.83,D_56.2,154,001026,50,-0.14
15412,Crabbe1,bal15_doseB,BALB/cByJ,f,0.00,B_10.2,154,001026,50,-0.98
15412,Crabbe1,bal15_doseB,BALB/cByJ,f,0.830,B_34.3,154,001026,50,-0.60
15412,Crabbe1,bal15_doseB,BALB/cByJ,f,6.83,C_27.2,154,001026,50,2.15
15412,Crabbe1,bal15_doseB,BALB/cByJ,f,1.83,C_28.3,154,001026,50,-0.14
15412,Crabbe1,bal15_doseB,BALB/cByJ,f,1.83,D_44.2,154,001026,50,-0.14
15412,Crabbe1,bal15_doseB,BALB/cByJ,f,1.83,E_79.2,154,001026,50,-0.14
15412,Crabbe1,bal15_doseB,BALB/cByJ,m,2.83,D_45.3,154,001026,50,0.23
15412,Crabbe1,bal15_doseB,BALB/cByJ,m,0.830,B_3.20,154,001026,50,-0.75
15412,Crabbe1,bal15_doseB,BALB/cByJ,m,1.83,B_36.2,154,001026,50,-0.26
15412,Crabbe1,bal15_doseB,BALB/cByJ,m,2.83,C_29.1,154,001026,50,0.23
15412,Crabbe1,bal15_doseB,BALB/cByJ,m,0.00,C_30.1,154,001026,50,-1.16
15412,Crabbe1,bal15_doseB,BALB/cByJ,m,5.83,D_55.1,154,001026,50,1.71
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,f,5.33,C_4.20,154,002282,1,1.58
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,f,1.33,D_39.2,154,002282,1,-0.35
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,f,2.33,D_37.3,154,002282,1,0.13
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,f,3.33,C_3.30,154,002282,1,0.62
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.30,154,002282,1,-0.99
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,f,0.00,B_22.2,154,002282,1,-0.99
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,m,2.33,B_1.20,154,002282,1,-0.37
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,m,0.330,B_21.2,154,002282,1,-0.95
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,m,3.33,C_5.30,154,002282,1,-0.07
15412,Crabbe1,bal15_doseB,BTBR T<+> Itpr3<tf>/J,m,8.33,D_40.3,154,002282,1,1.40
15412,Crabbe1,bal15_doseB,C3H/HeJ,f,1.50,D_54.2,154,000659,6,-0.69
15412,Crabbe1,bal15_doseB,C3H/HeJ,f,0.00,C_11.2,154,000659,6,-1.14
15412,Crabbe1,bal15_doseB,C3H/HeJ,f,8.50,B_26.1,154,000659,6,1.40
15412,Crabbe1,bal15_doseB,C3H/HeJ,f,5.50,C_12.3:6f,154,000659,6,0.51
15412,Crabbe1,bal15_doseB,C3H/HeJ,f,3.50,D_41.1,154,000659,6,-0.09
15412,Crabbe1,bal15_doseB,C3H/HeJ,m,5.50,D_43.1,154,000659,6,0.58
15412,Crabbe1,bal15_doseB,C3H/HeJ,m,2.50,D_43.3,154,000659,6,-1.15
15412,Crabbe1,bal15_doseB,C3H/HeJ,m,5.50,C_13.2:6m,154,000659,6,0.58
15412,Crabbe1,bal15_doseB,C57BL/6J,f,1.17,D_47.2,154,000664,7,0.43
15412,Crabbe1,bal15_doseB,C57BL/6J,f,1.17,C_26.2,154,000664,7,0.43
15412,Crabbe1,bal15_doseB,C57BL/6J,f,0.170,B_28.1,154,000664,7,-0.75
15412,Crabbe1,bal15_doseB,C57BL/6J,f,0.00,B_16.2,154,000664,7,-0.95
15412,Crabbe1,bal15_doseB,C57BL/6J,f,0.170,E_95.3,154,000664,7,-0.75
15412,Crabbe1,bal15_doseB,C57BL/6J,f,2.17,D_48.3,154,000664,7,1.61
15412,Crabbe1,bal15_doseB,C57BL/6J,m,3.17,D_46.2,154,000664,7,0.40
15412,Crabbe1,bal15_doseB,C57BL/6J,m,4.17,D_51.1,154,000664,7,1.00
15412,Crabbe1,bal15_doseB,C57BL/6J,m,4.17,E_76.2,154,000664,7,1.00
15412,Crabbe1,bal15_doseB,C57BL/6J,m,3.17,E_96.2,154,000664,7,0.40
15412,Crabbe1,bal15_doseB,C57BL/6J,m,3.17,B_19.2,154,000664,7,0.40
15412,Crabbe1,bal15_doseB,C57BL/6J,m,0.00,B_5.30,154,000664,7,-1.50
15412,Crabbe1,bal15_doseB,C57BL/6J,m,0.00,C_23.1,154,000664,7,-1.50
15412,Crabbe1,bal15_doseB,C57BL/6J,m,2.17,C_24.3,154,000664,7,-0.20
15412,Crabbe1,bal15_doseB,DBA/2J,f,2.50,C_20.1,154,000671,8,0.87
15412,Crabbe1,bal15_doseB,DBA/2J,f,0.00,D_58.3,154,000671,8,-1.03
15412,Crabbe1,bal15_doseB,DBA/2J,f,1.50,D_59.2,154,000671,8,0.11
15412,Crabbe1,bal15_doseB,DBA/2J,f,3.50,E_73.2,154,000671,8,1.63
15412,Crabbe1,bal15_doseB,DBA/2J,f,0.00,B_20.2,154,000671,8,-1.03
15412,Crabbe1,bal15_doseB,DBA/2J,f,1.50,B_8.10,154,000671,8,0.11
15412,Crabbe1,bal15_doseB,DBA/2J,f,0.500,C_19.2,154,000671,8,-0.65
15412,Crabbe1,bal15_doseB,DBA/2J,m,3.50,E_93.1,154,000671,8,0.16
15412,Crabbe1,bal15_doseB,DBA/2J,m,3.50,D_61.1,154,000671,8,0.16
15412,Crabbe1,bal15_doseB,DBA/2J,m,6.50,B_15.1,154,000671,8,1.61
15412,Crabbe1,bal15_doseB,DBA/2J,m,0.500,D_60.2,154,000671,8,-1.29
15412,Crabbe1,bal15_doseB,DBA/2J,m,1.50,C_21.1,154,000671,8,-0.81
15412,Crabbe1,bal15_doseB,DBA/2J,m,3.50,C_22.2,154,000671,8,0.16
15412,Crabbe1,bal15_doseB,FVB/NJ,f,0.00,E_100.,154,001800,9,-0.67
15412,Crabbe1,bal15_doseB,FVB/NJ,f,3.83,B_29.3,154,001800,9,2.16
15412,Crabbe1,bal15_doseB,FVB/NJ,f,0.830,B_14.2,154,001800,9,-0.05
15412,Crabbe1,bal15_doseB,FVB/NJ,f,0.830,C_15.3:9f,154,001800,9,-0.05
15412,Crabbe1,bal15_doseB,FVB/NJ,f,0.830,C_16.3:9f,154,001800,9,-0.05
15412,Crabbe1,bal15_doseB,FVB/NJ,f,0.00,D_42.3,154,001800,9,-0.67
15412,Crabbe1,bal15_doseB,FVB/NJ,f,0.00,D_72.3,154,001800,9,-0.67
15412,Crabbe1,bal15_doseB,FVB/NJ,m,2.83,D_52.2,154,001800,9,1.78
15412,Crabbe1,bal15_doseB,FVB/NJ,m,0.00,E_99.1,154,001800,9,-0.83
15412,Crabbe1,bal15_doseB,FVB/NJ,m,0.830,D_49.1,154,001800,9,-0.07
15412,Crabbe1,bal15_doseB,FVB/NJ,m,1.83,B_6.30,154,001800,9,0.86
15412,Crabbe1,bal15_doseB,FVB/NJ,m,0.00,B_33.3,154,001800,9,-0.83
15412,Crabbe1,bal15_doseB,FVB/NJ,m,0.00,C_17.1:9m,154,001800,9,-0.83
15412,Crabbe1,bal15_doseB,FVB/NJ,m,0.830,C_18.3:9m,154,001800,9,-0.07
