measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19502,Metten2,bw_chg,129S1/SvImJ,m,1.00,1351,195,002448,3,0.36
19502,Metten2,bw_chg,129S1/SvImJ,m,1.05,1352,195,002448,3,1.81
19502,Metten2,bw_chg,129S1/SvImJ,m,0.920,1353,195,002448,3,-1.94
19502,Metten2,bw_chg,129S1/SvImJ,m,0.960,1354,195,002448,3,-0.79
19502,Metten2,bw_chg,129S1/SvImJ,m,0.960,141,195,002448,3,-0.79
19502,Metten2,bw_chg,129S1/SvImJ,m,0.970,143,195,002448,3,-0.50
19502,Metten2,bw_chg,129S1/SvImJ,m,1.03,144,195,002448,3,1.23
19502,Metten2,bw_chg,129S1/SvImJ,m,0.930,1561,195,002448,3,-1.66
19502,Metten2,bw_chg,129S1/SvImJ,m,0.960,1571,195,002448,3,-0.79
19502,Metten2,bw_chg,129S1/SvImJ,m,1.05,1572,195,002448,3,1.81
19502,Metten2,bw_chg,129S1/SvImJ,m,0.990,1581,195,002448,3,0.08
19502,Metten2,bw_chg,129S1/SvImJ,m,1.02,1583,195,002448,3,0.94
19502,Metten2,bw_chg,129S1/SvImJ,m,0.970,1591,195,002448,3,-0.50
19502,Metten2,bw_chg,129S1/SvImJ,m,1.03,1592,195,002448,3,1.23
19502,Metten2,bw_chg,129S1/SvImJ,m,1.00,1593,195,002448,3,0.36
19502,Metten2,bw_chg,129S1/SvImJ,m,0.960,791,195,002448,3,-0.79
19502,Metten2,bw_chg,129S1/SvImJ,m,1.00,804,195,002448,3,0.36
19502,Metten2,bw_chg,129S1/SvImJ,m,0.990,1331,195,002448,3,0.08
19502,Metten2,bw_chg,129S1/SvImJ,m,1.02,1332,195,002448,3,0.94
19502,Metten2,bw_chg,129S1/SvImJ,m,0.980,1333,195,002448,3,-0.21
19502,Metten2,bw_chg,129S1/SvImJ,m,0.960,1334,195,002448,3,-0.79
19502,Metten2,bw_chg,129S1/SvImJ,m,0.980,1343,195,002448,3,-0.21
19502,Metten2,bw_chg,129S1/SvImJ,m,0.980,1344,195,002448,3,-0.21
19502,Metten2,bw_chg,AKR/J,m,0.820,2054,195,000648,15,-0.76
19502,Metten2,bw_chg,AKR/J,m,0.810,1261,195,000648,15,-0.87
19502,Metten2,bw_chg,AKR/J,m,0.810,1264,195,000648,15,-0.87
19502,Metten2,bw_chg,AKR/J,m,0.990,1273,195,000648,15,1.00
19502,Metten2,bw_chg,AKR/J,m,0.920,1274,195,000648,15,0.27
19502,Metten2,bw_chg,AKR/J,m,1.01,1281,195,000648,15,1.20
19502,Metten2,bw_chg,AKR/J,m,1.00,1282,195,000648,15,1.10
19502,Metten2,bw_chg,AKR/J,m,0.750,2031,195,000648,15,-1.49
19502,Metten2,bw_chg,AKR/J,m,0.910,2041,195,000648,15,0.17
19502,Metten2,bw_chg,AKR/J,m,0.810,2051,195,000648,15,-0.87
19502,Metten2,bw_chg,AKR/J,m,0.830,2052,195,000648,15,-0.66
19502,Metten2,bw_chg,AKR/J,m,0.770,2053,195,000648,15,-1.28
19502,Metten2,bw_chg,AKR/J,m,1.03,83,195,000648,15,1.41
19502,Metten2,bw_chg,AKR/J,m,0.870,831,195,000648,15,-0.25
19502,Metten2,bw_chg,AKR/J,m,1.02,84,195,000648,15,1.31
19502,Metten2,bw_chg,AKR/J,m,0.950,854,195,000648,15,0.58
19502,Metten2,bw_chg,BALB/cByJ,m,0.860,874,195,001026,50,-0.92
19502,Metten2,bw_chg,BALB/cByJ,m,0.860,1641,195,001026,50,-0.92
19502,Metten2,bw_chg,BALB/cByJ,m,1.06,1661,195,001026,50,1.37
19502,Metten2,bw_chg,BALB/cByJ,m,1.00,1672,195,001026,50,0.68
19502,Metten2,bw_chg,BALB/cByJ,m,1.00,1673,195,001026,50,0.68
19502,Metten2,bw_chg,BALB/cByJ,m,0.920,1781,195,001026,50,-0.24
19502,Metten2,bw_chg,BALB/cByJ,m,0.940,1782,195,001026,50,-0.01
19502,Metten2,bw_chg,BALB/cByJ,m,0.920,1783,195,001026,50,-0.24
19502,Metten2,bw_chg,BALB/cByJ,m,0.970,1791,195,001026,50,0.34
19502,Metten2,bw_chg,BALB/cByJ,m,1.03,1792,195,001026,50,1.02
19502,Metten2,bw_chg,BALB/cByJ,m,0.890,1793,195,001026,50,-0.58
19502,Metten2,bw_chg,BALB/cByJ,m,0.760,1852,195,001026,50,-2.07
19502,Metten2,bw_chg,BALB/cByJ,m,1.00,1853,195,001026,50,0.68
19502,Metten2,bw_chg,BALB/cByJ,m,0.950,1862,195,001026,50,0.11
19502,Metten2,bw_chg,BALB/cByJ,m,1.07,1863,195,001026,50,1.48
19502,Metten2,bw_chg,BALB/cByJ,m,0.820,861,195,001026,50,-1.38
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,0.910,1762,195,002282,1,-0.80
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,0.950,773,195,002282,1,-0.18
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.03,754,195,002282,1,1.05
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.05,753,195,002282,1,1.36
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,0.880,303,195,002282,1,-1.26
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.06,302,195,002282,1,1.51
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,0.930,1883,195,002282,1,-0.49
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,0.950,1873,195,002282,1,-0.18
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,0.970,1871,195,002282,1,0.12
19502,Metten2,bw_chg,BTBR T<+> Itpr3<tf>/J,m,0.890,1772,195,002282,1,-1.11
19502,Metten2,bw_chg,C3H/HeJ,m,1.05,203,195,000659,6,1.19
19502,Metten2,bw_chg,C3H/HeJ,m,1.03,202,195,000659,6,0.98
19502,Metten2,bw_chg,C3H/HeJ,m,1.03,201,195,000659,6,0.98
19502,Metten2,bw_chg,C3H/HeJ,m,0.840,1723,195,000659,6,-0.99
19502,Metten2,bw_chg,C3H/HeJ,m,0.980,1472,195,000659,6,0.46
19502,Metten2,bw_chg,C3H/HeJ,m,0.950,1461,195,000659,6,0.15
19502,Metten2,bw_chg,C3H/HeJ,m,0.760,1441,195,000659,6,-1.83
19502,Metten2,bw_chg,C3H/HeJ,m,0.890,1404,195,000659,6,-0.47
19502,Metten2,bw_chg,C3H/HeJ,m,0.900,1403,195,000659,6,-0.37
19502,Metten2,bw_chg,C3H/HeJ,m,0.990,1394,195,000659,6,0.57
19502,Metten2,bw_chg,C3H/HeJ,m,0.970,1393,195,000659,6,0.36
19502,Metten2,bw_chg,C3H/HeJ,m,0.920,1391,195,000659,6,-0.16
19502,Metten2,bw_chg,C3H/HeJ,m,0.760,1294,195,000659,6,-1.83
19502,Metten2,bw_chg,C3H/HeJ,m,0.780,1292,195,000659,6,-1.62
19502,Metten2,bw_chg,C3H/HeJ,m,1.02,593,195,000659,6,0.88
19502,Metten2,bw_chg,C3H/HeJ,m,0.960,582,195,000659,6,0.25
19502,Metten2,bw_chg,C3H/HeJ,m,0.960,581,195,000659,6,0.25
19502,Metten2,bw_chg,C3H/HeJ,m,1.05,204,195,000659,6,1.19
19502,Metten2,bw_chg,C57BL/6J,m,0.890,2104,195,000664,7,-0.43
19502,Metten2,bw_chg,C57BL/6J,m,0.910,2111,195,000664,7,-0.10
19502,Metten2,bw_chg,C57BL/6J,m,0.930,2112,195,000664,7,0.24
19502,Metten2,bw_chg,C57BL/6J,m,0.910,2113,195,000664,7,-0.10
19502,Metten2,bw_chg,C57BL/6J,m,0.920,2114,195,000664,7,0.07
19502,Metten2,bw_chg,C57BL/6J,m,0.970,2162,195,000664,7,0.91
19502,Metten2,bw_chg,C57BL/6J,m,0.870,2151,195,000664,7,-0.77
19502,Metten2,bw_chg,C57BL/6J,m,0.840,2152,195,000664,7,-1.27
19502,Metten2,bw_chg,C57BL/6J,m,0.850,2153,195,000664,7,-1.10
19502,Metten2,bw_chg,C57BL/6J,m,1.03,2161,195,000664,7,1.92
19502,Metten2,bw_chg,C57BL/6J,m,0.830,2093,195,000664,7,-1.44
19502,Metten2,bw_chg,C57BL/6J,m,0.910,2092,195,000664,7,-0.10
19502,Metten2,bw_chg,C57BL/6J,m,0.820,2091,195,000664,7,-1.61
19502,Metten2,bw_chg,C57BL/6J,m,0.940,1553,195,000664,7,0.41
19502,Metten2,bw_chg,C57BL/6J,m,0.940,1552,195,000664,7,0.41
19502,Metten2,bw_chg,C57BL/6J,m,0.910,1551,195,000664,7,-0.10
19502,Metten2,bw_chg,C57BL/6J,m,0.970,1543,195,000664,7,0.91
19502,Metten2,bw_chg,C57BL/6J,m,0.910,1542,195,000664,7,-0.10
19502,Metten2,bw_chg,C57BL/6J,m,0.970,1541,195,000664,7,0.91
19502,Metten2,bw_chg,C57BL/6J,m,0.920,1533,195,000664,7,0.07
19502,Metten2,bw_chg,C57BL/6J,m,0.960,1532,195,000664,7,0.74
19502,Metten2,bw_chg,C57BL/6J,m,0.960,1531,195,000664,7,0.74
19502,Metten2,bw_chg,C57BL/6J,m,0.980,1523,195,000664,7,1.08
19502,Metten2,bw_chg,C57BL/6J,m,1.05,1522,195,000664,7,2.25
19502,Metten2,bw_chg,C57BL/6J,m,0.830,2094,195,000664,7,-1.44
19502,Metten2,bw_chg,C57BL/6J,m,0.900,2101,195,000664,7,-0.26
19502,Metten2,bw_chg,C57BL/6J,m,0.900,2102,195,000664,7,-0.26
19502,Metten2,bw_chg,C57BL/6J,m,0.820,2103,195,000664,7,-1.61
19502,Metten2,bw_chg,C57BR/cdJ,m,0.920,2061,195,000667,32,-0.81
19502,Metten2,bw_chg,C57BR/cdJ,m,0.880,1191,195,000667,32,-1.62
19502,Metten2,bw_chg,C57BR/cdJ,m,0.890,1192,195,000667,32,-1.41
19502,Metten2,bw_chg,C57BR/cdJ,m,0.940,1193,195,000667,32,-0.41
19502,Metten2,bw_chg,C57BR/cdJ,m,1.00,1201,195,000667,32,0.80
19502,Metten2,bw_chg,C57BR/cdJ,m,1.00,1202,195,000667,32,0.80
19502,Metten2,bw_chg,C57BR/cdJ,m,0.920,1211,195,000667,32,-0.81
19502,Metten2,bw_chg,C57BR/cdJ,m,0.940,1212,195,000667,32,-0.41
19502,Metten2,bw_chg,C57BR/cdJ,m,0.950,1213,195,000667,32,-0.21
19502,Metten2,bw_chg,C57BR/cdJ,m,0.920,1221,195,000667,32,-0.81
19502,Metten2,bw_chg,C57BR/cdJ,m,0.920,1222,195,000667,32,-0.81
19502,Metten2,bw_chg,C57BR/cdJ,m,1.02,1223,195,000667,32,1.20
19502,Metten2,bw_chg,C57BR/cdJ,m,1.01,653,195,000667,32,1.00
19502,Metten2,bw_chg,C57BR/cdJ,m,1.03,634,195,000667,32,1.40
19502,Metten2,bw_chg,C57BR/cdJ,m,1.01,353,195,000667,32,1.00
19502,Metten2,bw_chg,C57BR/cdJ,m,1.04,352,195,000667,32,1.60
19502,Metten2,bw_chg,C57BR/cdJ,m,1.02,2082,195,000667,32,1.20
19502,Metten2,bw_chg,C57BR/cdJ,m,0.950,2081,195,000667,32,-0.21
19502,Metten2,bw_chg,C57BR/cdJ,m,0.930,2074,195,000667,32,-0.61
19502,Metten2,bw_chg,C57BR/cdJ,m,0.940,2073,195,000667,32,-0.41
19502,Metten2,bw_chg,C57BR/cdJ,m,1.02,2072,195,000667,32,1.20
19502,Metten2,bw_chg,C57BR/cdJ,m,0.910,2071,195,000667,32,-1.01
19502,Metten2,bw_chg,C57BR/cdJ,m,0.880,2064,195,000667,32,-1.62
19502,Metten2,bw_chg,C57BR/cdJ,m,0.950,2063,195,000667,32,-0.21
19502,Metten2,bw_chg,C57BR/cdJ,m,0.970,2062,195,000667,32,0.19
19502,Metten2,bw_chg,C57BR/cdJ,m,1.01,1224,195,000667,32,1.00
19502,Metten2,bw_chg,C57L/J,m,0.880,2122,195,000668,37,-0.92
19502,Metten2,bw_chg,C57L/J,m,0.940,2121,195,000668,37,-0.19
19502,Metten2,bw_chg,C57L/J,m,0.840,1254,195,000668,37,-1.40
19502,Metten2,bw_chg,C57L/J,m,0.780,1251,195,000668,37,-2.13
19502,Metten2,bw_chg,C57L/J,m,0.890,1244,195,000668,37,-0.80
19502,Metten2,bw_chg,C57L/J,m,0.920,1243,195,000668,37,-0.44
19502,Metten2,bw_chg,C57L/J,m,1.05,1242,195,000668,37,1.13
19502,Metten2,bw_chg,C57L/J,m,1.04,1241,195,000668,37,1.01
19502,Metten2,bw_chg,C57L/J,m,1.06,1234,195,000668,37,1.25
19502,Metten2,bw_chg,C57L/J,m,1.05,1233,195,000668,37,1.13
19502,Metten2,bw_chg,C57L/J,m,0.930,1232,195,000668,37,-0.32
19502,Metten2,bw_chg,C57L/J,m,0.850,1231,195,000668,37,-1.28
19502,Metten2,bw_chg,C57L/J,m,0.960,712,195,000668,37,0.05
19502,Metten2,bw_chg,C57L/J,m,1.14,711,195,000668,37,2.22
19502,Metten2,bw_chg,C57L/J,m,1.03,703,195,000668,37,0.89
19502,Metten2,bw_chg,C57L/J,m,1.04,332,195,000668,37,1.01
19502,Metten2,bw_chg,C57L/J,m,1.05,331,195,000668,37,1.13
19502,Metten2,bw_chg,C57L/J,m,0.940,2144,195,000668,37,-0.19
19502,Metten2,bw_chg,C57L/J,m,1.00,2143,195,000668,37,0.53
19502,Metten2,bw_chg,C57L/J,m,0.940,2142,195,000668,37,-0.19
19502,Metten2,bw_chg,C57L/J,m,0.900,2141,195,000668,37,-0.68
19502,Metten2,bw_chg,C57L/J,m,0.940,2134,195,000668,37,-0.19
19502,Metten2,bw_chg,C57L/J,m,0.900,2133,195,000668,37,-0.68
19502,Metten2,bw_chg,C57L/J,m,0.960,2131,195,000668,37,0.05
19502,Metten2,bw_chg,C57L/J,m,0.900,2124,195,000668,37,-0.68
19502,Metten2,bw_chg,C57L/J,m,0.930,2123,195,000668,37,-0.32
19502,Metten2,bw_chg,CBA/J,m,0.890,1152,195,000656,16,-0.62
19502,Metten2,bw_chg,CBA/J,m,0.880,994,195,000656,16,-0.83
19502,Metten2,bw_chg,CBA/J,m,0.840,993,195,000656,16,-1.64
19502,Metten2,bw_chg,CBA/J,m,0.900,992,195,000656,16,-0.42
19502,Metten2,bw_chg,CBA/J,m,0.900,991,195,000656,16,-0.42
19502,Metten2,bw_chg,CBA/J,m,0.900,984,195,000656,16,-0.42
19502,Metten2,bw_chg,CBA/J,m,0.910,983,195,000656,16,-0.21
19502,Metten2,bw_chg,CBA/J,m,0.880,982,195,000656,16,-0.83
19502,Metten2,bw_chg,CBA/J,m,0.890,981,195,000656,16,-0.62
19502,Metten2,bw_chg,CBA/J,m,0.980,622,195,000656,16,1.22
19502,Metten2,bw_chg,CBA/J,m,0.980,621,195,000656,16,1.22
19502,Metten2,bw_chg,CBA/J,m,1.05,613,195,000656,16,2.65
19502,Metten2,bw_chg,CBA/J,m,0.910,1154,195,000656,16,-0.21
19502,Metten2,bw_chg,CBA/J,m,0.930,1153,195,000656,16,0.20
19502,Metten2,bw_chg,CBA/J,m,0.880,1151,195,000656,16,-0.83
19502,Metten2,bw_chg,CBA/J,m,0.900,1144,195,000656,16,-0.42
19502,Metten2,bw_chg,CBA/J,m,0.930,1143,195,000656,16,0.20
19502,Metten2,bw_chg,CBA/J,m,0.920,1142,195,000656,16,-0.01
19502,Metten2,bw_chg,CBA/J,m,0.890,1141,195,000656,16,-0.62
19502,Metten2,bw_chg,CBA/J,m,0.900,1133,195,000656,16,-0.42
19502,Metten2,bw_chg,CBA/J,m,0.900,1131,195,000656,16,-0.42
19502,Metten2,bw_chg,CBA/J,m,0.890,103,195,000656,16,-0.62
19502,Metten2,bw_chg,CBA/J,m,1.01,102,195,000656,16,1.83
19502,Metten2,bw_chg,CBA/J,m,0.980,101,195,000656,16,1.22
19502,Metten2,bw_chg,CBA/J,m,0.950,1004,195,000656,16,0.61
19502,Metten2,bw_chg,CBA/J,m,0.990,1003,195,000656,16,1.42
19502,Metten2,bw_chg,CBA/J,m,0.850,1002,195,000656,16,-1.44
19502,Metten2,bw_chg,CBA/J,m,0.940,1001,195,000656,16,0.40
19502,Metten2,bw_chg,CE/J,m,0.910,1362,195,000657,25,-1.40
19502,Metten2,bw_chg,CE/J,m,0.980,292,195,000657,25,0.23
19502,Metten2,bw_chg,CE/J,m,1.00,291,195,000657,25,0.70
19502,Metten2,bw_chg,CE/J,m,0.960,1384,195,000657,25,-0.23
19502,Metten2,bw_chg,CE/J,m,0.930,1383,195,000657,25,-0.93
19502,Metten2,bw_chg,CE/J,m,1.01,1382,195,000657,25,0.93
19502,Metten2,bw_chg,CE/J,m,0.990,1381,195,000657,25,0.47
19502,Metten2,bw_chg,CE/J,m,1.00,1374,195,000657,25,0.70
19502,Metten2,bw_chg,CE/J,m,1.02,1373,195,000657,25,1.16
19502,Metten2,bw_chg,CE/J,m,0.900,1363,195,000657,25,-1.63
19502,Metten2,bw_chg,DBA/1J,m,0.960,1092,195,000670,65,0.20
19502,Metten2,bw_chg,DBA/1J,m,0.880,1084,195,000670,65,-1.80
19502,Metten2,bw_chg,DBA/1J,m,0.900,1082,195,000670,65,-1.30
19502,Metten2,bw_chg,DBA/1J,m,0.930,1081,195,000670,65,-0.55
19502,Metten2,bw_chg,DBA/1J,m,0.940,1091,195,000670,65,-0.30
19502,Metten2,bw_chg,DBA/1J,m,0.980,1074,195,000670,65,0.70
19502,Metten2,bw_chg,DBA/1J,m,0.960,1073,195,000670,65,0.20
19502,Metten2,bw_chg,DBA/1J,m,0.970,262,195,000670,65,0.45
19502,Metten2,bw_chg,DBA/1J,m,1.00,261,195,000670,65,1.20
19502,Metten2,bw_chg,DBA/1J,m,1.00,1071,195,000670,65,1.20
19502,Metten2,bw_chg,DBA/2J,m,0.980,1182,195,000671,8,1.74
19502,Metten2,bw_chg,DBA/2J,m,0.970,232,195,000671,8,1.55
19502,Metten2,bw_chg,DBA/2J,m,0.970,1181,195,000671,8,1.55
19502,Metten2,bw_chg,DBA/2J,m,0.850,973,195,000671,8,-0.76
19502,Metten2,bw_chg,DBA/2J,m,0.890,972,195,000671,8,0.01
19502,Metten2,bw_chg,DBA/2J,m,0.810,971,195,000671,8,-1.53
19502,Metten2,bw_chg,DBA/2J,m,0.910,964,195,000671,8,0.39
19502,Metten2,bw_chg,DBA/2J,m,0.880,963,195,000671,8,-0.18
19502,Metten2,bw_chg,DBA/2J,m,0.800,962,195,000671,8,-1.72
19502,Metten2,bw_chg,DBA/2J,m,0.920,954,195,000671,8,0.59
19502,Metten2,bw_chg,DBA/2J,m,0.930,953,195,000671,8,0.78
19502,Metten2,bw_chg,DBA/2J,m,0.840,952,195,000671,8,-0.95
19502,Metten2,bw_chg,DBA/2J,m,0.880,951,195,000671,8,-0.18
19502,Metten2,bw_chg,DBA/2J,m,0.960,233,195,000671,8,1.36
19502,Metten2,bw_chg,DBA/2J,m,0.860,1161,195,000671,8,-0.57
19502,Metten2,bw_chg,DBA/2J,m,0.840,1162,195,000671,8,-0.95
19502,Metten2,bw_chg,DBA/2J,m,0.930,1163,195,000671,8,0.78
19502,Metten2,bw_chg,DBA/2J,m,0.880,1164,195,000671,8,-0.18
19502,Metten2,bw_chg,DBA/2J,m,0.880,1171,195,000671,8,-0.18
19502,Metten2,bw_chg,DBA/2J,m,0.890,1172,195,000671,8,0.01
19502,Metten2,bw_chg,DBA/2J,m,0.830,1173,195,000671,8,-1.15
19502,Metten2,bw_chg,DBA/2J,m,0.870,1174,195,000671,8,-0.38
19502,Metten2,bw_chg,FVB/NJ,m,1.03,1502,195,001800,9,1.03
19502,Metten2,bw_chg,FVB/NJ,m,0.980,1322,195,001800,9,0.10
19502,Metten2,bw_chg,FVB/NJ,m,0.910,1323,195,001800,9,-1.19
19502,Metten2,bw_chg,FVB/NJ,m,0.930,1324,195,001800,9,-0.82
19502,Metten2,bw_chg,FVB/NJ,m,0.950,1481,195,001800,9,-0.45
19502,Metten2,bw_chg,FVB/NJ,m,0.970,1483,195,001800,9,-0.08
19502,Metten2,bw_chg,FVB/NJ,m,0.970,1491,195,001800,9,-0.08
19502,Metten2,bw_chg,FVB/NJ,m,0.940,313,195,001800,9,-0.64
19502,Metten2,bw_chg,FVB/NJ,m,0.970,1492,195,001800,9,-0.08
19502,Metten2,bw_chg,FVB/NJ,m,0.940,1493,195,001800,9,-0.64
19502,Metten2,bw_chg,FVB/NJ,m,1.07,1501,195,001800,9,1.76
19502,Metten2,bw_chg,FVB/NJ,m,1.06,1321,195,001800,9,1.58
19502,Metten2,bw_chg,FVB/NJ,m,1.03,1513,195,001800,9,1.03
19502,Metten2,bw_chg,FVB/NJ,m,1.01,1741,195,001800,9,0.66
19502,Metten2,bw_chg,FVB/NJ,m,0.900,1742,195,001800,9,-1.38
19502,Metten2,bw_chg,FVB/NJ,m,0.930,1751,195,001800,9,-0.82
19502,Metten2,bw_chg,FVB/NJ,m,1.05,1752,195,001800,9,1.39
19502,Metten2,bw_chg,FVB/NJ,m,1.03,1753,195,001800,9,1.03
19502,Metten2,bw_chg,FVB/NJ,m,1.03,1931,195,001800,9,1.03
19502,Metten2,bw_chg,FVB/NJ,m,0.950,1932,195,001800,9,-0.45
19502,Metten2,bw_chg,FVB/NJ,m,0.890,1941,195,001800,9,-1.56
19502,Metten2,bw_chg,FVB/NJ,m,0.970,1942,195,001800,9,-0.08
19502,Metten2,bw_chg,FVB/NJ,m,0.970,1943,195,001800,9,-0.08
19502,Metten2,bw_chg,FVB/NJ,m,0.920,312,195,001800,9,-1.01
19502,Metten2,bw_chg,FVB/NJ,m,0.970,1301,195,001800,9,-0.08
19502,Metten2,bw_chg,FVB/NJ,m,0.950,1302,195,001800,9,-0.45
19502,Metten2,bw_chg,FVB/NJ,m,0.890,1303,195,001800,9,-1.56
19502,Metten2,bw_chg,FVB/NJ,m,1.08,1313,195,001800,9,1.95
19502,Metten2,bw_chg,FVB/NJ,m,0.970,1314,195,001800,9,-0.08
19502,Metten2,bw_chg,PL/J,m,1.05,1012,195,000680,14,0.91
19502,Metten2,bw_chg,PL/J,m,1.16,1062,195,000680,14,2.13
19502,Metten2,bw_chg,PL/J,m,0.920,1023,195,000680,14,-0.53
19502,Metten2,bw_chg,PL/J,m,0.930,1024,195,000680,14,-0.42
19502,Metten2,bw_chg,PL/J,m,1.05,1031,195,000680,14,0.91
19502,Metten2,bw_chg,PL/J,m,1.03,1032,195,000680,14,0.69
19502,Metten2,bw_chg,PL/J,m,0.860,1033,195,000680,14,-1.20
19502,Metten2,bw_chg,PL/J,m,0.900,1034,195,000680,14,-0.75
19502,Metten2,bw_chg,PL/J,m,0.820,1051,195,000680,14,-1.64
19502,Metten2,bw_chg,PL/J,m,1.01,1053,195,000680,14,0.47
19502,Metten2,bw_chg,PL/J,m,1.02,1054,195,000680,14,0.58
19502,Metten2,bw_chg,PL/J,m,1.11,392,195,000680,14,1.58
19502,Metten2,bw_chg,PL/J,m,0.980,393,195,000680,14,0.14
19502,Metten2,bw_chg,PL/J,m,0.870,1061,195,000680,14,-1.09
19502,Metten2,bw_chg,PL/J,m,0.950,1022,195,000680,14,-0.20
19502,Metten2,bw_chg,PL/J,m,0.930,1021,195,000680,14,-0.42
19502,Metten2,bw_chg,PL/J,m,0.920,1014,195,000680,14,-0.53
19502,Metten2,bw_chg,PL/J,m,0.910,1013,195,000680,14,-0.64
19502,Metten2,bw_chg,SJL/J,m,1.05,921,195,000686,17,1.28
19502,Metten2,bw_chg,SJL/J,m,1.04,523,195,000686,17,1.08
19502,Metten2,bw_chg,SJL/J,m,0.940,922,195,000686,17,-0.93
19502,Metten2,bw_chg,SJL/J,m,0.890,924,195,000686,17,-1.93
19502,Metten2,bw_chg,SJL/J,m,0.990,932,195,000686,17,0.07
19502,Metten2,bw_chg,SJL/J,m,1.06,933,195,000686,17,1.48
19502,Metten2,bw_chg,SJL/J,m,0.970,941,195,000686,17,-0.33
19502,Metten2,bw_chg,SJL/J,m,1.00,942,195,000686,17,0.27
19502,Metten2,bw_chg,SJL/J,m,1.00,943,195,000686,17,0.27
19502,Metten2,bw_chg,SJL/J,m,0.940,944,195,000686,17,-0.93
19502,Metten2,bw_chg,SJL/J,m,0.950,1101,195,000686,17,-0.73
19502,Metten2,bw_chg,SJL/J,m,0.980,1103,195,000686,17,-0.13
19502,Metten2,bw_chg,SJL/J,m,0.930,1112,195,000686,17,-1.13
19502,Metten2,bw_chg,SJL/J,m,0.950,1121,195,000686,17,-0.73
19502,Metten2,bw_chg,SJL/J,m,0.930,1124,195,000686,17,-1.13
19502,Metten2,bw_chg,SJL/J,m,1.04,192,195,000686,17,1.08
19502,Metten2,bw_chg,SJL/J,m,1.05,193,195,000686,17,1.28
19502,Metten2,bw_chg,SJL/J,m,1.00,513,195,000686,17,0.27
19502,Metten2,bw_chg,SJL/J,m,1.03,514,195,000686,17,0.88
