measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,6.01,819,332,002448,3,1.78
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,3.30,821,332,002448,3,-1.66
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,4.20,822,332,002448,3,-0.52
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,5.06,823,332,002448,3,0.57
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,4.30,837,332,002448,3,-0.39
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,4.60,838,332,002448,3,-0.01
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,4.40,839,332,002448,3,-0.26
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,5.40,840,332,002448,3,1.01
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,5.70,841,332,002448,3,1.39
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,4.84,816,332,002448,3,0.30
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,4.53,817,332,002448,3,-0.10
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,3.80,818,332,002448,3,-1.03
33279,Maurer1,atria_wt_at,129S1/SvImJ,m,3.76,820,332,002448,3,-1.08
33279,Maurer1,atria_wt_at,A/J,m,3.90,702,332,000646,4,-0.46
33279,Maurer1,atria_wt_at,A/J,m,3.80,703,332,000646,4,-0.59
33279,Maurer1,atria_wt_at,A/J,m,3.20,704,332,000646,4,-1.37
33279,Maurer1,atria_wt_at,A/J,m,3.20,706,332,000646,4,-1.37
33279,Maurer1,atria_wt_at,A/J,m,4.10,707,332,000646,4,-0.20
33279,Maurer1,atria_wt_at,A/J,m,4.41,735,332,000646,4,0.20
33279,Maurer1,atria_wt_at,A/J,m,4.84,736,332,000646,4,0.76
33279,Maurer1,atria_wt_at,A/J,m,5.58,737,332,000646,4,1.73
33279,Maurer1,atria_wt_at,A/J,m,5,701,332,000646,4,0.97
33279,Maurer1,atria_wt_at,A/J,m,4.50,700,332,000646,4,0.32
33279,Maurer1,atria_wt_at,AKR/J,m,7.56,1413,332,000648,15,2.23
33279,Maurer1,atria_wt_at,AKR/J,m,5.51,1414,332,000648,15,-0.05
33279,Maurer1,atria_wt_at,AKR/J,m,4.80,1415,332,000648,15,-0.85
33279,Maurer1,atria_wt_at,AKR/J,m,4.83,1416,332,000648,15,-0.81
33279,Maurer1,atria_wt_at,AKR/J,m,5.70,1436,332,000648,15,0.16
33279,Maurer1,atria_wt_at,AKR/J,m,5.63,1409,332,000648,15,0.08
33279,Maurer1,atria_wt_at,AKR/J,m,4.76,1410,332,000648,15,-0.89
33279,Maurer1,atria_wt_at,AKR/J,m,5.05,1412,332,000648,15,-0.57
33279,Maurer1,atria_wt_at,AKR/J,m,6.18,1411,332,000648,15,0.69
33279,Maurer1,atria_wt_at,BALB/cByJ,m,6.10,234,332,001026,50,-1.30
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7.60,278,332,001026,50,0.24
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7.10,245,332,001026,50,-0.27
33279,Maurer1,atria_wt_at,BALB/cByJ,m,9.30,244,332,001026,50,1.99
33279,Maurer1,atria_wt_at,BALB/cByJ,m,8.80,243,332,001026,50,1.48
33279,Maurer1,atria_wt_at,BALB/cByJ,m,8,242,332,001026,50,0.66
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7,241,332,001026,50,-0.37
33279,Maurer1,atria_wt_at,BALB/cByJ,m,5.20,279,332,001026,50,-2.22
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7.50,233,332,001026,50,0.14
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7.90,231,332,001026,50,0.55
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7.50,232,332,001026,50,0.14
33279,Maurer1,atria_wt_at,BALB/cByJ,m,6.60,284,332,001026,50,-0.78
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7.40,283,332,001026,50,0.04
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7.60,282,332,001026,50,0.24
33279,Maurer1,atria_wt_at,BALB/cByJ,m,7.50,281,332,001026,50,0.14
33279,Maurer1,atria_wt_at,BALB/cByJ,m,6.70,280,332,001026,50,-0.68
33279,Maurer1,atria_wt_at,BALB/cJ,m,6.80,1621,332,000651,5,0.31
33279,Maurer1,atria_wt_at,BALB/cJ,m,7.58,1634,332,000651,5,1.24
33279,Maurer1,atria_wt_at,BALB/cJ,m,7.88,1635,332,000651,5,1.59
33279,Maurer1,atria_wt_at,BALB/cJ,m,5.70,1602,332,000651,5,-0.99
33279,Maurer1,atria_wt_at,BALB/cJ,m,5.40,1603,332,000651,5,-1.35
33279,Maurer1,atria_wt_at,BALB/cJ,m,7.10,1616,332,000651,5,0.67
33279,Maurer1,atria_wt_at,BALB/cJ,m,6.50,1617,332,000651,5,-0.04
33279,Maurer1,atria_wt_at,BALB/cJ,m,6.60,1618,332,000651,5,0.08
33279,Maurer1,atria_wt_at,BALB/cJ,m,5.50,1619,332,000651,5,-1.23
33279,Maurer1,atria_wt_at,BALB/cJ,m,6.30,1620,332,000651,5,-0.28
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,8.20,2207,332,002282,1,1.23
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,6.61,2205,332,002282,1,-0.57
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,8.67,2206,332,002282,1,1.76
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,7.51,2208,332,002282,1,0.45
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,6.56,2209,332,002282,1,-0.63
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,5.79,2225,332,002282,1,-1.50
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,6.76,2226,332,002282,1,-0.40
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,6.99,2227,332,002282,1,-0.14
33279,Maurer1,atria_wt_at,BTBR T<+> Itpr3<tf>/J,m,6.95,2228,332,002282,1,-0.19
33279,Maurer1,atria_wt_at,C3H/HeJ,m,4.40,1303,332,000659,6,-1.69
33279,Maurer1,atria_wt_at,C3H/HeJ,m,5.90,1304,332,000659,6,-0.02
33279,Maurer1,atria_wt_at,C3H/HeJ,m,5.40,1305,332,000659,6,-0.58
33279,Maurer1,atria_wt_at,C3H/HeJ,m,5.20,1306,332,000659,6,-0.80
33279,Maurer1,atria_wt_at,C3H/HeJ,m,6,1322,332,000659,6,0.09
33279,Maurer1,atria_wt_at,C3H/HeJ,m,6.70,1323,332,000659,6,0.87
33279,Maurer1,atria_wt_at,C3H/HeJ,m,7.40,1324,332,000659,6,1.65
33279,Maurer1,atria_wt_at,C3H/HeJ,m,6.80,1325,332,000659,6,0.98
33279,Maurer1,atria_wt_at,C3H/HeJ,m,5.20,1326,332,000659,6,-0.80
33279,Maurer1,atria_wt_at,C3H/HeJ,m,6.20,1327,332,000659,6,0.31
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,5.60,329,332,000635,93,-0.45
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,5.80,328,332,000635,93,-0.17
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,5.90,326,332,000635,93,-0.03
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,7.10,327,332,000635,93,1.67
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,6.40,343,332,000635,93,0.68
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,5.80,344,332,000635,93,-0.17
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,5.60,342,332,000635,93,-0.45
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,6.80,341,332,000635,93,1.25
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,4.60,340,332,000635,93,-1.87
33279,Maurer1,atria_wt_at,C3H/HeOuJ,m,5.60,330,332,000635,93,-0.45
33279,Maurer1,atria_wt_at,C57BL/6J,m,4.70,173,332,000664,7,-1.32
33279,Maurer1,atria_wt_at,C57BL/6J,m,5.42,174,332,000664,7,0.50
33279,Maurer1,atria_wt_at,C57BL/6J,m,4.60,175,332,000664,7,-1.58
33279,Maurer1,atria_wt_at,C57BL/6J,m,5.53,188,332,000664,7,0.78
33279,Maurer1,atria_wt_at,C57BL/6J,m,5.31,189,332,000664,7,0.22
33279,Maurer1,atria_wt_at,C57BL/6J,m,4.87,190,332,000664,7,-0.89
33279,Maurer1,atria_wt_at,C57BL/6J,m,5.70,191,332,000664,7,1.21
33279,Maurer1,atria_wt_at,C57BL/6J,m,5.46,192,332,000664,7,0.60
33279,Maurer1,atria_wt_at,C57BL/6J,m,5.42,172,332,000664,7,0.50
33279,Maurer1,atria_wt_at,C57BLKS/J,m,5.98,1928,332,000662,35,1.52
33279,Maurer1,atria_wt_at,C57BLKS/J,m,4.61,1929,332,000662,35,-0.34
33279,Maurer1,atria_wt_at,C57BLKS/J,m,5.28,1927,332,000662,35,0.57
33279,Maurer1,atria_wt_at,C57BLKS/J,m,4.80,1926,332,000662,35,-0.08
33279,Maurer1,atria_wt_at,C57BLKS/J,m,5.88,1925,332,000662,35,1.38
33279,Maurer1,atria_wt_at,C57BLKS/J,m,3.90,1909,332,000662,35,-1.31
33279,Maurer1,atria_wt_at,C57BLKS/J,m,4.80,1908,332,000662,35,-0.08
33279,Maurer1,atria_wt_at,C57BLKS/J,m,4,1907,332,000662,35,-1.17
33279,Maurer1,atria_wt_at,C57BLKS/J,m,4.50,1905,332,000662,35,-0.49
33279,Maurer1,atria_wt_at,C58/J,m,3.30,1006,332,000669,28,-1.27
33279,Maurer1,atria_wt_at,C58/J,m,4.83,1007,332,000669,28,0.21
33279,Maurer1,atria_wt_at,C58/J,m,6.05,1018,332,000669,28,1.39
33279,Maurer1,atria_wt_at,C58/J,m,6.30,1019,332,000669,28,1.63
33279,Maurer1,atria_wt_at,C58/J,m,4.59,1020,332,000669,28,-0.02
33279,Maurer1,atria_wt_at,C58/J,m,3.83,1027,332,000669,28,-0.75
33279,Maurer1,atria_wt_at,C58/J,m,3.55,1028,332,000669,28,-1.03
33279,Maurer1,atria_wt_at,C58/J,m,4.02,1029,332,000669,28,-0.57
33279,Maurer1,atria_wt_at,C58/J,m,5.80,1042,332,000669,28,1.15
33279,Maurer1,atria_wt_at,C58/J,m,5.30,1041,332,000669,28,0.67
33279,Maurer1,atria_wt_at,C58/J,m,3.74,1004,332,000669,28,-0.84
33279,Maurer1,atria_wt_at,C58/J,m,4.02,1005,332,000669,28,-0.57
33279,Maurer1,atria_wt_at,CBA/J,m,4.70,625,332,000656,16,-0.97
33279,Maurer1,atria_wt_at,CBA/J,m,5,623,332,000656,16,-0.55
33279,Maurer1,atria_wt_at,CBA/J,m,4.80,627,332,000656,16,-0.83
33279,Maurer1,atria_wt_at,CBA/J,m,6,608,332,000656,16,0.86
33279,Maurer1,atria_wt_at,CBA/J,m,5.50,607,332,000656,16,0.16
33279,Maurer1,atria_wt_at,CBA/J,m,4.90,606,332,000656,16,-0.69
33279,Maurer1,atria_wt_at,CBA/J,m,5.10,605,332,000656,16,-0.41
33279,Maurer1,atria_wt_at,CBA/J,m,5.60,624,332,000656,16,0.30
33279,Maurer1,atria_wt_at,CBA/J,m,6.90,626,332,000656,16,2.13
33279,Maurer1,atria_wt_at,DBA/2J,m,6.80,512,332,000671,8,0.69
33279,Maurer1,atria_wt_at,DBA/2J,m,5.30,525,332,000671,8,-1.19
33279,Maurer1,atria_wt_at,DBA/2J,m,6.40,524,332,000671,8,0.19
33279,Maurer1,atria_wt_at,DBA/2J,m,6,511,332,000671,8,-0.31
33279,Maurer1,atria_wt_at,DBA/2J,m,5.40,513,332,000671,8,-1.07
33279,Maurer1,atria_wt_at,DBA/2J,m,6.50,514,332,000671,8,0.31
33279,Maurer1,atria_wt_at,DBA/2J,m,5.80,515,332,000671,8,-0.56
33279,Maurer1,atria_wt_at,DBA/2J,m,7.90,521,332,000671,8,2.07
33279,Maurer1,atria_wt_at,DBA/2J,m,5.60,523,332,000671,8,-0.81
33279,Maurer1,atria_wt_at,DBA/2J,m,6.80,522,332,000671,8,0.69
33279,Maurer1,atria_wt_at,FVB/NJ,m,7.50,1228,332,001800,9,0.36
33279,Maurer1,atria_wt_at,FVB/NJ,m,7.30,1229,332,001800,9,0.08
33279,Maurer1,atria_wt_at,FVB/NJ,m,7.10,1230,332,001800,9,-0.19
33279,Maurer1,atria_wt_at,FVB/NJ,m,6.60,1242,332,001800,9,-0.87
33279,Maurer1,atria_wt_at,FVB/NJ,m,8.20,1209,332,001800,9,1.31
33279,Maurer1,atria_wt_at,FVB/NJ,m,8.40,1245,332,001800,9,1.58
33279,Maurer1,atria_wt_at,FVB/NJ,m,6,1244,332,001800,9,-1.69
33279,Maurer1,atria_wt_at,FVB/NJ,m,6.60,1243,332,001800,9,-0.87
33279,Maurer1,atria_wt_at,FVB/NJ,m,7.63,1207,332,001800,9,0.53
33279,Maurer1,atria_wt_at,FVB/NJ,m,7.20,1208,332,001800,9,-0.05
33279,Maurer1,atria_wt_at,FVB/NJ,m,6.30,1205,332,001800,9,-1.28
33279,Maurer1,atria_wt_at,FVB/NJ,m,7.30,1206,332,001800,9,0.08
33279,Maurer1,atria_wt_at,FVB/NJ,m,8.30,1210,332,001800,9,1.45
33279,Maurer1,atria_wt_at,FVB/NJ,m,6.90,1227,332,001800,9,-0.46
33279,Maurer1,atria_wt_at,I/LnJ,m,6.40,2323,332,000674,30,-0.78
33279,Maurer1,atria_wt_at,I/LnJ,m,7.50,2312,332,000674,30,0.96
33279,Maurer1,atria_wt_at,I/LnJ,m,6.80,2311,332,000674,30,-0.15
33279,Maurer1,atria_wt_at,I/LnJ,m,7.85,2302,332,000674,30,1.51
33279,Maurer1,atria_wt_at,I/LnJ,m,7.71,2301,332,000674,30,1.29
33279,Maurer1,atria_wt_at,I/LnJ,m,6.15,2334,332,000674,30,-1.17
33279,Maurer1,atria_wt_at,I/LnJ,m,6.82,2333,332,000674,30,-0.12
33279,Maurer1,atria_wt_at,I/LnJ,m,6,2324,332,000674,30,-1.41
33279,Maurer1,atria_wt_at,I/LnJ,m,6.70,2322,332,000674,30,-0.30
33279,Maurer1,atria_wt_at,I/LnJ,m,7,2313,332,000674,30,0.17
33279,Maurer1,atria_wt_at,KK/HlJ,m,6.72,2126,332,002106,18,-0.14
33279,Maurer1,atria_wt_at,KK/HlJ,m,6.92,2127,332,002106,18,0.08
33279,Maurer1,atria_wt_at,KK/HlJ,m,6.73,2128,332,002106,18,-0.13
33279,Maurer1,atria_wt_at,KK/HlJ,m,8.92,2129,332,002106,18,2.25
33279,Maurer1,atria_wt_at,KK/HlJ,m,7.26,2103,332,002106,18,0.45
33279,Maurer1,atria_wt_at,KK/HlJ,m,7,2109,332,002106,18,0.17
33279,Maurer1,atria_wt_at,KK/HlJ,m,6.40,2110,332,002106,18,-0.49
33279,Maurer1,atria_wt_at,KK/HlJ,m,5.70,2111,332,002106,18,-1.25
33279,Maurer1,atria_wt_at,KK/HlJ,m,5.98,2125,332,002106,18,-0.94
33279,Maurer1,atria_wt_at,LP/J,m,5.60,1836,332,000676,10,1.67
33279,Maurer1,atria_wt_at,LP/J,m,4.40,1837,332,000676,10,0.15
33279,Maurer1,atria_wt_at,LP/J,m,2.88,1806,332,000676,10,-1.76
33279,Maurer1,atria_wt_at,LP/J,m,4.45,1805,332,000676,10,0.22
33279,Maurer1,atria_wt_at,LP/J,m,4.88,1804,332,000676,10,0.76
33279,Maurer1,atria_wt_at,LP/J,m,4.66,1807,332,000676,10,0.48
33279,Maurer1,atria_wt_at,LP/J,m,4.60,1814,332,000676,10,0.41
33279,Maurer1,atria_wt_at,LP/J,m,3.84,1824,332,000676,10,-0.55
33279,Maurer1,atria_wt_at,LP/J,m,3.23,1825,332,000676,10,-1.32
33279,Maurer1,atria_wt_at,LP/J,m,4.24,1826,332,000676,10,-0.05
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,5.75,910,332,001976,13,-0.66
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,5.50,935,332,001976,13,-0.87
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,4.30,934,332,001976,13,-1.93
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,6.90,915,332,001976,13,0.36
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,8.50,914,332,001976,13,1.76
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,6.82,913,332,001976,13,0.29
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,7.30,912,332,001976,13,0.71
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,6.62,909,332,001976,13,0.11
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,6.25,911,332,001976,13,-0.22
33279,Maurer1,atria_wt_at,NOD/ShiLtJ,m,7.01,908,332,001976,13,0.45
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,7.20,1721,332,000684,11,0.04
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,7.30,1706,332,000684,11,0.21
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,7,1705,332,000684,11,-0.30
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,7,1704,332,000684,11,-0.30
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,7.70,1725,332,000684,11,0.88
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,8.40,1724,332,000684,11,2.06
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,7,1723,332,000684,11,-0.30
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,6.40,1722,332,000684,11,-1.31
33279,Maurer1,atria_wt_at,NZB/BlNJ,m,6.60,1707,332,000684,11,-0.97
33279,Maurer1,atria_wt_at,PL/J,m,6.47,1504,332,000680,14,0.42
33279,Maurer1,atria_wt_at,PL/J,m,6.60,1525,332,000680,14,0.58
33279,Maurer1,atria_wt_at,PL/J,m,5.80,1524,332,000680,14,-0.40
33279,Maurer1,atria_wt_at,PL/J,m,6.40,1523,332,000680,14,0.34
33279,Maurer1,atria_wt_at,PL/J,m,6.20,1522,332,000680,14,0.09
33279,Maurer1,atria_wt_at,PL/J,m,7.50,1521,332,000680,14,1.69
33279,Maurer1,atria_wt_at,PL/J,m,6.40,1520,332,000680,14,0.34
33279,Maurer1,atria_wt_at,PL/J,m,4.96,1506,332,000680,14,-1.44
33279,Maurer1,atria_wt_at,PL/J,m,6.25,1505,332,000680,14,0.15
33279,Maurer1,atria_wt_at,PL/J,m,4.69,1503,332,000680,14,-1.77
33279,Maurer1,atria_wt_at,SJL/J,m,5.40,434,332,000686,17,-0.51
33279,Maurer1,atria_wt_at,SJL/J,m,6.10,457,332,000686,17,0.24
33279,Maurer1,atria_wt_at,SJL/J,m,5.60,456,332,000686,17,-0.30
33279,Maurer1,atria_wt_at,SJL/J,m,5.20,455,332,000686,17,-0.73
33279,Maurer1,atria_wt_at,SJL/J,m,5.30,454,332,000686,17,-0.62
33279,Maurer1,atria_wt_at,SJL/J,m,8.10,453,332,000686,17,2.38
33279,Maurer1,atria_wt_at,SJL/J,m,6.20,437,332,000686,17,0.35
33279,Maurer1,atria_wt_at,SJL/J,m,6,436,332,000686,17,0.13
33279,Maurer1,atria_wt_at,SJL/J,m,5,435,332,000686,17,-0.94
33279,Maurer1,atria_wt_at,SM/J,m,4.55,1106,332,000687,31,0.20
33279,Maurer1,atria_wt_at,SM/J,m,4.54,1107,332,000687,31,0.18
33279,Maurer1,atria_wt_at,SM/J,m,4.60,1143,332,000687,31,0.26
33279,Maurer1,atria_wt_at,SM/J,m,5.88,1142,332,000687,31,2.04
33279,Maurer1,atria_wt_at,SM/J,m,3.11,1126,332,000687,31,-1.80
33279,Maurer1,atria_wt_at,SM/J,m,3.67,1125,332,000687,31,-1.02
33279,Maurer1,atria_wt_at,SM/J,m,3.78,1123,332,000687,31,-0.87
33279,Maurer1,atria_wt_at,SM/J,m,4.46,1122,332,000687,31,0.07
33279,Maurer1,atria_wt_at,SM/J,m,4.98,1121,332,000687,31,0.79
33279,Maurer1,atria_wt_at,SM/J,m,4.40,1104,332,000687,31,-0.01
33279,Maurer1,atria_wt_at,SM/J,m,4.53,1105,332,000687,31,0.17
33279,Maurer1,atria_wt_at,SWR/J,m,5.15,2007,332,000689,12,2.10
33279,Maurer1,atria_wt_at,SWR/J,m,4.80,2033,332,000689,12,0.63
33279,Maurer1,atria_wt_at,SWR/J,m,4.93,2008,332,000689,12,1.17
33279,Maurer1,atria_wt_at,SWR/J,m,4.40,2032,332,000689,12,-1.05
33279,Maurer1,atria_wt_at,SWR/J,m,4.47,2023,332,000689,12,-0.76
33279,Maurer1,atria_wt_at,SWR/J,m,4.63,2022,332,000689,12,-0.09
33279,Maurer1,atria_wt_at,SWR/J,m,4.48,2012,332,000689,12,-0.72
33279,Maurer1,atria_wt_at,SWR/J,m,4.52,2011,332,000689,12,-0.55
33279,Maurer1,atria_wt_at,SWR/J,m,4.79,2010,332,000689,12,0.58
33279,Maurer1,atria_wt_at,SWR/J,m,4.44,2009,332,000689,12,-0.89
33279,Maurer1,atria_wt_at,SWR/J,m,4.55,2006,332,000689,12,-0.42
