measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114689,Auwerx2,ldl_CD,129S1/SvImJ,f,0.11,BXD-011073_CD,1110,002448,3,1.06
114689,Auwerx2,ldl_CD,129S1/SvImJ,f,0.11,BXD-011076_CD,1110,002448,3,1.06
114689,Auwerx2,ldl_CD,129S1/SvImJ,f,0.08,BXD-011078_CD,1110,002448,3,-0.92
114689,Auwerx2,ldl_CD,129S1/SvImJ,f,0.09,BXD-011082_CD,1110,002448,3,-0.26
114689,Auwerx2,ldl_CD,129S1/SvImJ,f,0.08,BXD-011083_CD,1110,002448,3,-0.92
114689,Auwerx2,ldl_CD,129S1/SvImJ,m,0.07,BXD-010568_CD,1110,002448,3,0.2
114689,Auwerx2,ldl_CD,129S1/SvImJ,m,0.06,BXD-010569_CD,1110,002448,3,-0.13
114689,Auwerx2,ldl_CD,129S1/SvImJ,m,0.05,BXD-010571_CD,1110,002448,3,-0.47
114689,Auwerx2,ldl_CD,129S1/SvImJ,m,0.03,BXD-010572_CD,1110,002448,3,-1.15
114689,Auwerx2,ldl_CD,129S1/SvImJ,m,0.11,BXD-010573_CD,1110,002448,3,1.55
114689,Auwerx2,ldl_CD,A/J,f,0.12,BXD-010399_CD,1110,000646,4,1.58
114689,Auwerx2,ldl_CD,A/J,f,0.06,BXD-010400_CD,1110,000646,4,-0.4
114689,Auwerx2,ldl_CD,A/J,f,0.06,BXD-010401_CD,1110,000646,4,-0.4
114689,Auwerx2,ldl_CD,A/J,f,0.04,BXD-010405_CD,1110,000646,4,-1.06
114689,Auwerx2,ldl_CD,A/J,f,0.08,BXD-010406_CD,1110,000646,4,0.26
114689,Auwerx2,ldl_CD,A/J,m,0.03,BXD-009771_CD,1110,000646,4,-0.73
114689,Auwerx2,ldl_CD,A/J,m,0.04,BXD-009772_CD,1110,000646,4,-0.12
114689,Auwerx2,ldl_CD,A/J,m,0.07,BXD-009773_CD,1110,000646,4,1.7
114689,Auwerx2,ldl_CD,A/J,m,0.04,BXD-009775_CD,1110,000646,4,-0.12
114689,Auwerx2,ldl_CD,A/J,m,0.03,BXD-009776_CD,1110,000646,4,-0.73
114689,Auwerx2,ldl_CD,C57BL/6J,f,0.13,LIM-J17735_CD,1110,000664,7,0.73
114689,Auwerx2,ldl_CD,C57BL/6J,f,0.11,LIM-J17736_CD,1110,000664,7,-0.49
114689,Auwerx2,ldl_CD,C57BL/6J,f,0.14,LIM-J17743_CD,1110,000664,7,1.34
114689,Auwerx2,ldl_CD,C57BL/6J,f,0.1,LIM-J17744_CD,1110,000664,7,-1.1
114689,Auwerx2,ldl_CD,C57BL/6J,f,0.11,LIM-J17745_CD,1110,000664,7,-0.49
114689,Auwerx2,ldl_CD,C57BL/6J,m,0.06,LIM-J16800_CD,1110,000664,7,-1.41
114689,Auwerx2,ldl_CD,C57BL/6J,m,0.08,LIM-J16801_CD,1110,000664,7,1.41
114689,Auwerx2,ldl_CD,C57BL/6J,m,0.07,LIM-J16802_CD,1110,000664,7,0.0
114689,Auwerx2,ldl_CD,C57BL/6J,m,0.07,LIM-J16803_CD,1110,000664,7,0.0
114689,Auwerx2,ldl_CD,C57BL/6J,m,0.07,LIM-J16804_CD,1110,000664,7,0.0
114689,Auwerx2,ldl_CD,CAST/EiJ,f,0.08,BXD-009844__CD,1110,000928,2,0.0
114689,Auwerx2,ldl_CD,CAST/EiJ,m,0.07,BXD-011923_CD,1110,000928,2,1.15
114689,Auwerx2,ldl_CD,CAST/EiJ,m,0.01,BXD-011924_CD,1110,000928,2,-0.58
114689,Auwerx2,ldl_CD,CAST/EiJ,m,0.01,BXD-011960_CD,1110,000928,2,-0.58
114689,Auwerx2,ldl_CD,DBA/2J,f,0.12,BXD-011970_CD,1110,000671,8,1.43
114689,Auwerx2,ldl_CD,DBA/2J,f,0.07,BXD-011971_CD,1110,000671,8,-1.32
114689,Auwerx2,ldl_CD,DBA/2J,f,0.09,BXD-011972_CD,1110,000671,8,-0.22
114689,Auwerx2,ldl_CD,DBA/2J,f,0.09,BXD-011980_CD,1110,000671,8,-0.22
114689,Auwerx2,ldl_CD,DBA/2J,f,0.1,BXD-011981_CD,1110,000671,8,0.33
114689,Auwerx2,ldl_CD,DBA/2J,m,0.08,BXD-011864_CD,1110,000671,8,1.04
114689,Auwerx2,ldl_CD,DBA/2J,m,0.06,BXD-011865_CD,1110,000671,8,-0.45
114689,Auwerx2,ldl_CD,DBA/2J,m,0.08,BXD-011867_CD,1110,000671,8,1.04
114689,Auwerx2,ldl_CD,DBA/2J,m,0.06,BXD-011868_CD,1110,000671,8,-0.45
114689,Auwerx2,ldl_CD,DBA/2J,m,0.05,BXD-011869_CD,1110,000671,8,-1.19
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,f,0.11,BXD-010391_CD,1110,001976,13,-0.07
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,f,0.08,BXD-010393_CD,1110,001976,13,-0.78
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,f,0.14,BXD-010394_CD,1110,001976,13,0.64
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,f,0.13,BXD-011430_CD,1110,001976,13,0.41
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,f,0.17,BXD-011431_CD,1110,001976,13,1.35
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,f,0.12,BXD-011432_CD,1110,001976,13,0.17
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,f,0.04,BXD-011441_CD,1110,001976,13,-1.72
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,m,0.04,BXD-011716_CD,1110,001976,13,-0.66
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,m,0.1,BXD-011717_CD,1110,001976,13,1.14
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,m,0.06,BXD-011718_CD,1110,001976,13,-0.06
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,m,0.09,BXD-011719_CD,1110,001976,13,0.84
114689,Auwerx2,ldl_CD,NOD/ShiLtJ,m,0.02,BXD-011720_CD,1110,001976,13,-1.25
114689,Auwerx2,ldl_CD,NZO/HlLtJ,f,0.58,BXD-012050_CD,1110,002105,122,-1.19
114689,Auwerx2,ldl_CD,NZO/HlLtJ,f,0.67,BXD-012051_CD,1110,002105,122,0.03
114689,Auwerx2,ldl_CD,NZO/HlLtJ,f,0.66,BXD-012053_CD,1110,002105,122,-0.1
114689,Auwerx2,ldl_CD,NZO/HlLtJ,f,0.76,BXD-012054_CD,1110,002105,122,1.26
114689,Auwerx2,ldl_CD,NZO/HlLtJ,m,0.95,BXD-012156_CD,1110,002105,122,0.72
114689,Auwerx2,ldl_CD,NZO/HlLtJ,m,0.91,BXD-012157_CD,1110,002105,122,0.58
114689,Auwerx2,ldl_CD,NZO/HlLtJ,m,0.93,BXD-012210_CD,1110,002105,122,0.65
114689,Auwerx2,ldl_CD,NZO/HlLtJ,m,0.24,BXD-012211_CD,1110,002105,122,-1.62
114689,Auwerx2,ldl_CD,NZO/HlLtJ,m,0.63,BXD-012212_CD,1110,002105,122,-0.33
114689,Auwerx2,ldl_CD,PWK/PhJ,f,0.16,BXD-010283_CD,1110,003715,217,0.87
114689,Auwerx2,ldl_CD,PWK/PhJ,f,0.11,BXD-010284_CD,1110,003715,217,-0.58
114689,Auwerx2,ldl_CD,PWK/PhJ,f,0.14,BXD-010432_CD,1110,003715,217,0.29
114689,Auwerx2,ldl_CD,PWK/PhJ,f,0.08,BXD-010433_CD,1110,003715,217,-1.44
114689,Auwerx2,ldl_CD,PWK/PhJ,f,0.16,BXD-010434_CD,1110,003715,217,0.87
114689,Auwerx2,ldl_CD,PWK/PhJ,m,0.05,BXD-011025_CD,1110,003715,217,-0.58
114689,Auwerx2,ldl_CD,PWK/PhJ,m,0.06,BXD-011028_CD,1110,003715,217,0.0
114689,Auwerx2,ldl_CD,PWK/PhJ,m,0.09,BXD-011029_CD,1110,003715,217,1.73
114689,Auwerx2,ldl_CD,PWK/PhJ,m,0.05,BXD-011052_CD,1110,003715,217,-0.58
114689,Auwerx2,ldl_CD,PWK/PhJ,m,0.05,BXD-011057_CD,1110,003715,217,-0.58
114689,Auwerx2,ldl_CD,WSB/EiJ,f,0.03,BXD-011371_CD,1110,001145,42,-0.22
114689,Auwerx2,ldl_CD,WSB/EiJ,f,0.05,BXD-011373_CD,1110,001145,42,1.09
114689,Auwerx2,ldl_CD,WSB/EiJ,f,0.02,BXD-011375_CD,1110,001145,42,-0.87
114689,Auwerx2,ldl_CD,WSB/EiJ,m,0.13,BXD-010947_CD,1110,001145,42,1.46
114689,Auwerx2,ldl_CD,WSB/EiJ,m,0.08,BXD-010948_CD,1110,001145,42,0.2
114689,Auwerx2,ldl_CD,WSB/EiJ,m,0.04,BXD-010949_CD,1110,001145,42,-0.81
114689,Auwerx2,ldl_CD,WSB/EiJ,m,0.03,BXD-010950_CD,1110,001145,42,-1.06
114689,Auwerx2,ldl_CD,WSB/EiJ,m,0.08,BXD-010951_CD,1110,001145,42,0.2
