measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35024,Jaxpheno8,LVID_S,A/J,m,2.36,AJ9,350,000646,4,1.11
35024,Jaxpheno8,LVID_S,A/J,m,2.18,AJ10,350,000646,4,0.44
35024,Jaxpheno8,LVID_S,A/J,m,1.68,AJ6,350,000646,4,-1.44
35024,Jaxpheno8,LVID_S,A/J,m,2.18,AJ7,350,000646,4,0.44
35024,Jaxpheno8,LVID_S,A/J,m,1.92,AJ8,350,000646,4,-0.54
35024,Jaxpheno8,LVID_S,AKR/J,m,2.47,AKR9,350,000648,15,-0.27
35024,Jaxpheno8,LVID_S,AKR/J,m,2.57,AKR10,350,000648,15,0.37
35024,Jaxpheno8,LVID_S,AKR/J,m,2.75,AKR6,350,000648,15,1.52
35024,Jaxpheno8,LVID_S,AKR/J,m,2.43,AKR7,350,000648,15,-0.52
35024,Jaxpheno8,LVID_S,AKR/J,m,2.34,AKR8,350,000648,15,-1.10
35024,Jaxpheno8,LVID_S,BALB/cJ,m,2.95,Balb9,350,000651,5,0.60
35024,Jaxpheno8,LVID_S,BALB/cJ,m,2.56,Balb8,350,000651,5,-0.81
35024,Jaxpheno8,LVID_S,BALB/cJ,m,2.58,Balb10,350,000651,5,-0.74
35024,Jaxpheno8,LVID_S,BALB/cJ,m,3.19,BALB7,350,000651,5,1.47
35024,Jaxpheno8,LVID_S,BALB/cJ,m,2.64,BALB6,350,000651,5,-0.52
35024,Jaxpheno8,LVID_S,C3H/HeJ,m,2.35,C3H9,350,000659,6,-1.43
35024,Jaxpheno8,LVID_S,C3H/HeJ,m,2.89,C3H10,350,000659,6,0.38
35024,Jaxpheno8,LVID_S,C3H/HeJ,m,2.82,C3H6,350,000659,6,0.15
35024,Jaxpheno8,LVID_S,C3H/HeJ,m,2.66,C3H7,350,000659,6,-0.39
35024,Jaxpheno8,LVID_S,C3H/HeJ,m,3.16,C3H8,350,000659,6,1.28
35024,Jaxpheno8,LVID_S,C57BL/6J,m,3.21,B66,350,000664,7,0.50
35024,Jaxpheno8,LVID_S,C57BL/6J,m,2.61,B610,350,000664,7,-1.50
35024,Jaxpheno8,LVID_S,C57BL/6J,m,3.14,B67,350,000664,7,0.27
35024,Jaxpheno8,LVID_S,C57BL/6J,m,2.94,B68,350,000664,7,-0.40
35024,Jaxpheno8,LVID_S,C57BL/6J,m,3.40,B69,350,000664,7,1.13
35024,Jaxpheno8,LVID_S,DBA/2J,m,2.39,DBA10,350,000671,8,0.21
35024,Jaxpheno8,LVID_S,DBA/2J,m,2.22,DBA8,350,000671,8,-0.20
35024,Jaxpheno8,LVID_S,DBA/2J,m,2.09,DBA9,350,000671,8,-0.51
35024,Jaxpheno8,LVID_S,DBA/2J,m,2.96,DBA7,350,000671,8,1.58
35024,Jaxpheno8,LVID_S,DBA/2J,m,1.85,DBA6,350,000671,8,-1.08
