measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.01,5199,616,,1602,-0.61
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.08,5203,616,,1602,-0.47
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.12,5375,616,,1602,-0.39
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.07,5376,616,,1602,-0.49
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,2.03,5378,616,,1602,3.38
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.26,5386,616,,1602,-0.11
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.08,5388,616,,1602,-0.47
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.18,5396,616,,1602,-0.27
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.02,5406,616,,1602,-0.59
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.45,5408,616,,1602,0.26
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.03,5070,616,,1602,-0.57
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.86,5064,616,,1602,1.07
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.12,5120,616,,1602,-0.39
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.12,5126,616,,1602,-0.39
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.42,5173,616,,1602,0.20
61692,McMullan7,water_n_end_MICT,CC002/Unc,f,0.22,5181,616,,1602,-0.19
61692,McMullan7,water_n_end_MICT,CC002/Unc,m,0.01,5073,616,,1602,-0.76
61692,McMullan7,water_n_end_MICT,CC002/Unc,m,0.06,5124,616,,1602,-0.48
61692,McMullan7,water_n_end_MICT,CC002/Unc,m,0.06,5145,616,,1602,-0.48
61692,McMullan7,water_n_end_MICT,CC002/Unc,m,0.51,5153,616,,1602,2.05
61692,McMullan7,water_n_end_MICT,CC002/Unc,m,0.13,5066,616,,1602,-0.08
61692,McMullan7,water_n_end_MICT,CC002/Unc,m,0.04,5184,616,,1602,-0.59
61692,McMullan7,water_n_end_MICT,CC002/Unc,m,0.32,5193,616,,1602,0.98
61692,McMullan7,water_n_end_MICT,CC002/Unc,m,0.03,5198,616,,1602,-0.65
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,f,0.58,1681,616,,1613,-0.16
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,f,0.38,1452,616,,1613,-0.97
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,f,0.34,1456,616,,1613,-1.13
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,f,1.09,1610,616,,1613,1.92
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,f,0.84,1655,616,,1613,0.90
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,f,0.53,1638:1613f,616,,1613,-0.36
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,f,0.65,1556:1613f,616,,1613,0.13
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,f,0.54,1548:1613f,616,,1613,-0.32
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,m,0.31,1606,616,,1613,-0.41
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,m,0.19,1674,616,,1613,-0.82
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,m,0.94,1539:1613m,616,,1613,1.79
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,m,0.7,1534:1613m,616,,1613,0.95
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,m,0.06,1462:1613m,616,,1613,-1.28
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,m,0.4,1455,616,,1613,-0.09
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,m,0.53,1552,616,,1613,0.36
61692,McMullan7,water_n_end_MICT,CC013/GeniUnc,m,0.28,1603,616,,1613,-0.51
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.01,1372,616,,1627,-1.24
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.51,1367,616,,1627,-0.05
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.16,1470,616,,1627,-0.88
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.62,1490,616,,1627,0.21
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.04,1636,616,,1627,-1.17
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.18,1643,616,,1627,-0.84
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,1.49,1983,616,,1627,2.29
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,1.11,1987,616,,1627,1.38
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.44,1994,616,,1627,-0.22
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.33,1996,616,,1627,-0.48
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.41,1999,616,,1627,-0.29
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.84,2005,616,,1627,0.74
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.95,2011,616,,1627,1.00
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.62,1535:1627f,616,,1627,0.21
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,f,0.25,1567:1627f,616,,1627,-0.67
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.49,1985,616,,1627,0.86
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.17,1988,616,,1627,-0.63
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.46,1990,616,,1627,0.72
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.5,1545,616,,1627,0.90
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.53,1542,616,,1627,1.04
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.13,1489,616,,1627,-0.82
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.46,1475,616,,1627,0.72
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.03,1379,616,,1627,-1.28
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.01,1373,616,,1627,-1.37
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.09,1627,616,,1627,-1.00
61692,McMullan7,water_n_end_MICT,CC027/GeniUnc,m,0.49,1632,616,,1627,0.86
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.12,1838,616,,1637,-0.30
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.12,1843,616,,1637,-0.30
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.55,1845,616,,1637,2.36
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.03,1847,616,,1637,-0.85
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.06,1567:1637f,616,,1637,-0.67
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.01,1462:1637f,616,,1637,-0.98
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.04,1549:1637f,616,,1637,-0.79
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.09,1465,616,,1637,-0.48
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.05,1498,616,,1637,-0.73
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.3,1502,616,,1637,0.82
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.25,1524,616,,1637,0.51
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.04,1819,616,,1637,-0.79
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.36,1824,616,,1637,1.19
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.12,1831,616,,1637,-0.30
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,f,0.38,1836,616,,1637,1.31
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.36,1459,616,,1637,0.79
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.27,1493,616,,1637,0.35
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.05,1496,616,,1637,-0.71
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.02,1519,616,,1637,-0.85
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.04,1522,616,,1637,-0.75
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.16,1532,616,,1637,-0.18
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.04,1555,616,,1637,-0.75
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.02,1564,616,,1637,-0.85
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.1,1822,616,,1637,-0.46
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.5,1832,616,,1637,1.46
61692,McMullan7,water_n_end_MICT,CC037/TauUnc,m,0.6,1834,616,,1637,1.95
