measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51208,Rusyn6,DCVC_serum_tce,129S1/SvImJ,m,2.9,071009_16,512,002448,3,-0.59
51208,Rusyn6,DCVC_serum_tce,129S1/SvImJ,m,5.0,071009_13,512,002448,3,1.49
51208,Rusyn6,DCVC_serum_tce,129S1/SvImJ,m,2.9,071009_14,512,002448,3,-0.59
51208,Rusyn6,DCVC_serum_tce,129S1/SvImJ,m,3.2,071009_15,512,002448,3,-0.30
51208,Rusyn6,DCVC_serum_tce,A/J,m,2.6,071009_20,512,000646,4,-0.71
51208,Rusyn6,DCVC_serum_tce,A/J,m,3.3,071009_17,512,000646,4,0.71
51208,Rusyn6,DCVC_serum_tce,BTBR T<+> Itpr3<tf>/J,m,2.1,062609_30,512,002282,1,-0.66
51208,Rusyn6,DCVC_serum_tce,BTBR T<+> Itpr3<tf>/J,m,2.0,062609_33,512,002282,1,-0.88
51208,Rusyn6,DCVC_serum_tce,BTBR T<+> Itpr3<tf>/J,m,3.0,062609_32,512,002282,1,1.32
51208,Rusyn6,DCVC_serum_tce,BTBR T<+> Itpr3<tf>/J,m,2.5,062609_31,512,002282,1,0.22
51208,Rusyn6,DCVC_serum_tce,C57BL/6J,m,2.6,071009_22,512,000664,7,-0.38
51208,Rusyn6,DCVC_serum_tce,C57BL/6J,m,7.1,071009_24,512,000664,7,1.13
51208,Rusyn6,DCVC_serum_tce,C57BL/6J,m,1.5,071009_23,512,000664,7,-0.75
51208,Rusyn6,DCVC_serum_tce,CAST/EiJ,m,1.8,062609_23,512,000928,2,0.00
51208,Rusyn6,DCVC_serum_tce,NOD/ShiLtJ,m,4.1,062609_08,512,001976,13,0.83
51208,Rusyn6,DCVC_serum_tce,NOD/ShiLtJ,m,3.5,062609_11,512,001976,13,0.28
51208,Rusyn6,DCVC_serum_tce,NOD/ShiLtJ,m,2.0,062609_10,512,001976,13,-1.11
51208,Rusyn6,DCVC_serum_tce,NZW/LacJ,m,3.4,062609_41,512,001058,36,1.15
51208,Rusyn6,DCVC_serum_tce,NZW/LacJ,m,1.5,062609_42,512,001058,36,-0.49
51208,Rusyn6,DCVC_serum_tce,NZW/LacJ,m,1.3,062609_43,512,001058,36,-0.66
