measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,f,-1.55,Kacz0536,659,,1441,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.86333,Kacz0514,659,,1441,-0.08
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.25333,Kacz0524,659,,1441,-0.82
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.68,Kacz0526,659,,1441,0.27
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.34667,Kacz0527,659,,1441,0.9
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-0.936666667,Kacz0529,659,,1441,1.68
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.386666667,Kacz0535,659,,1441,0.82
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.123333333,Kacz0538,659,,1441,-0.58
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.063333333,Kacz0540,659,,1441,-0.46
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.763333333,Kacz0543,659,,1441,0.11
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.94,Kacz0544,659,,1441,-0.23
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.753333333,Kacz0545,659,,1441,0.13
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.243333333,Kacz0546,659,,1441,1.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.076666667,Kacz0547,659,,1441,-0.49
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.026666667,Kacz0549,659,,1441,-0.39
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.246666667,Kacz0550,659,,1441,1.09
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.46,Kacz0551,659,,1441,0.68
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.11,Kacz0552,659,,1441,-0.55
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.543333333,Kacz0553,659,,1441,0.53
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-3.053333333,Kacz0567,659,,1441,-2.34
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.596666667,Kacz0568,659,,1441,-1.47
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.256666667,Kacz0571,659,,1441,1.07
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.12,Kacz0573,659,,1441,-0.57
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-3.133333333,Kacz0574,659,,1441,-2.49
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.1,Kacz0576,659,,1441,-0.53
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.32,Kacz0577,659,,1441,-0.95
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.1,Kacz0580,659,,1441,1.37
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.87,Kacz0583,659,,1441,-0.09
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.7,Kacz0585,659,,1441,0.23
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.216666667,Kacz0588,659,,1441,1.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-2.17,Kacz0589,659,,1441,-0.66
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.83,Kacz0590,659,,1441,-0.02
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.026666667,Kacz0591,659,,1441,1.51
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-ADtg,m,-1.753333333,Kacz0592,659,,1441,0.13
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.143333333,Kacz0513,659,,1442,1.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.38333,Kacz0516,659,,1442,0.52
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-2.65,Kacz0525,659,,1442,-2.49
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.63,Kacz0530,659,,1442,-0.06
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.826666667,Kacz0539,659,,1442,-0.53
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.4,Kacz0542,659,,1442,0.49
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.37667,Kacz0578,659,,1442,0.54
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.38333,Kacz0579,659,,1442,0.52
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.53,Kacz0581,659,,1442,0.18
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.336666667,Kacz0586,659,,1442,0.64
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,f,-1.983333333,Kacz0587,659,,1442,-0.9
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.776666667,Kacz0517,659,,1442,0.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.213333333,Kacz0520,659,,1442,1.28
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.623333333,Kacz0523,659,,1442,0.42
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-2.13,Kacz0528,659,,1442,-0.64
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.883333333,Kacz0531,659,,1442,-0.12
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.513333333,Kacz0541,659,,1442,0.65
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.543333333,Kacz0548,659,,1442,0.59
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.533333333,Kacz0554,659,,1442,0.61
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-2.776666667,Kacz0569,659,,1442,-2.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-2.273333333,Kacz0570,659,,1442,-0.94
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-2.56,Kacz0572,659,,1442,-1.54
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.34,Kacz0582,659,,1442,1.02
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x B6)F1-Ntg,m,-1.553333333,Kacz0584,659,,1442,0.57
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,-3.08,Kacz0497,659,,1443,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,-1.106666667,Kacz0509,659,,1443,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-2.46,Kacz0484,659,,1443,-1.29
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-2.386666667,Kacz0485,659,,1443,-1.05
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.99,Kacz0495,659,,1443,0.25
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-2.013333333,Kacz0498,659,,1443,0.17
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.686666667,Kacz0503,659,,1443,1.24
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-2.216666667,Kacz0504,659,,1443,-0.49
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,-1.706666667,Kacz0507,659,,1443,1.17
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,-1.193333333,Kacz0487,659,,1444,0.89
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,-1.88,Kacz0494,659,,1444,-1.05
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,-1.22,Kacz0506,659,,1444,0.82
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,-1.743333333,Kacz0510,659,,1444,-0.66
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,-1.54,Kacz0486,659,,1444,0.42
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,-2.146666667,Kacz0488,659,,1444,-1.37
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,-1.916666667,Kacz0493,659,,1444,-0.69
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,-1.493333333,Kacz0502,659,,1444,0.56
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,-1.8,Kacz0505,659,,1444,-0.35
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,-1.2,Kacz0508,659,,1444,1.43
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,-1.74,Kacz0016,659,,1445,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,-2.39,Kacz0024,659,,1445,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,-1.11,Kacz0019,659,,1446,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,-1.636666667,Kacz0023,659,,1446,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,-1.3,Kacz0029,659,,1447,0.62
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,-1.103333333,Kacz0032,659,,1447,1.05
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,-1.863333333,Kacz0033,659,,1447,-0.59
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,-2.093333333,Kacz0034,659,,1447,-1.08
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,-0.993333333,Kacz0040,659,,1450,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,-2.053333333,Kacz0044,659,,1450,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,-1.363333333,Kacz0039,659,,1451,-0.67
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,-1.31,Kacz0043,659,,1451,-0.48
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,-0.843333333,Kacz0045,659,,1451,1.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,-1.213333333,Kacz0050,659,,1452,-0.23
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,-1.45,Kacz0063,659,,1452,-0.86
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,-0.716666667,Kacz0066,659,,1452,1.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,-2.51,Kacz0047,659,,1452,-1.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,-1.286666667,Kacz0055,659,,1452,0.54
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,-1.236666667,Kacz0065,659,,1452,0.61
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,-1.626666667,Kacz0051,659,,1453,-0.68
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,-0.613333333,Kacz0054,659,,1453,1.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,-1.506666667,Kacz0064,659,,1453,-0.47
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,-2.153333333,Kacz0052,659,,1453,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.313333333,Kacz0094,659,,1456,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.566666667,Kacz0100,659,,1456,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,-1.54,Kacz0095,659,,1457,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.65,Kacz0107,659,,1458,0.54
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-2.09,Kacz0110,659,,1458,-1.24
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.6,Kacz0113,659,,1458,0.74
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.396666667,Kacz0119,659,,1458,1.57
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-2.176666667,Kacz0121,659,,1458,-1.59
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.89,Kacz0122,659,,1458,-0.43
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.76,Kacz0124,659,,1458,0.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.536666667,Kacz0127,659,,1458,1.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.906666667,Kacz0128,659,,1458,-0.5
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-2.096666667,Kacz0129,659,,1458,-1.27
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.63,Kacz0134,659,,1458,0.62
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,-1.673333333,Kacz0135,659,,1458,0.45
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-2.31,Kacz0109,659,,1458,-0.92
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-1.943333333,Kacz0114,659,,1458,0.02
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-1.823333333,Kacz0116,659,,1458,0.32
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-1.54,Kacz0117,659,,1458,1.05
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-2.556666667,Kacz0118,659,,1458,-1.55
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-2.04,Kacz0131,659,,1458,-0.23
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-2.05,Kacz0133,659,,1458,-0.26
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,-1.336666667,Kacz0136,659,,1458,1.56
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,-2.113333333,Kacz0115,659,,1459,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,-1.85,Kacz0111,659,,1459,-0.55
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,-1.566666667,Kacz0130,659,,1459,1.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,-1.86,Kacz0132,659,,1459,-0.61
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-1.863333333,Kacz0142,659,,1460,-0.25
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-2.136666667,Kacz0144,659,,1460,-0.88
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-2.146666667,Kacz0146,659,,1460,-0.9
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-1.476666667,Kacz0147,659,,1460,0.64
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,-1.146666667,Kacz0148,659,,1460,1.39
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,-1.573333333,Kacz0138,659,,1461,0.6
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,-2.286666667,Kacz0140,659,,1461,-1.34
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,-1.856666667,Kacz0149,659,,1461,-0.17
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,-1.46,Kacz0150,659,,1461,0.91
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,-1.92,Kacz0155,659,,1462,-0.13
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,-1.703333333,Kacz0158,659,,1462,0.7
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,-1.676666667,Kacz0162,659,,1462,0.8
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,-2.246666667,Kacz0163,659,,1462,-1.37
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,-1.623333333,Kacz0156,659,,1463,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,-2.1,Kacz0157,659,,1463,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,-1.23,Kacz0171,659,,1464,0.26
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,-1.053333333,Kacz0174,659,,1464,0.84
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,-1.643333333,Kacz0176,659,,1464,-1.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,-1.493333333,Kacz0173,659,,1465,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,-1.69,Kacz0175,659,,1465,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,-1.606666667,Kacz0170,659,,1465,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,-1.376666667,Kacz0181,659,,1466,-0.44
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,-1.16,Kacz0185,659,,1466,0.29
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,-0.88,Kacz0194,659,,1466,1.24
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,-1.566666667,Kacz0196,659,,1466,-1.09
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,-1.29,Kacz0182,659,,1466,0.66
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,-2.006666667,Kacz0183,659,,1466,-0.9
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,-0.953333333,Kacz0189,659,,1466,1.39
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,-1.716666667,Kacz0192,659,,1466,-0.27
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,-1.996666667,Kacz0195,659,,1466,-0.88
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,-1.296666667,Kacz0188,659,,1467,1.14
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,-1.4,Kacz0193,659,,1467,-0.42
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,-1.42,Kacz0197,659,,1467,-0.72
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,-2.30333,Kacz0200,659,,1468,-1.24
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,-2.4,Kacz0205,659,,1468,-1.44
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,-1.353333333,Kacz0209,659,,1468,0.7
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,-1.583333333,Kacz0212,659,,1468,0.23
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,-1.59,Kacz0218,659,,1468,0.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,-1.59,Kacz0223,659,,1468,0.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,-1.05,Kacz0225,659,,1468,1.32
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,-1.49333,Kacz0201,659,,1468,1.07
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,-2.13333,Kacz0206,659,,1468,-0.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,-2.54,Kacz0220,659,,1468,-0.92
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,-1.436666667,Kacz0203,659,,1469,0.73
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,-2.16,Kacz0204,659,,1469,-1.14
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,-1.74333,Kacz0216,659,,1469,-0.06
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,-1.24,Kacz0219,659,,1469,1.24
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,-2.02,Kacz0221,659,,1469,-0.78
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,-2.75,Kacz0199,659,,1469,-0.47
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,-1.913333333,Kacz0202,659,,1469,0.63
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,-3.01333,Kacz0208,659,,1469,-0.82
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,-3.4,Kacz0217,659,,1469,-1.32
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,-1.57,Kacz0222,659,,1469,1.08
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,-1.7,Kacz0224,659,,1469,0.91
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,-1.153333333,Kacz0234,659,,1470,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,-1.19,Kacz0241,659,,1470,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,-1.38,Kacz0230,659,,1470,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,-1.93,Kacz0239,659,,1470,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,-1.356666667,Kacz0242,659,,1471,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,-1.423333333,Kacz0243,659,,1471,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,-1.636666667,Kacz0228,659,,1471,-0.81
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,-1.346666667,Kacz0237,659,,1471,1.12
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,-1.56,Kacz0238,659,,1471,-0.3
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.483333333,Kacz0251,659,,1472,-0.98
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,-1.796666667,Kacz0252,659,,1472,-0.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.673333333,Kacz0254,659,,1472,-1.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,-1.7,Kacz0260,659,,1472,0.02
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,-1.943333333,Kacz0262,659,,1472,-0.29
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,-0.493333333,Kacz0264,659,,1472,1.57
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,-0.933333333,Kacz0273,659,,1472,1.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,-1.68,Kacz0246,659,,1472,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,-1.563333333,Kacz0257,659,,1472,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,-1.603333333,Kacz0249,659,,1473,0.34
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.806666667,Kacz0253,659,,1473,-1.17
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,-0.38,Kacz0256,659,,1473,1.87
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,-1.67,Kacz0259,659,,1473,0.26
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.15,Kacz0261,659,,1473,-0.34
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,-1.35,Kacz0263,659,,1473,0.66
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.673333333,Kacz0268,659,,1473,-1.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.373333333,Kacz0269,659,,1473,-0.62
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,-1.356666667,Kacz0247,659,,1473,0.71
