measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89163,JaxCC1,lean,CC002/UncJ,f,16.727,F148-1-dob2015-01-09,519,021236,1502,-0.16
89163,JaxCC1,lean,CC002/UncJ,f,19.927,F148-2-dob2015-01-09,519,021236,1502,2.22
89163,JaxCC1,lean,CC002/UncJ,f,16.402,F148-3-dob2015-01-09,519,021236,1502,-0.4
89163,JaxCC1,lean,CC002/UncJ,f,17.26,F148-4-dob2015-01-09,519,021236,1502,0.24
89163,JaxCC1,lean,CC002/UncJ,f,15.388,F152-1-dob2015-01-09,519,021236,1502,-1.16
89163,JaxCC1,lean,CC002/UncJ,f,16.041,F152-2-dob2015-01-09,519,021236,1502,-0.67
89163,JaxCC1,lean,CC002/UncJ,f,16.759,F165-1-dob2015-01-03,519,021236,1502,-0.14
89163,JaxCC1,lean,CC002/UncJ,f,17.041,F165-2-dob2015-01-03,519,021236,1502,0.07
89163,JaxCC1,lean,CC002/UncJ,m,17.705,M138-1-dob2015-01-13,519,021236,1502,-0.48
89163,JaxCC1,lean,CC002/UncJ,m,18.555,M138-2-dob2015-01-13,519,021236,1502,-0.19
89163,JaxCC1,lean,CC002/UncJ,m,17.04,M138-3-dob2015-01-13,519,021236,1502,-0.71
89163,JaxCC1,lean,CC002/UncJ,m,18.288,M151-1-dob2015-01-08,519,021236,1502,-0.28
89163,JaxCC1,lean,CC002/UncJ,m,25.049,M151-2-dob2015-01-08,519,021236,1502,2.05
89163,JaxCC1,lean,CC002/UncJ,m,20.427,M155-1-dob2015-01-08,519,021236,1502,0.46
89163,JaxCC1,lean,CC002/UncJ,m,16.667,M155-2-dob2015-01-08,519,021236,1502,-0.84
89163,JaxCC1,lean,CC003/UncJ,f,20.489,F175-1-dob2015-04-14,519,021237,1503,-0.31
89163,JaxCC1,lean,CC003/UncJ,f,19.109,F175-2-dob2015-04-14,519,021237,1503,-0.89
89163,JaxCC1,lean,CC003/UncJ,f,20.31,F175-3-dob2015-04-14,519,021237,1503,-0.38
89163,JaxCC1,lean,CC003/UncJ,f,25.247,F175-4-dob2015-04-14,519,021237,1503,1.72
89163,JaxCC1,lean,CC003/UncJ,f,20.902,F175-5-dob2015-04-14,519,021237,1503,-0.13
89163,JaxCC1,lean,CC003/UncJ,m,23.585,M175-6-dob2015-04-14,519,021237,1503,0.84
89163,JaxCC1,lean,CC003/UncJ,m,21.542,M175-7-dob2015-04-14,519,021237,1503,-0.87
89163,JaxCC1,lean,CC003/UncJ,m,21.544,M181-1-dob2015-04-14,519,021237,1503,-0.86
89163,JaxCC1,lean,CC003/UncJ,m,23.649,M187-1-dob2015-04-14,519,021237,1503,0.89
89163,JaxCC1,lean,CC004/TauUncJ,f,16.494,F115-1-dob2015-03-31,519,020944,1504,-0.65
89163,JaxCC1,lean,CC004/TauUncJ,f,18.456,F115-2-dob2015-03-31,519,020944,1504,0.58
89163,JaxCC1,lean,CC004/TauUncJ,f,19.077,F127-1-dob2015-03-31,519,020944,1504,0.97
89163,JaxCC1,lean,CC004/TauUncJ,f,18.893,F127-2-dob2015-03-31,519,020944,1504,0.85
89163,JaxCC1,lean,CC004/TauUncJ,f,14.497,F135-1-dob2015-03-31,519,020944,1504,-1.9
89163,JaxCC1,lean,CC004/TauUncJ,f,18.526,F157-1-dob2015-04-21,519,020944,1504,0.62
89163,JaxCC1,lean,CC004/TauUncJ,f,17.915,F157-2-dob2015-04-21,519,020944,1504,0.24
89163,JaxCC1,lean,CC004/TauUncJ,f,16.369,F157-3-dob2015-04-21,519,020944,1504,-0.73
89163,JaxCC1,lean,CC004/TauUncJ,m,22.516,M127-3-dob2015-03-31,519,020944,1504,2.06
89163,JaxCC1,lean,CC004/TauUncJ,m,19.154,M127-4-dob2015-03-31,519,020944,1504,0.08
89163,JaxCC1,lean,CC004/TauUncJ,m,17.296,M127-5-dob2015-03-31,519,020944,1504,-1.0
89163,JaxCC1,lean,CC004/TauUncJ,m,18.558,M136-1-dob2015-03-24,519,020944,1504,-0.26
89163,JaxCC1,lean,CC004/TauUncJ,m,19.81,M136-2-dob2015-03-24,519,020944,1504,0.47
89163,JaxCC1,lean,CC004/TauUncJ,m,17.734,M148-1-dob2015-03-24,519,020944,1504,-0.75
89163,JaxCC1,lean,CC004/TauUncJ,m,17.472,M148-2-dob2015-03-23,519,020944,1504,-0.9
89163,JaxCC1,lean,CC004/TauUncJ,m,19.534,M148-3-dob2015-03-24,519,020944,1504,0.31
89163,JaxCC1,lean,CC006/TauUncJ,f,17.127,F118-1-dob2015-03-20,519,022869,1506,0.97
89163,JaxCC1,lean,CC006/TauUncJ,f,16.798,F118-2-dob2015-03-20,519,022869,1506,0.74
89163,JaxCC1,lean,CC006/TauUncJ,f,14.19,F118-3-dob2015-03-20,519,022869,1506,-1.02
89163,JaxCC1,lean,CC006/TauUncJ,f,14.692,F118-4-dob2015-03-20,519,022869,1506,-0.68
89163,JaxCC1,lean,CC006/TauUncJ,m,21.49,M104-1-dob2015-02-13,519,022869,1506,1.38
89163,JaxCC1,lean,CC006/TauUncJ,m,19.55,M107-1-dob2015-03-02,519,022869,1506,0.2
89163,JaxCC1,lean,CC006/TauUncJ,m,18.533,M107-2-dob2015-03-02,519,022869,1506,-0.41
89163,JaxCC1,lean,CC006/TauUncJ,m,16.455,M107-3-dob2015-03-02,519,022869,1506,-1.67
89163,JaxCC1,lean,CC006/TauUncJ,m,18.243,M107-4-dob2015-03-02,519,022869,1506,-0.59
89163,JaxCC1,lean,CC006/TauUncJ,m,18.321,M107-5-dob2015-03-02,519,022869,1506,-0.54
89163,JaxCC1,lean,CC006/TauUncJ,m,20.98,M112-1-dob2015-02-09,519,022869,1506,1.07
89163,JaxCC1,lean,CC006/TauUncJ,m,20.135,M112-2-dob2015-02-09,519,022869,1506,0.56
89163,JaxCC1,lean,CC009/UncJ,f,18.345,F151-1-dob2015-02-24,519,018856,1509,-0.48
89163,JaxCC1,lean,CC009/UncJ,f,18.954,F151-2-dob2015-02-23,519,018856,1509,0.27
89163,JaxCC1,lean,CC009/UncJ,f,17.524,F167-1-dob2015-02-23,519,018856,1509,-1.48
89163,JaxCC1,lean,CC009/UncJ,f,19.682,F167-2-dob2015-02-23,519,018856,1509,1.17
89163,JaxCC1,lean,CC009/UncJ,f,19.393,F167-3-dob2015-02-23,519,018856,1509,0.81
89163,JaxCC1,lean,CC009/UncJ,f,19.669,F170-1-dob2015-02-23,519,018856,1509,1.15
89163,JaxCC1,lean,CC009/UncJ,f,18.349,F170-2-dob2015-02-23,519,018856,1509,-0.47
89163,JaxCC1,lean,CC009/UncJ,f,17.942,F170-3-dob2015-02-23,519,018856,1509,-0.97
89163,JaxCC1,lean,CC009/UncJ,m,24.745,M167-4-dob2015-02-23,519,018856,1509,-0.66
89163,JaxCC1,lean,CC009/UncJ,m,25.107,M167-5-dob2015-02-23,519,018856,1509,-0.27
89163,JaxCC1,lean,CC009/UncJ,m,25.324,M167-6-dob2015-02-23,519,018856,1509,-0.04
89163,JaxCC1,lean,CC009/UncJ,m,23.737,M167-7-dob2015-02-23,519,018856,1509,-1.75
89163,JaxCC1,lean,CC009/UncJ,m,25.285,M174-1-dob2015-04-07,519,018856,1509,-0.08
89163,JaxCC1,lean,CC009/UncJ,m,26.595,M174-2-dob2015-04-07,519,018856,1509,1.33
89163,JaxCC1,lean,CC009/UncJ,m,25.564,M174-3-dob2015-04-07,519,018856,1509,0.22
89163,JaxCC1,lean,CC009/UncJ,m,26.524,M174-4-dob2015-04-07,519,018856,1509,1.26
89163,JaxCC1,lean,CC010/GeniUncJ,f,13.744,F158-1-dob2015-03-11,519,021889,1510,-0.82
89163,JaxCC1,lean,CC010/GeniUncJ,f,15.215,F158-2-dob2015-03-11,519,021889,1510,1.71
89163,JaxCC1,lean,CC010/GeniUncJ,f,13.875,F158-3-dob2015-03-11,519,021889,1510,-0.6
89163,JaxCC1,lean,CC010/GeniUncJ,f,14.122,F178-1-dob2015-03-11,519,021889,1510,-0.17
89163,JaxCC1,lean,CC010/GeniUncJ,f,14.152,F178-2-dob2015-03-11,519,021889,1510,-0.12
89163,JaxCC1,lean,CC013/GeniUncJ,f,17.726,169-1-dob2015-01-09,519,021892,1513,0.66
89163,JaxCC1,lean,CC013/GeniUncJ,f,17.177,169-2-dob2015-01-09,519,021892,1513,0.31
89163,JaxCC1,lean,CC013/GeniUncJ,f,16.903,169-3-dob2015-01-09,519,021892,1513,0.14
89163,JaxCC1,lean,CC013/GeniUncJ,f,14.756,169-4-dob2015-01-09,519,021892,1513,-1.22
89163,JaxCC1,lean,CC013/GeniUncJ,f,17.284,169-5-dob2015-01-09,519,021892,1513,0.38
89163,JaxCC1,lean,CC013/GeniUncJ,f,14.404,F169-6-dob2015-04-28,519,021892,1513,-1.44
89163,JaxCC1,lean,CC013/GeniUncJ,f,16.03,F169-7-dob2015-04-28,519,021892,1513,-0.42
89163,JaxCC1,lean,CC013/GeniUncJ,f,19.224,F169-8-dob2015-04-28,519,021892,1513,1.6
89163,JaxCC1,lean,CC013/GeniUncJ,m,21.989,M169-10-dob2015-04-28,519,021892,1513,-0.16
89163,JaxCC1,lean,CC013/GeniUncJ,m,18.875,M169-9-dob2015-04-28,519,021892,1513,-1.31
89163,JaxCC1,lean,CC013/GeniUncJ,m,23.602,M180-1-dob2015-04-28,519,021892,1513,0.44
89163,JaxCC1,lean,CC013/GeniUncJ,m,25.192,M180-2-dob2015-04-28,519,021892,1513,1.03
89163,JaxCC1,lean,CC017/UncJ,f,16.667,F001-1-dob2015-05-12,519,022870,1517,0.79
89163,JaxCC1,lean,CC017/UncJ,f,16.883,F001-2-dob2015-05-12,519,022870,1517,0.96
89163,JaxCC1,lean,CC017/UncJ,f,13.319,F159-1-dob2015-05-12,519,022870,1517,-1.79
89163,JaxCC1,lean,CC017/UncJ,f,15.294,F164-1-dob2015-04-28,519,022870,1517,-0.27
89163,JaxCC1,lean,CC017/UncJ,f,16.179,F164-2-dob2015-04-28,519,022870,1517,0.42
89163,JaxCC1,lean,CC017/UncJ,f,15.499,F164-3-dob2015-04-28,519,022870,1517,-0.11
89163,JaxCC1,lean,CC017/UncJ,m,19.507,M001-3-dob2015-05-12,519,022870,1517,0.03
89163,JaxCC1,lean,CC017/UncJ,m,18.788,M001-4-dob2015-05-12,519,022870,1517,-1.22
89163,JaxCC1,lean,CC017/UncJ,m,20.297,M159-2-dob2015-05-12,519,022870,1517,1.4
89163,JaxCC1,lean,CC017/UncJ,m,19.143,M159-3-dob2015-05-12,519,022870,1517,-0.61
89163,JaxCC1,lean,CC017/UncJ,m,19.72,M159-4-dob2015-05-12,519,022870,1517,0.4
89163,JaxCC1,lean,CC018/UncJ,f,15.297,F112-1-dob2015-03-04,519,021890,1518,-0.43
89163,JaxCC1,lean,CC018/UncJ,f,17.618,F112-2-dob2015-03-04,519,021890,1518,1.59
89163,JaxCC1,lean,CC018/UncJ,f,14.376,F114-1-dob2015-03-04,519,021890,1518,-1.24
89163,JaxCC1,lean,CC018/UncJ,f,15.605,F120-1-dob2015-03-15,519,021890,1518,-0.17
89163,JaxCC1,lean,CC018/UncJ,f,15.714,F120-3-dob2015-03-15,519,021890,1518,-0.07
89163,JaxCC1,lean,CC018/UncJ,f,17.024,F130-1-dob2015-03-15,519,021890,1518,1.07
89163,JaxCC1,lean,CC018/UncJ,f,14.932,F130-2-dob2015-03-15,519,021890,1518,-0.75
89163,JaxCC1,lean,CC018/UncJ,m,21.451,M110-1-dob2015-01-23,519,021890,1518,0.1
89163,JaxCC1,lean,CC018/UncJ,m,21.558,M110-2-dob2015-01-23,519,021890,1518,0.18
89163,JaxCC1,lean,CC018/UncJ,m,20.954,M110-3-dob2015-01-23,519,021890,1518,-0.27
89163,JaxCC1,lean,CC018/UncJ,m,20.573,M110-4-dob2015-01-23,519,021890,1518,-0.56
89163,JaxCC1,lean,CC018/UncJ,m,19.76,M110-5-dob2015-03-15,519,021890,1518,-1.17
89163,JaxCC1,lean,CC018/UncJ,m,24.028,M110-6-dob2015-03-15,519,021890,1518,2.03
89163,JaxCC1,lean,CC018/UncJ,m,20.91,M130-4-dob2015-03-15,519,021890,1518,-0.31
89163,JaxCC1,lean,CC019/TauUncJ,f,11.807,F152-1-dob2014-12-10,519,021894,1519,-0.7
89163,JaxCC1,lean,CC019/TauUncJ,f,15.514,F152-3-dob2014-12-10,519,021894,1519,1.46
89163,JaxCC1,lean,CC019/TauUncJ,f,12.718,F152-4-dob2015-01-13,519,021894,1519,-0.17
89163,JaxCC1,lean,CC019/TauUncJ,f,12.44,F152-5-dob2015-01-13,519,021894,1519,-0.33
89163,JaxCC1,lean,CC019/TauUncJ,f,13.139,F155-1-dob2015-01-13,519,021894,1519,0.08
89163,JaxCC1,lean,CC019/TauUncJ,f,10.554,F155-2-dob2015-01-13,519,021894,1519,-1.43
89163,JaxCC1,lean,CC019/TauUncJ,f,14.877,F155-3-dob2015-01-13,519,021894,1519,1.09
89163,JaxCC1,lean,CC019/TauUncJ,m,16.069,M152-10-dob2015-01-13,519,021894,1519,0.39
89163,JaxCC1,lean,CC019/TauUncJ,m,14.422,M152-11-dob2015-01-13,519,021894,1519,-0.95
89163,JaxCC1,lean,CC019/TauUncJ,m,15.671,M152-4-dob2014-12-10,519,021894,1519,0.06
89163,JaxCC1,lean,CC019/TauUncJ,m,16.641,M152-5-dob2014-12-10,519,021894,1519,0.85
89163,JaxCC1,lean,CC019/TauUncJ,m,16.13,M152-6-dob2014-12-10,519,021894,1519,0.44
89163,JaxCC1,lean,CC019/TauUncJ,m,14.271,M152-7-dob2014-12-10,519,021894,1519,-1.08
89163,JaxCC1,lean,CC019/TauUncJ,m,17.47,M152-8-dob2014-12-10,519,021894,1519,1.53
89163,JaxCC1,lean,CC019/TauUncJ,m,14.072,M152-9-dob2015-01-13,519,021894,1519,-1.24
89163,JaxCC1,lean,CC024/GeniUncJ,f,19.82,F127-1-dob2014-12-17,519,021891,1524,0.47
89163,JaxCC1,lean,CC024/GeniUncJ,f,19.557,F127-2-dob2014-12-17,519,021891,1524,0.32
89163,JaxCC1,lean,CC024/GeniUncJ,f,20.329,F127-3-dob2014-12-17,519,021891,1524,0.76
89163,JaxCC1,lean,CC024/GeniUncJ,f,17.337,F137-1-dob2015-01-23,519,021891,1524,-0.94
89163,JaxCC1,lean,CC024/GeniUncJ,f,19.669,F137-2-dob2015-01-23,519,021891,1524,0.38
89163,JaxCC1,lean,CC024/GeniUncJ,f,20.469,F137-3-dob2015-01-23,519,021891,1524,0.84
89163,JaxCC1,lean,CC024/GeniUncJ,f,15.779,F137-5-dob2015-01-23,519,021891,1524,-1.83
89163,JaxCC1,lean,CC024/GeniUncJ,m,22.063,M137-6-dob2015-01-23,519,021891,1524,0.1
89163,JaxCC1,lean,CC024/GeniUncJ,m,20.231,M137-7-dob2015-01-23,519,021891,1524,-1.06
89163,JaxCC1,lean,CC024/GeniUncJ,m,18.985,M137-8-dob2015-01-23,519,021891,1524,-1.85
89163,JaxCC1,lean,CC024/GeniUncJ,m,22.128,M140-1-dob2015-04-21,519,021891,1524,0.14
89163,JaxCC1,lean,CC024/GeniUncJ,m,23.64,M140-2-dob2015-04-21,519,021891,1524,1.09
89163,JaxCC1,lean,CC024/GeniUncJ,m,23.507,M140-3-dob2015-04-21,519,021891,1524,1.01
89163,JaxCC1,lean,CC024/GeniUncJ,m,22.685,M140-4-dob2015-04-21,519,021891,1524,0.49
89163,JaxCC1,lean,CC024/GeniUncJ,m,22.059,M140-5-dob2015-04-21,519,021891,1524,0.09
89163,JaxCC1,lean,CC025/GeniUncJ,f,13.468,F201-1-dob2015-05-19,519,018857,1525,0.8
89163,JaxCC1,lean,CC025/GeniUncJ,f,12.283,F228-1-dob2015-05-19,519,018857,1525,-0.42
89163,JaxCC1,lean,CC025/GeniUncJ,f,12.735,F228-2-dob2015-05-19,519,018857,1525,0.05
89163,JaxCC1,lean,CC025/GeniUncJ,f,13.691,F233-1-dob2015-05-19,519,018857,1525,1.03
89163,JaxCC1,lean,CC025/GeniUncJ,f,11.277,F233-3-dob2015-05-19,519,018857,1525,-1.46
89163,JaxCC1,lean,CC025/GeniUncJ,m,14.871,M188-1-dob2015-04-28,519,018857,1525,-1.02
89163,JaxCC1,lean,CC025/GeniUncJ,m,15.766,M188-2-dob2015-04-28,519,018857,1525,-0.37
89163,JaxCC1,lean,CC025/GeniUncJ,m,13.541,M191-1-dob2015-04-21,519,018857,1525,-1.98
89163,JaxCC1,lean,CC025/GeniUncJ,m,17.063,M191-2-dob2015-04-21,519,018857,1525,0.57
89163,JaxCC1,lean,CC025/GeniUncJ,m,16.308,M191-3-dob2015-04-21,519,018857,1525,0.02
89163,JaxCC1,lean,CC025/GeniUncJ,m,15.948,M201-2-dob2015-05-19,519,018857,1525,-0.24
89163,JaxCC1,lean,CC025/GeniUncJ,m,18.367,M225-1-dob2015-04-28,519,018857,1525,1.52
89163,JaxCC1,lean,CC025/GeniUncJ,m,16.671,M228-3-dob2015-05-19,519,018857,1525,0.29
89163,JaxCC1,lean,CC025/GeniUncJ,m,17.723,M228-4-dob2015-05-19,519,018857,1525,1.05
89163,JaxCC1,lean,CC025/GeniUncJ,m,16.492,M228-5-dob2015-05-19,519,018857,1525,0.16
89163,JaxCC1,lean,CC026/GeniUncJ,f,17.989,F116-1-dob2015-01-04,519,024685,1526,0.09
89163,JaxCC1,lean,CC026/GeniUncJ,f,18.291,F116-2-dob2015-01-04,519,024685,1526,0.29
89163,JaxCC1,lean,CC026/GeniUncJ,f,19.259,F124-1-dob2015-02-09,519,024685,1526,0.96
89163,JaxCC1,lean,CC026/GeniUncJ,f,14.675,F124-2-dob2015-02-09,519,024685,1526,-2.18
89163,JaxCC1,lean,CC026/GeniUncJ,f,19.295,F124-3-dob2015-02-09,519,024685,1526,0.98
89163,JaxCC1,lean,CC026/GeniUncJ,f,17.43,F130-1-dob2015-01-04,519,024685,1526,-0.29
89163,JaxCC1,lean,CC026/GeniUncJ,f,18.424,F130-2-dob2015-01-04,519,024685,1526,0.39
89163,JaxCC1,lean,CC026/GeniUncJ,f,17.516,F130-3-dob2015-01-04,519,024685,1526,-0.24
89163,JaxCC1,lean,CC026/GeniUncJ,m,21.574,M116-3-dob2015-01-04,519,024685,1526,-0.37
89163,JaxCC1,lean,CC026/GeniUncJ,m,23.719,M116-4-dob2015-01-04,519,024685,1526,1.13
89163,JaxCC1,lean,CC026/GeniUncJ,m,21.266,M116-5-dob2015-01-04,519,024685,1526,-0.59
89163,JaxCC1,lean,CC026/GeniUncJ,m,21.468,M121-1-dob2015-03-23,519,024685,1526,-0.45
89163,JaxCC1,lean,CC026/GeniUncJ,m,22.025,M121-2-dob2015-03-23,519,024685,1526,-0.06
89163,JaxCC1,lean,CC026/GeniUncJ,m,19.655,M121-3-dob2015-03-23,519,024685,1526,-1.71
89163,JaxCC1,lean,CC026/GeniUncJ,m,23.592,M130-6-dob2015-01-04,519,024685,1526,1.04
89163,JaxCC1,lean,CC026/GeniUncJ,m,23.556,M130-7-dob2015-01-04,519,024685,1526,1.01
89163,JaxCC1,lean,CC032/GeniUncJ,f,17.908,F143-1-dob2015-01-13,519,020946,1532,0.77
89163,JaxCC1,lean,CC032/GeniUncJ,f,13.129,F143-2-dob2015-01-13,519,020946,1532,-1.79
89163,JaxCC1,lean,CC032/GeniUncJ,f,15.462,F158-1-dob2015-01-13,519,020946,1532,-0.54
89163,JaxCC1,lean,CC032/GeniUncJ,f,17.935,F158-2-dob2015-01-13,519,020946,1532,0.79
89163,JaxCC1,lean,CC032/GeniUncJ,f,17.726,F158-3-dob2015-02-26,519,020946,1532,0.68
89163,JaxCC1,lean,CC032/GeniUncJ,f,14.961,F158-4-dob2015-02-26,519,020946,1532,-0.81
89163,JaxCC1,lean,CC032/GeniUncJ,f,16.169,F158-5-dob2015-02-26,519,020946,1532,-0.16
89163,JaxCC1,lean,CC032/GeniUncJ,f,18.451,F158-6-dob2015-02-26,519,020946,1532,1.07
89163,JaxCC1,lean,CC032/GeniUncJ,m,19.658,M137-1-dob2015-01-13,519,020946,1532,-0.22
89163,JaxCC1,lean,CC032/GeniUncJ,m,20.243,M137-2-dob2015-01-13,519,020946,1532,0.02
89163,JaxCC1,lean,CC032/GeniUncJ,m,16.051,M137-3-dob2015-01-13,519,020946,1532,-1.73
89163,JaxCC1,lean,CC032/GeniUncJ,m,20.1,M137-4-dob2015-01-13,519,020946,1532,-0.04
89163,JaxCC1,lean,CC032/GeniUncJ,m,17.839,M137-5-dob2015-01-13,519,020946,1532,-0.98
89163,JaxCC1,lean,CC032/GeniUncJ,m,22.979,M153-1-dob2015-01-23,519,020946,1532,1.17
89163,JaxCC1,lean,CC032/GeniUncJ,m,22.731,M153-2-dob2015-01-23,519,020946,1532,1.06
89163,JaxCC1,lean,CC032/GeniUncJ,m,21.894,M153-3-dob2015-01-23,519,020946,1532,0.71
89163,JaxCC1,lean,CC040/TauUncJ,f,17.697,F144-6-dob2015-01-23,519,023831,1540,-1.22
89163,JaxCC1,lean,CC040/TauUncJ,f,19.059,F144-7-dob2015-01-23,519,023831,1540,-0.54
89163,JaxCC1,lean,CC040/TauUncJ,f,16.989,F144-8-dob2015-01-23,519,023831,1540,-1.58
89163,JaxCC1,lean,CC040/TauUncJ,f,21.529,F144-9-dob2015-01-23,519,023831,1540,0.7
89163,JaxCC1,lean,CC040/TauUncJ,f,20.757,F150-1-dob2015-01-23,519,023831,1540,0.31
89163,JaxCC1,lean,CC040/TauUncJ,f,20.787,F150-2-dob2015-01-23,519,023831,1540,0.33
89163,JaxCC1,lean,CC040/TauUncJ,f,22.417,F152-1-dob2015-01-23,519,023831,1540,1.14
89163,JaxCC1,lean,CC040/TauUncJ,f,21.844,F152-2-dob2015-01-23,519,023831,1540,0.86
89163,JaxCC1,lean,CC040/TauUncJ,m,24.091,M144-1-dob2014-12-05,519,023831,1540,0.15
89163,JaxCC1,lean,CC040/TauUncJ,m,20.18,M144-2-dob2014-12-05,519,023831,1540,-1.25
89163,JaxCC1,lean,CC040/TauUncJ,m,26.534,M144-3-dob2014-12-05,519,023831,1540,1.02
89163,JaxCC1,lean,CC040/TauUncJ,m,27.571,M144-4-dob2014-12-05,519,023831,1540,1.39
89163,JaxCC1,lean,CC040/TauUncJ,m,20.337,M144-5-dob2014-12-05,519,023831,1540,-1.19
89163,JaxCC1,lean,CC040/TauUncJ,m,23.213,M155-1-dob2015-01-23,519,023831,1540,-0.17
89163,JaxCC1,lean,CC040/TauUncJ,m,23.847,M155-2-dob2015-01-23,519,023831,1540,0.06
89163,JaxCC1,lean,CC041/TauUncJ,f,18.819,F112-1-dob2014-12-11,519,021893,1541,0.67
89163,JaxCC1,lean,CC041/TauUncJ,f,18.603,F112-2-dob2014-12-11,519,021893,1541,0.4
89163,JaxCC1,lean,CC041/TauUncJ,f,17.22,F112-3-dob2014-12-11,519,021893,1541,-1.35
89163,JaxCC1,lean,CC041/TauUncJ,f,19.411,F112-4-dob2014-12-11,519,021893,1541,1.42
89163,JaxCC1,lean,CC041/TauUncJ,f,17.809,F115-1-dob2014-12-08,519,021893,1541,-0.61
89163,JaxCC1,lean,CC041/TauUncJ,f,18.022,F115-2-dob2014-12-08,519,021893,1541,-0.34
89163,JaxCC1,lean,CC041/TauUncJ,f,19.015,F115-3-dob2014-12-08,519,021893,1541,0.92
89163,JaxCC1,lean,CC041/TauUncJ,f,17.406,F115-4-dob2014-12-08,519,021893,1541,-1.11
89163,JaxCC1,lean,CC041/TauUncJ,m,23.657,M115-5-dob2014-12-08,519,021893,1541,-0.69
89163,JaxCC1,lean,CC041/TauUncJ,m,22.635,M115-6-dob2014-12-08,519,021893,1541,-1.39
89163,JaxCC1,lean,CC041/TauUncJ,m,23.243,M115-7-dob2014-12-08,519,021893,1541,-0.97
89163,JaxCC1,lean,CC041/TauUncJ,m,24.381,M115-8-dob2014-12-08,519,021893,1541,-0.19
89163,JaxCC1,lean,CC041/TauUncJ,m,25.089,M115-9-dob2014-12-08,519,021893,1541,0.3
89163,JaxCC1,lean,CC041/TauUncJ,m,26.756,M141-1-dob2015-01-23,519,021893,1541,1.46
89163,JaxCC1,lean,CC041/TauUncJ,m,26.268,M141-2-dob2015-01-23,519,021893,1541,1.12
89163,JaxCC1,lean,CC041/TauUncJ,m,25.165,M141-3-dob2015-01-23,519,021893,1541,0.36
89163,JaxCC1,lean,CC051/TauUncJ,f,19.958,F159-1-dob2015-02-10,519,021897,1551,1.59
89163,JaxCC1,lean,CC051/TauUncJ,f,17.973,F159-2-dob2015-02-10,519,021897,1551,-0.18
89163,JaxCC1,lean,CC051/TauUncJ,f,17.701,F159-3-dob2015-02-10,519,021897,1551,-0.42
89163,JaxCC1,lean,CC051/TauUncJ,f,18.625,F159-4-dob2015-02-10,519,021897,1551,0.4
89163,JaxCC1,lean,CC051/TauUncJ,f,19.516,F162-1-dob2015-02-27,519,021897,1551,1.2
89163,JaxCC1,lean,CC051/TauUncJ,f,17.638,F162-2-dob2015-02-27,519,021897,1551,-0.48
89163,JaxCC1,lean,CC051/TauUncJ,f,17.362,F162-3-dob2015-02-27,519,021897,1551,-0.72
89163,JaxCC1,lean,CC051/TauUncJ,f,16.617,F162-4-dob2015-02-27,519,021897,1551,-1.39
89163,JaxCC1,lean,CC051/TauUncJ,m,23.253,M153-1-dob2015-02-19,519,021897,1551,1.35
89163,JaxCC1,lean,CC051/TauUncJ,m,23.214,M153-2-dob2015-02-19,519,021897,1551,1.3
89163,JaxCC1,lean,CC051/TauUncJ,m,20.985,M159-5-dob2015-02-10,519,021897,1551,-1.14
89163,JaxCC1,lean,CC051/TauUncJ,m,22.655,M159-6-dob2015-02-10,519,021897,1551,0.69
89163,JaxCC1,lean,CC051/TauUncJ,m,21.266,M159-7-dob2015-02-10,519,021897,1551,-0.83
89163,JaxCC1,lean,CC051/TauUncJ,m,21.145,M159-8-dob2015-02-10,519,021897,1551,-0.97
89163,JaxCC1,lean,CC051/TauUncJ,m,21.785,M159-9-dob2015-02-10,519,021897,1551,-0.26
89163,JaxCC1,lean,CC051/TauUncJ,m,21.902,M170-2-dob2015-05-05,519,021897,1551,-0.14
89163,JaxCC1,lean,CC068/TauUncJ,f,15.955,F108-1-dob2015-05-12,519,025908,1568,0.33
89163,JaxCC1,lean,CC068/TauUncJ,f,16.952,F108-2-dob2015-05-12,519,025908,1568,1.04
89163,JaxCC1,lean,CC068/TauUncJ,f,13.774,F108-4-dob2015-05-12,519,025908,1568,-1.21
89163,JaxCC1,lean,CC068/TauUncJ,f,14.218,F131-3-dob2015-05-04,519,025908,1568,-0.9
89163,JaxCC1,lean,CC068/TauUncJ,f,16.521,F131-4-dob2015-05-04,519,025908,1568,0.73
89163,JaxCC1,lean,CC068/TauUncJ,m,15.512,M117-1-dob2015-04-21,519,025908,1568,-1.25
89163,JaxCC1,lean,CC068/TauUncJ,m,16.318,M117-2-dob2015-04-21,519,025908,1568,-0.76
89163,JaxCC1,lean,CC068/TauUncJ,m,15.681,M117-3-dob2015-04-21,519,025908,1568,-1.15
89163,JaxCC1,lean,CC068/TauUncJ,m,18.844,M117-4-dob2015-04-21,519,025908,1568,0.77
89163,JaxCC1,lean,CC068/TauUncJ,m,17.934,M133-1-dob2015-04-07,519,025908,1568,0.22
89163,JaxCC1,lean,CC068/TauUncJ,m,20.248,M133-2-dob2015-04-07,519,025908,1568,1.62
89163,JaxCC1,lean,CC068/TauUncJ,m,18.49,M133-3-dob2015-04-07,519,025908,1568,0.55
89163,JaxCC1,lean,CC068/TauUncJ,m,17.584,M133-4-dob2015-04-07,519,025908,1568,0.0
