measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,f,78.2,52412,592,,1300,0.66
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,f,42.9,53147,592,,1300,-0.81
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,f,83.5,53676,592,,1300,0.88
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,f,48.5,53146,592,,1300,-0.57
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,f,32,53677,592,,1300,-1.26
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,f,88.9,53675,592,,1300,1.10
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,m,44.4,53148,592,,1300,-0.87
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,m,44.6,53143,592,,1300,-0.86
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,m,78.6,53144,592,,1300,0.86
59223,Palmer3,d3_tone,(129S x B6-Tcf7l2)F1,m,79,53149,592,,1300,0.88
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,f,93.8,53596,592,,1301,1.77
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,f,36.6,52435,592,,1301,-0.60
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,f,54.9,52436,592,,1301,0.16
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,f,32.2,52437,592,,1301,-0.79
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,f,30.4,53276,592,,1301,-0.86
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,f,58.9,53598,592,,1301,0.32
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,m,94.6,53593,592,,1301,1.11
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,m,54.7,52402,592,,1301,-0.70
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,m,48.7,53272,592,,1301,-0.98
59223,Palmer3,d3_tone,(AJ x B6-Tcf7l2)F1,m,82.6,53594,592,,1301,0.57
59223,Palmer3,d3_tone,(AKR x B6-Tcf7l2)F1,f,61.2,53495,592,,1302,-0.49
59223,Palmer3,d3_tone,(AKR x B6-Tcf7l2)F1,f,53.6,53489,592,,1302,-1.15
59223,Palmer3,d3_tone,(AKR x B6-Tcf7l2)F1,f,78.6,53493,592,,1302,1.03
59223,Palmer3,d3_tone,(AKR x B6-Tcf7l2)F1,f,73.7,53494,592,,1302,0.61
59223,Palmer3,d3_tone,(AKR x B6-Tcf7l2)F1,m,16.5,53487,592,,1302,0.00
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,72.3,53416,592,,1303,1.45
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,16.6,51009,592,,1303,-0.92
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,33.2,51014,592,,1303,-0.21
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,11.4,51015,592,,1303,-1.14
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,36.8,51016,592,,1303,-0.06
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,25.9,51018,592,,1303,-0.52
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,23.5,53228,592,,1303,-0.63
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,46,53415,592,,1303,0.33
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,f,78.1,53504,592,,1303,1.70
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,8.1,51005,592,,1303,-1.00
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,23.8,51004,592,,1303,-0.21
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,6.6,51008,592,,1303,-1.08
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,21.4,53223,592,,1303,-0.33
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,29.5,53225,592,,1303,0.07
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,35.6,53226,592,,1303,0.38
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,10.7,53409,592,,1303,-0.87
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,63.8,53411,592,,1303,1.79
59223,Palmer3,d3_tone,(B6 x B6-Tcf7l2)F1,m,53.1,53413,592,,1303,1.25
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,f,71,53483,592,,1304,0.91
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,f,15.3,53139,592,,1304,-0.66
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,f,82.1,53479,592,,1304,1.22
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,f,23.7,53481,592,,1304,-0.42
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,f,1.8,53138,592,,1304,-1.04
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,m,1.3,53475,592,,1304,-0.55
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,m,33.1,53134,592,,1304,1.49
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,m,5,53135,592,,1304,-0.31
59223,Palmer3,d3_tone,(BALB x B6-Tcf7l2)F1,m,0,53476,592,,1304,-0.63
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,f,38.8,53610,592,,1305,-0.46
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,f,21.4,53578,592,,1305,-1.30
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,f,73.2,53579,592,,1305,1.20
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,f,64.3,53580,592,,1305,0.77
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,f,43.8,53615,592,,1305,-0.22
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,m,37.2,53638,592,,1305,-0.06
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,m,69.2,53574,592,,1305,1.28
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,m,37.5,53576,592,,1305,-0.05
59223,Palmer3,d3_tone,(BLKS x B6-Tcf7l2)F1,m,10.9,53639,592,,1305,-1.17
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,f,33.9,53117,592,,1306,-1.29
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,f,60.3,53420,592,,1306,0.05
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,f,59.8,53104,592,,1306,0.03
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,f,94.2,53114,592,,1306,1.78
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,f,52.7,53115,592,,1306,-0.34
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,f,54.9,53419,592,,1306,-0.22
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,m,77.8,53513,592,,1306,1.06
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,m,58.5,53518,592,,1306,0.29
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,m,21.9,53102,592,,1306,-1.15
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,m,70.1,53512,592,,1306,0.75
59223,Palmer3,d3_tone,(BTBR x B6-Tcf7l2)F1,m,27.1,53514,592,,1306,-0.95
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,f,67.9,53177,592,,1307,0.40
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,f,43.3,53174,592,,1307,-1.00
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,f,88,53552,592,,1307,1.54
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,f,50.4,53555,592,,1307,-0.60
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,f,54.9,53556,592,,1307,-0.34
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,m,91.1,53172,592,,1307,1.08
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,m,6.3,53242,592,,1307,-1.07
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,m,10.3,53243,592,,1307,-0.97
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,m,52.7,53244,592,,1307,0.11
59223,Palmer3,d3_tone,(BUB x B6-Tcf7l2)F1,m,82.1,53170,592,,1307,0.85
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,f,0,53472,592,,1308,-1.28
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,f,54.9,53582,592,,1308,0.29
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,f,72.2,53473,592,,1308,0.79
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,f,61.6,51095,592,,1308,0.49
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,f,3.1,53281,592,,1308,-1.20
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,f,91.3,53470,592,,1308,1.34
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,f,29.9,53471,592,,1308,-0.43
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,m,16.1,53282,592,,1308,-0.68
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,m,37.5,51091,592,,1308,0.17
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,m,75,51092,592,,1308,1.66
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,m,13,53279,592,,1308,-0.81
59223,Palmer3,d3_tone,(C3H x B6-Tcf7l2)F1,m,25,53466,592,,1308,-0.33
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,f,45.7,52446,592,,1309,-0.50
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,f,83.9,52442,592,,1309,0.70
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,f,24.7,52444,592,,1309,-1.16
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,f,91.9,53684,592,,1309,0.96
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,m,13.3,53678,592,,1309,-0.47
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,m,16.5,50912,592,,1309,-0.31
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,m,5.4,50920,592,,1309,-0.86
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,m,21,50921,592,,1309,-0.08
59223,Palmer3,d3_tone,(C57L x B6-Tcf7l2)F1,m,56.9,53679,592,,1309,1.71
59223,Palmer3,d3_tone,(C58 x B6-Tcf7l2)F1,f,10.7,53112,592,,1310,0.70
59223,Palmer3,d3_tone,(C58 x B6-Tcf7l2)F1,f,1.3,50993,592,,1310,-1.15
59223,Palmer3,d3_tone,(C58 x B6-Tcf7l2)F1,f,9.4,50994,592,,1310,0.45
59223,Palmer3,d3_tone,(C58 x B6-Tcf7l2)F1,m,3.3,53670,592,,1310,0.00
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,f,3.8,50987,592,,1311,-0.85
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,f,12.1,50908,592,,1311,-0.19
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,f,9.4,50985,592,,1311,-0.40
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,f,32.4,53696,592,,1311,1.44
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,m,9.8,50905,592,,1311,-0.18
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,m,25.5,50907,592,,1311,1.59
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,m,14.7,50983,592,,1311,0.37
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,m,3.1,50984,592,,1311,-0.94
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,m,14.2,53686,592,,1311,0.31
59223,Palmer3,d3_tone,(CBA x B6-Tcf7l2)F1,m,1.2,53687,592,,1311,-1.15
59223,Palmer3,d3_tone,(DBA x B6-Tcf7l2)F1,f,16,51070,592,,1312,-0.52
59223,Palmer3,d3_tone,(DBA x B6-Tcf7l2)F1,f,15.2,53260,592,,1312,-0.64
59223,Palmer3,d3_tone,(DBA x B6-Tcf7l2)F1,f,27.2,51050,592,,1312,1.15
59223,Palmer3,d3_tone,(DBA x B6-Tcf7l2)F1,m,23.2,53256,592,,1312,0.85
59223,Palmer3,d3_tone,(DBA x B6-Tcf7l2)F1,m,9,53432,592,,1312,-1.24
59223,Palmer3,d3_tone,(DBA x B6-Tcf7l2)F1,m,21,53258,592,,1312,0.53
59223,Palmer3,d3_tone,(DBA x B6-Tcf7l2)F1,m,22.7,51046,592,,1312,0.78
59223,Palmer3,d3_tone,(DBA x B6-Tcf7l2)F1,m,11.2,51047,592,,1312,-0.92
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,f,42.4,53662,592,,1313,-0.50
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,f,23.4,53653,592,,1313,-1.16
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,f,77.8,53654,592,,1313,0.71
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,f,45.9,53660,592,,1313,-0.38
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,f,95.6,53661,592,,1313,1.33
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,m,3.4,53651,592,,1313,-1.01
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,m,1.4,53633,592,,1313,-1.07
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,m,50.3,53647,592,,1313,0.36
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,m,56.6,53649,592,,1313,0.55
59223,Palmer3,d3_tone,(DDY x B6-Tcf7l2)F1,m,78.3,53650,592,,1313,1.18
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,f,36.9,53196,592,,1314,0.20
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,f,50.5,51061,592,,1314,0.94
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,f,38,51062,592,,1314,0.26
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,f,7.2,53197,592,,1314,-1.41
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,m,1.8,53190,592,,1314,-1.00
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,m,89.3,51039,592,,1314,1.30
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,m,68.8,51040,592,,1314,0.76
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,m,30.8,51041,592,,1314,-0.24
59223,Palmer3,d3_tone,(FVB x B6-Tcf7l2)F1,m,8.9,53188,592,,1314,-0.82
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,f,9,51002,592,,1315,-0.79
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,f,71.7,51003,592,,1315,1.42
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,f,30.8,53406,592,,1315,-0.02
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,f,14.3,53407,592,,1315,-0.60
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,m,1.8,50998,592,,1315,-1.06
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,m,29.5,53300,592,,1315,-0.07
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,m,6.7,53153,592,,1315,-0.89
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,m,29.5,51054,592,,1315,-0.07
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,m,80.8,51053,592,,1315,1.77
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,m,62.1,51052,592,,1315,1.10
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,m,7.6,50997,592,,1315,-0.86
59223,Palmer3,d3_tone,(ILN x B6-Tcf7l2)F1,m,33.9,50996,592,,1315,0.09
59223,Palmer3,d3_tone,(KK x B6-Tcf7l2)F1,f,47.8,53428,592,,1316,-1.00
59223,Palmer3,d3_tone,(KK x B6-Tcf7l2)F1,f,69.6,53109,592,,1316,0.54
59223,Palmer3,d3_tone,(KK x B6-Tcf7l2)F1,f,54.9,53111,592,,1316,-0.50
59223,Palmer3,d3_tone,(KK x B6-Tcf7l2)F1,f,47.8,53561,592,,1316,-1.00
59223,Palmer3,d3_tone,(KK x B6-Tcf7l2)F1,f,83,53430,592,,1316,1.49
59223,Palmer3,d3_tone,(KK x B6-Tcf7l2)F1,f,68.8,53559,592,,1316,0.48
59223,Palmer3,d3_tone,(KK x B6-Tcf7l2)F1,m,75.9,53107,592,,1316,0.00
59223,Palmer3,d3_tone,(LP x B6-Tcf7l2)F1,f,60.5,53270,592,,1317,0.37
59223,Palmer3,d3_tone,(LP x B6-Tcf7l2)F1,f,37.5,50929,592,,1317,-1.18
59223,Palmer3,d3_tone,(LP x B6-Tcf7l2)F1,f,59.8,50930,592,,1317,0.33
59223,Palmer3,d3_tone,(LP x B6-Tcf7l2)F1,f,50.5,50932,592,,1317,-0.30
59223,Palmer3,d3_tone,(LP x B6-Tcf7l2)F1,f,78.8,52418,592,,1317,1.61
59223,Palmer3,d3_tone,(LP x B6-Tcf7l2)F1,f,42.7,53269,592,,1317,-0.83
59223,Palmer3,d3_tone,(LP x B6-Tcf7l2)F1,m,57.1,53541,592,,1317,0.00
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,f,70.8,53667,592,,1318,-1.30
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,f,94.2,53570,592,,1318,0.80
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,f,82.6,53627,592,,1318,-0.25
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,f,98.6,53629,592,,1318,1.19
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,f,80.5,53692,592,,1318,-0.43
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,m,58.5,51036,592,,1318,-0.41
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,m,88,51033,592,,1318,0.90
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,m,62.5,51034,592,,1318,-0.23
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,m,92,51035,592,,1318,1.08
59223,Palmer3,d3_tone,(MA x B6-Tcf7l2)F1,m,37.5,53565,592,,1318,-1.34
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,f,23.7,53537,592,,1319,-0.73
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,f,77.2,53211,592,,1319,1.44
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,f,14.3,53220,592,,1319,-1.11
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,f,52.2,53236,592,,1319,0.42
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,f,41.1,53538,592,,1319,-0.02
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,m,57.3,53216,592,,1319,1.71
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,m,6.2,53206,592,,1319,-0.68
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,m,15.6,53214,592,,1319,-0.24
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,m,20,53215,592,,1319,-0.04
59223,Palmer3,d3_tone,(MRL x B6-Tcf7l2)F1,m,4.9,53217,592,,1319,-0.74
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,f,70.5,53130,592,,1320,-0.03
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,f,76.8,53131,592,,1320,0.24
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,f,90.6,53132,592,,1320,0.82
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,f,76,53161,592,,1320,0.20
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,f,26,53162,592,,1320,-1.93
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,f,87.8,53163,592,,1320,0.70
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,m,47.3,53159,592,,1320,-0.24
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,m,88,53124,592,,1320,1.12
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,m,54.5,53125,592,,1320,0.00
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,m,47.3,53127,592,,1320,-0.24
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,m,6.7,53156,592,,1320,-1.60
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,m,96,53157,592,,1320,1.38
59223,Palmer3,d3_tone,(NOD x B6-Tcf7l2)F1,m,42.4,53158,592,,1320,-0.41
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,f,48.2,53536,592,,1321,-0.04
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,f,8.5,50903,592,,1321,-1.43
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,f,21,50904,592,,1321,-0.99
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,f,39.9,53531,592,,1321,-0.33
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,f,63.8,53532,592,,1321,0.50
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,f,84.4,53535,592,,1321,1.22
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,f,79.9,53592,592,,1321,1.06
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,m,12.5,53584,592,,1321,-0.29
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,m,0.5,50978,592,,1321,-0.69
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,m,4,50979,592,,1321,-0.57
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,m,4,50980,592,,1321,-0.57
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,m,4.5,53186,592,,1321,-0.55
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,m,78.6,53187,592,,1321,1.93
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,m,6.3,53529,592,,1321,-0.49
59223,Palmer3,d3_tone,(NON x B6-Tcf7l2)F1,m,57.6,53586,592,,1321,1.23
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,f,94.6,53288,592,,1322,0.79
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,f,72.8,49981,592,,1322,-0.10
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,f,94.6,49982,592,,1322,0.79
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,f,84.8,53292,592,,1322,0.39
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,f,31.3,50974,592,,1322,-1.81
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,f,44.6,50975,592,,1322,-1.26
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,f,88.4,51090,592,,1322,0.54
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,f,91.5,53291,592,,1322,0.66
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,m,42.9,50971,592,,1322,-1.03
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,m,92.9,49979,592,,1322,0.93
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,m,82.1,49980,592,,1322,0.51
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,m,42.9,50972,592,,1322,-1.03
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,m,70.1,51088,592,,1322,0.04
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,m,89.7,53283,592,,1322,0.81
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,m,34.4,53285,592,,1322,-1.36
59223,Palmer3,d3_tone,(NZB x B6-Tcf7l2)F1,m,97.8,53286,592,,1322,1.12
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,f,39.3,50968,592,,1323,-0.11
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,f,46.4,50969,592,,1323,0.11
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,f,4.9,53266,592,,1323,-1.22
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,f,80.9,53268,592,,1323,1.22
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,m,31.3,53263,592,,1323,-0.88
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,m,52.7,53241,592,,1323,1.28
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,m,31.3,50965,592,,1323,-0.88
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,m,48.2,53237,592,,1323,0.83
59223,Palmer3,d3_tone,(NZW x B6-Tcf7l2)F1,m,36.4,53238,592,,1323,-0.36
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,f,59,51067,592,,1324,1.04
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,f,20.5,50958,592,,1324,-0.66
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,f,4,50959,592,,1324,-1.39
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,f,22.8,50961,592,,1324,-0.56
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,f,54.5,51065,592,,1324,0.85
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,f,51.6,51069,592,,1324,0.72
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,m,5.8,52406,592,,1324,-0.47
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,m,1.3,50933,592,,1324,-0.68
59223,Palmer3,d3_tone,(PL x B6-Tcf7l2)F1,m,40,52407,592,,1324,1.15
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,f,72.8,53297,592,,1325,2.00
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,f,3.1,53180,592,,1325,-0.69
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,f,11.6,53181,592,,1325,-0.36
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,f,8,53182,592,,1325,-0.50
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,f,17.9,53185,592,,1325,-0.12
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,f,12.5,53298,592,,1325,-0.33
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,m,21,53293,592,,1325,-0.89
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,m,39.3,51032,592,,1325,-0.13
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,m,76.7,53178,592,,1325,1.42
59223,Palmer3,d3_tone,(RIII x B6-Tcf7l2)F1,m,33,53522,592,,1325,-0.40
