measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42904,Williams1,memoryT_adj,129X1/SvJArc,f,5.01,o,429,,785,-1.04
42904,Williams1,memoryT_adj,129X1/SvJArc,f,6.76,m,429,,785,0.95
42904,Williams1,memoryT_adj,129X1/SvJArc,f,6.00,n,429,,785,0.09
42904,Williams1,memoryT_adj,A/JArc,f,17.80,a,429,,786,0.89
42904,Williams1,memoryT_adj,A/JArc,f,12.70,c,429,,786,-1.08
42904,Williams1,memoryT_adj,A/JArc,f,16.00,b,429,,786,0.19
42904,Williams1,memoryT_adj,BALB/cArc,f,12.10,f,429,,787,-0.58
42904,Williams1,memoryT_adj,BALB/cArc,f,12.10,e,429,,787,-0.58
42904,Williams1,memoryT_adj,BALB/cArc,f,15.10,d,429,,787,1.15
42904,Williams1,memoryT_adj,C57BL/6JArc,f,11.40,g,429,,784,0.55
42904,Williams1,memoryT_adj,C57BL/6JArc,f,8.31,i,429,,784,-1.15
42904,Williams1,memoryT_adj,C57BL/6JArc,f,11.50,h,429,,784,0.60
42904,Williams1,memoryT_adj,DBA/2JArc,f,14.60,l,429,,788,1.15
42904,Williams1,memoryT_adj,DBA/2JArc,f,12.00,j,429,,788,-0.61
42904,Williams1,memoryT_adj,DBA/2JArc,f,12.10,k,429,,788,-0.54
