measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.094,PH00165,540,002448,3,0.96
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.999,PH00167,540,002448,3,0.74
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.839,PH00168,540,002448,3,0.37
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.690,PH00169,540,002448,3,0.03
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.307,PH00285,540,002448,3,1.45
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.350,PH00287,540,002448,3,-0.75
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.798,PH00289,540,002448,3,0.28
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.568,PH00290,540,002448,3,-0.25
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,0.4771,PH00291,540,002448,3,-2.75
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.086,PH00292,540,002448,3,0.94
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.734,PH00293,540,002448,3,0.13
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.851,PH00295,540,002448,3,0.40
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.093,PH00839,540,002448,3,-1.34
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,0.8325,PH00840,540,002448,3,-1.94
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.326,PH00841,540,002448,3,-0.80
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.107,PH00842,540,002448,3,0.99
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.866,PH01291,540,002448,3,0.44
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.323,PH01293,540,002448,3,1.49
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,0.9243,PH01295,540,002448,3,-1.73
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.140,PH01299,540,002448,3,1.07
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.757,PH01300,540,002448,3,0.19
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.422,PH01524,540,002448,3,-0.58
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.951,PH01526,540,002448,3,0.63
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.806,PH01527,540,002448,3,0.30
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.843,PH01528,540,002448,3,0.38
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.629,PH01529,540,002448,3,-0.11
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.366,PH01532,540,002448,3,1.59
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.708,PH02124,540,002448,3,0.07
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.444,PH02127,540,002448,3,-0.53
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.556,PH02128,540,002448,3,-0.28
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.524,PH02129,540,002448,3,-0.35
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.531,PH02130,540,002448,3,-0.33
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.418,PH02131,540,002448,3,-0.59
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.054,PH02135,540,002448,3,0.87
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.892,PH02426,540,002448,3,0.50
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.709,PH02427,540,002448,3,0.08
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.762,PH02428,540,002448,3,0.20
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.450,PH02429,540,002448,3,-0.52
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.106,PH02430,540,002448,3,0.99
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.739,PH02432,540,002448,3,0.14
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.587,PH02502,540,002448,3,-0.20
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,0,PH02503,540,002448,3,-3.85
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.204,PH02504,540,002448,3,-1.08
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.511,PH02505,540,002448,3,-0.38
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.674,PH02506,540,002448,3,0.00
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.433,PH02507,540,002448,3,1.74
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.241,PH02508,540,002448,3,-1.00
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,2.344,PH02509,540,002448,3,1.53
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.587,PH02510,540,002448,3,-0.20
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.537,PH02511,540,002448,3,-0.32
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.531,PH02512,540,002448,3,-0.33
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.816,PH02575,540,002448,3,0.32
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.927,PH03093,540,002448,3,0.58
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.494,PH03095,540,002448,3,-0.42
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.621,PH03096,540,002448,3,-0.13
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.598,PH03097,540,002448,3,-0.18
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.953,PH03098,540,002448,3,0.64
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.985,PH03099,540,002448,3,0.71
54077,Loos2,short_shelter_num_DK,129S1/SvImJ,m,1.774,PH03100,540,002448,3,0.22
54077,Loos2,short_shelter_num_DK,A/J,m,2.211,PH00386,540,000646,4,0.09
54077,Loos2,short_shelter_num_DK,A/J,m,2.119,PH00387,540,000646,4,-0.34
54077,Loos2,short_shelter_num_DK,A/J,m,1.462,PH00388,540,000646,4,-3.41
54077,Loos2,short_shelter_num_DK,A/J,m,2.403,PH00390,540,000646,4,0.99
54077,Loos2,short_shelter_num_DK,A/J,m,2.191,PH00801,540,000646,4,0.00
54077,Loos2,short_shelter_num_DK,A/J,m,2.056,PH01003,540,000646,4,-0.63
54077,Loos2,short_shelter_num_DK,A/J,m,2.466,PH01004,540,000646,4,1.28
54077,Loos2,short_shelter_num_DK,A/J,m,2.222,PH01005,540,000646,4,0.14
54077,Loos2,short_shelter_num_DK,A/J,m,2.278,PH01548,540,000646,4,0.40
54077,Loos2,short_shelter_num_DK,A/J,m,2.135,PH01551,540,000646,4,-0.26
54077,Loos2,short_shelter_num_DK,A/J,m,2.066,PH02061,540,000646,4,-0.59
54077,Loos2,short_shelter_num_DK,A/J,m,2.112,PH02062,540,000646,4,-0.37
54077,Loos2,short_shelter_num_DK,A/J,m,2.362,PH02303,540,000646,4,0.80
54077,Loos2,short_shelter_num_DK,A/J,m,2.354,PH02304,540,000646,4,0.76
54077,Loos2,short_shelter_num_DK,A/J,m,2.171,PH02365,540,000646,4,-0.10
54077,Loos2,short_shelter_num_DK,A/J,m,2.184,PH02367,540,000646,4,-0.03
54077,Loos2,short_shelter_num_DK,A/J,m,1.865,PH02485,540,000646,4,-1.53
54077,Loos2,short_shelter_num_DK,A/J,m,1.895,PH02486,540,000646,4,-1.38
54077,Loos2,short_shelter_num_DK,A/J,m,2.291,PH02576,540,000646,4,0.47
54077,Loos2,short_shelter_num_DK,A/J,m,2.213,PH02577,540,000646,4,0.10
54077,Loos2,short_shelter_num_DK,A/J,m,2.084,PH02719,540,000646,4,-0.50
54077,Loos2,short_shelter_num_DK,A/J,m,2.315,PH02720,540,000646,4,0.58
54077,Loos2,short_shelter_num_DK,A/J,m,2.019,PH02722,540,000646,4,-0.81
54077,Loos2,short_shelter_num_DK,A/J,m,2.322,PH02724,540,000646,4,0.61
54077,Loos2,short_shelter_num_DK,A/J,m,2.015,PH02725,540,000646,4,-0.82
54077,Loos2,short_shelter_num_DK,A/J,m,2.439,PH02726,540,000646,4,1.16
54077,Loos2,short_shelter_num_DK,A/J,m,2.475,PH03043,540,000646,4,1.32
54077,Loos2,short_shelter_num_DK,A/J,m,2.220,PH03044,540,000646,4,0.13
54077,Loos2,short_shelter_num_DK,A/J,m,1.883,PH03045,540,000646,4,-1.44
54077,Loos2,short_shelter_num_DK,A/J,m,2.051,PH03046,540,000646,4,-0.66
54077,Loos2,short_shelter_num_DK,A/J,m,2.394,PH03216,540,000646,4,0.95
54077,Loos2,short_shelter_num_DK,A/J,m,2.189,PH03218,540,000646,4,-0.01
54077,Loos2,short_shelter_num_DK,A/J,m,2.310,PH03221,540,000646,4,0.55
54077,Loos2,short_shelter_num_DK,A/J,m,2.224,PH03276,540,000646,4,0.15
54077,Loos2,short_shelter_num_DK,A/J,m,2.123,PH03277,540,000646,4,-0.32
54077,Loos2,short_shelter_num_DK,A/J,m,2.242,PH03279,540,000646,4,0.24
54077,Loos2,short_shelter_num_DK,A/J,m,1.726,PH03280,540,000646,4,-2.17
54077,Loos2,short_shelter_num_DK,A/J,m,2.117,PH03281,540,000646,4,-0.35
54077,Loos2,short_shelter_num_DK,A/J,m,2.550,PH03282,540,000646,4,1.68
54077,Loos2,short_shelter_num_DK,A/J,m,2.195,PH03283,540,000646,4,0.02
54077,Loos2,short_shelter_num_DK,A/J,m,2.418,PH03284,540,000646,4,1.06
54077,Loos2,short_shelter_num_DK,A/J,m,2.503,PH03285,540,000646,4,1.46
54077,Loos2,short_shelter_num_DK,A/J,m,2.361,PH03286,540,000646,4,0.79
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.707,PH00593,540,001026,50,0.98
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.623,PH00594,540,001026,50,0.69
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.409,PH00595,540,001026,50,-0.05
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.378,PH00596,540,001026,50,-0.15
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.444,PH00597,540,001026,50,0.07
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.534,PH00598,540,001026,50,0.39
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.520,PH00599,540,001026,50,0.34
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.343,PH00600,540,001026,50,-0.27
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.487,PH00661,540,001026,50,0.22
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,1.975,PH00662,540,001026,50,-1.55
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.342,PH00663,540,001026,50,-0.28
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.495,PH00664,540,001026,50,0.25
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,1.924,PH00665,540,001026,50,-1.73
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,1.799,PH00666,540,001026,50,-2.16
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.498,PH00667,540,001026,50,0.26
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.533,PH00946,540,001026,50,0.38
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.344,PH00948,540,001026,50,-0.27
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.422,PH01020,540,001026,50,0.00
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.511,PH01022,540,001026,50,0.31
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,1.908,PH01023,540,001026,50,-1.78
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.884,PH01024,540,001026,50,1.60
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.568,PH01123,540,001026,50,0.50
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,1.794,PH01125,540,001026,50,-2.18
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.350,PH01256,540,001026,50,-0.25
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.837,PH01270,540,001026,50,1.43
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.818,PH01273,540,001026,50,1.37
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.646,PH02167,540,001026,50,0.77
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.453,PH02168,540,001026,50,0.11
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.021,PH02169,540,001026,50,-1.39
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.787,PH02170,540,001026,50,1.26
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.478,PH02172,540,001026,50,0.19
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.499,PH02173,540,001026,50,0.27
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.423,PH02423,540,001026,50,0.00
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.231,PH02424,540,001026,50,-0.66
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.449,PH02578,540,001026,50,0.09
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.593,PH02579,540,001026,50,0.59
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.703,PH02580,540,001026,50,0.97
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.761,PH02727,540,001026,50,1.17
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.697,PH03227,540,001026,50,0.95
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.576,PH03228,540,001026,50,0.53
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.743,PH03230,540,001026,50,1.11
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,1.911,PH03231,540,001026,50,-1.77
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,2.182,PH03233,540,001026,50,-0.83
54077,Loos2,short_shelter_num_DK,BALB/cByJ,m,1.987,PH03234,540,001026,50,-1.51
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.591,PH00372,540,000659,6,2.03
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.288,PH00373,540,000659,6,0.64
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.079,PH00374,540,000659,6,-0.32
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.408,PH00530,540,000659,6,1.19
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,0.9542,PH00531,540,000659,6,-0.90
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.033,PH00533,540,000659,6,-0.53
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.362,PH00534,540,000659,6,0.98
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.453,PH00739,540,000659,6,1.40
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.270,PH00740,540,000659,6,0.56
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.301,PH00742,540,000659,6,0.70
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1,PH00743,540,000659,6,-0.69
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.100,PH00744,540,000659,6,-0.23
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.362,PH00745,540,000659,6,0.98
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.265,PH00907,540,000659,6,0.53
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.093,PH00908,540,000659,6,-0.26
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,0.9542,PH01007,540,000659,6,-0.90
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,0.9731,PH01008,540,000659,6,-0.81
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1,PH01009,540,000659,6,-0.69
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,0.6990,PH01010,540,000659,6,-2.07
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,0.8573,PH02588,540,000659,6,-1.34
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.025,PH02589,540,000659,6,-0.57
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.318,PH02590,540,000659,6,0.78
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.215,PH03267,540,000659,6,0.30
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.292,PH03268,540,000659,6,0.66
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,0.8573,PH03269,540,000659,6,-1.34
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.100,PH03270,540,000659,6,-0.23
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,0.8451,PH03271,540,000659,6,-1.40
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.176,PH03272,540,000659,6,0.12
54077,Loos2,short_shelter_num_DK,C3H/HeJ,m,1.456,PH03273,540,000659,6,1.41
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.890,PH00270,540,000664,7,-1.21
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.007,PH00271,540,000664,7,-0.54
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.122,PH00272,540,000664,7,0.11
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.113,PH00273,540,000664,7,0.06
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.071,PH00274,540,000664,7,-0.18
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.174,PH00275,540,000664,7,0.40
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.808,PH00276,540,000664,7,-1.67
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.195,PH00315,540,000664,7,0.52
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.126,PH00316,540,000664,7,0.13
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.994,PH00317,540,000664,7,-0.62
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.164,PH00318,540,000664,7,0.34
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.131,PH00319,540,000664,7,0.16
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.015,PH00320,540,000664,7,-0.50
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.009,PH00361,540,000664,7,-0.53
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.368,PH00441,540,000664,7,1.50
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.391,PH00442,540,000664,7,-4.03
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.109,PH00443,540,000664,7,0.03
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.410,PH00551,540,000664,7,1.74
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.198,PH00552,540,000664,7,0.54
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.821,PH00553,540,000664,7,-1.60
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.168,PH00554,540,000664,7,0.37
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.049,PH00555,540,000664,7,-0.31
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.292,PH00557,540,000664,7,1.07
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.222,PH00559,540,000664,7,0.67
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.029,PH00560,540,000664,7,-0.42
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.137,PH00658,540,000664,7,0.19
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.132,PH00659,540,000664,7,0.16
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.270,PH00672,540,000664,7,0.94
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.178,PH00673,540,000664,7,0.42
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.276,PH00674,540,000664,7,0.98
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.151,PH00675,540,000664,7,0.27
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.060,PH00903,540,000664,7,-0.24
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.143,PH00919,540,000664,7,0.23
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.859,PH00920,540,000664,7,-1.38
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.067,PH00921,540,000664,7,-0.20
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.260,PH00922,540,000664,7,0.89
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.952,PH00923,540,000664,7,-0.86
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.974,PH00924,540,000664,7,-0.73
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.262,PH00926,540,000664,7,0.90
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.296,PH00927,540,000664,7,1.09
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.047,PH01033,540,000664,7,-0.32
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.103,PH01034,540,000664,7,0.00
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.302,PH01035,540,000664,7,1.12
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.818,PH01036,540,000664,7,-1.61
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.968,PH01037,540,000664,7,-0.76
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.417,PH01038,540,000664,7,1.78
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.326,PH01039,540,000664,7,1.26
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.050,PH01040,540,000664,7,-0.30
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.965,PH01215,540,000664,7,-0.78
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.525,PH01216,540,000664,7,2.39
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.069,PH01217,540,000664,7,-0.19
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.184,PH01218,540,000664,7,0.46
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.199,PH01219,540,000664,7,0.54
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.061,PH01221,540,000664,7,-0.24
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.180,PH01222,540,000664,7,0.43
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.379,PH01348,540,000664,7,1.56
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.992,PH01350,540,000664,7,-0.63
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.182,PH01351,540,000664,7,0.45
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.244,PH01352,540,000664,7,0.80
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.079,PH01353,540,000664,7,-0.14
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.110,PH01355,540,000664,7,0.04
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.309,PH01356,540,000664,7,1.16
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.207,PH01417,540,000664,7,0.59
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.951,PH01419,540,000664,7,-0.86
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.173,PH01421,540,000664,7,0.40
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.304,PH01423,540,000664,7,1.14
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.303,PH01424,540,000664,7,1.13
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.361,PH01490,540,000664,7,1.46
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.952,PH01491,540,000664,7,-0.86
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.326,PH01492,540,000664,7,1.26
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.911,PH01493,540,000664,7,-1.09
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.974,PH01495,540,000664,7,-0.73
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.147,PH01496,540,000664,7,0.25
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.946,PH01498,540,000664,7,-0.89
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.007,PH01499,540,000664,7,-0.54
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.230,PH01500,540,000664,7,0.72
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.148,PH01501,540,000664,7,0.25
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.134,PH01971,540,000664,7,0.17
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.044,PH01972,540,000664,7,-0.33
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.998,PH01995,540,000664,7,-0.59
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.091,PH02005,540,000664,7,-0.07
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.084,PH02006,540,000664,7,-0.11
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.292,PH02007,540,000664,7,1.07
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.993,PH02008,540,000664,7,-0.62
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.295,PH02010,540,000664,7,1.09
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.281,PH02013,540,000664,7,1.01
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.150,PH02014,540,000664,7,0.26
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.117,PH02015,540,000664,7,0.08
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.073,PH02433,540,000664,7,-0.17
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.250,PH02434,540,000664,7,0.83
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.987,PH02435,540,000664,7,-0.66
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.015,PH02436,540,000664,7,-0.50
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.350,PH02437,540,000664,7,1.40
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.219,PH02439,540,000664,7,0.66
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.264,PH02440,540,000664,7,0.91
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.090,PH02441,540,000664,7,-0.07
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.972,PH03080,540,000664,7,-0.74
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.256,PH03084,540,000664,7,0.86
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.794,PH03085,540,000664,7,-1.75
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.955,PH03086,540,000664,7,-0.84
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.966,PH03088,540,000664,7,-0.78
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.891,PH03089,540,000664,7,-1.20
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.004,PH03090,540,000664,7,-0.56
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.788,PH03114,540,000664,7,-1.78
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.627,PH03115,540,000664,7,-2.69
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,1.706,PH03116,540,000664,7,-2.25
