measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37605,Mitchell1,nogo_response,129P3/J,m,0.0670,119,376,000690,56,-1.89
37605,Mitchell1,nogo_response,129P3/J,m,0.280,120,376,000690,56,0.22
37605,Mitchell1,nogo_response,129P3/J,m,0.267,189,376,000690,56,0.09
37605,Mitchell1,nogo_response,129P3/J,m,0.273,190,376,000690,56,0.15
37605,Mitchell1,nogo_response,129P3/J,m,0.393,191,376,000690,56,1.34
37605,Mitchell1,nogo_response,129P3/J,m,0.357,192,376,000690,56,0.98
37605,Mitchell1,nogo_response,129P3/J,m,0.247,193,376,000690,56,-0.11
37605,Mitchell1,nogo_response,129P3/J,m,0.180,117,376,000690,56,-0.77
37605,Mitchell1,nogo_response,A/HeJ,m,0.107,53,376,000645,68,-1.16
37605,Mitchell1,nogo_response,A/HeJ,m,0.200,56,376,000645,68,-0.47
37605,Mitchell1,nogo_response,A/HeJ,m,0.347,55,376,000645,68,0.63
37605,Mitchell1,nogo_response,A/HeJ,m,0.313,263,376,000645,68,0.38
37605,Mitchell1,nogo_response,A/HeJ,m,0.307,264,376,000645,68,0.33
37605,Mitchell1,nogo_response,A/HeJ,m,0.187,265,376,000645,68,-0.57
37605,Mitchell1,nogo_response,A/HeJ,m,0.287,266,376,000645,68,0.18
37605,Mitchell1,nogo_response,A/HeJ,m,0.567,267,376,000645,68,2.27
37605,Mitchell1,nogo_response,A/HeJ,m,0.153,268,376,000645,68,-0.82
37605,Mitchell1,nogo_response,A/HeJ,m,0.160,269,376,000645,68,-0.77
37605,Mitchell1,nogo_response,AKR/J,m,0.260,63,376,000648,15,0.00
37605,Mitchell1,nogo_response,AKR/J,m,0.127,233,376,000648,15,-1.00
37605,Mitchell1,nogo_response,AKR/J,m,0.0930,234,376,000648,15,-1.26
37605,Mitchell1,nogo_response,AKR/J,m,0.447,235,376,000648,15,1.41
37605,Mitchell1,nogo_response,AKR/J,m,0.187,236,376,000648,15,-0.55
37605,Mitchell1,nogo_response,AKR/J,m,0.273,61,376,000648,15,0.10
37605,Mitchell1,nogo_response,AKR/J,m,0.240,62,376,000648,15,-0.15
37605,Mitchell1,nogo_response,AKR/J,m,0.453,64,376,000648,15,1.45
37605,Mitchell1,nogo_response,BALB/cJ,m,0.107,209,376,000651,5,-1.91
37605,Mitchell1,nogo_response,BALB/cJ,m,0.200,207,376,000651,5,-0.65
37605,Mitchell1,nogo_response,BALB/cJ,m,0.220,208,376,000651,5,-0.38
37605,Mitchell1,nogo_response,BALB/cJ,m,0.200,210,376,000651,5,-0.65
37605,Mitchell1,nogo_response,BALB/cJ,m,0.320,211,376,000651,5,0.97
37605,Mitchell1,nogo_response,BALB/cJ,m,0.340,69,376,000651,5,1.24
37605,Mitchell1,nogo_response,BALB/cJ,m,0.253,70,376,000651,5,0.06
37605,Mitchell1,nogo_response,BALB/cJ,m,0.307,71,376,000651,5,0.79
37605,Mitchell1,nogo_response,BALB/cJ,m,0.287,72,376,000651,5,0.52
37605,Mitchell1,nogo_response,C3H/HeJ,m,0.407,80,376,000659,6,-0.38
37605,Mitchell1,nogo_response,C3H/HeJ,m,0.533,239,376,000659,6,0.31
37605,Mitchell1,nogo_response,C3H/HeJ,m,0.720,240,376,000659,6,1.33
37605,Mitchell1,nogo_response,C3H/HeJ,m,0.400,241,376,000659,6,-0.41
37605,Mitchell1,nogo_response,C3H/HeJ,m,0.529,242,376,000659,6,0.29
37605,Mitchell1,nogo_response,C3H/HeJ,m,0.677,77,376,000659,6,1.10
37605,Mitchell1,nogo_response,C3H/HeJ,m,0.140,78,376,000659,6,-1.83
37605,Mitchell1,nogo_response,C3H/HeJ,m,0.400,79,376,000659,6,-0.41
37605,Mitchell1,nogo_response,C57BL/6J,m,0.120,93,376,000664,7,-1.14
37605,Mitchell1,nogo_response,C57BL/6J,m,0.320,178,376,000664,7,1.04
37605,Mitchell1,nogo_response,C57BL/6J,m,0.247,179,376,000664,7,0.25
37605,Mitchell1,nogo_response,C57BL/6J,m,0.293,203,376,000664,7,0.75
37605,Mitchell1,nogo_response,C57BL/6J,m,0.300,204,376,000664,7,0.83
37605,Mitchell1,nogo_response,C57BL/6J,m,0.247,205,376,000664,7,0.25
37605,Mitchell1,nogo_response,C57BL/6J,m,0.207,206,376,000664,7,-0.19
37605,Mitchell1,nogo_response,C57BL/6J,m,0.0600,94,376,000664,7,-1.79
37605,Mitchell1,nogo_response,C57L/J,m,0.200,86,376,000668,37,-1.06
37605,Mitchell1,nogo_response,C57L/J,m,0.380,217,376,000668,37,0.70
37605,Mitchell1,nogo_response,C57L/J,m,0.233,88,376,000668,37,-0.73
37605,Mitchell1,nogo_response,C57L/J,m,0.511,218,376,000668,37,1.98
37605,Mitchell1,nogo_response,C57L/J,m,0.300,219,376,000668,37,-0.08
37605,Mitchell1,nogo_response,C57L/J,m,0.340,220,376,000668,37,0.31
37605,Mitchell1,nogo_response,C57L/J,m,0.280,85,376,000668,37,-0.27
37605,Mitchell1,nogo_response,C57L/J,m,0.220,87,376,000668,37,-0.86
37605,Mitchell1,nogo_response,C58/J,m,0.593,202,376,000669,28,1.10
37605,Mitchell1,nogo_response,C58/J,m,0.340,47,376,000669,28,-0.57
37605,Mitchell1,nogo_response,C58/J,m,0.313,46,376,000669,28,-0.75
37605,Mitchell1,nogo_response,C58/J,m,0.190,45,376,000669,28,-1.56
37605,Mitchell1,nogo_response,C58/J,m,0.593,201,376,000669,28,1.10
37605,Mitchell1,nogo_response,C58/J,m,0.573,200,376,000669,28,0.97
37605,Mitchell1,nogo_response,C58/J,m,0.347,199,376,000669,28,-0.52
37605,Mitchell1,nogo_response,C58/J,m,0.460,198,376,000669,28,0.22
37605,Mitchell1,nogo_response,CBA/J,m,0.173,40,376,000656,16,-1.42
37605,Mitchell1,nogo_response,CBA/J,m,0.500,248,376,000656,16,0.76
37605,Mitchell1,nogo_response,CBA/J,m,0.267,249,376,000656,16,-0.80
37605,Mitchell1,nogo_response,CBA/J,m,0.533,250,376,000656,16,0.97
37605,Mitchell1,nogo_response,CBA/J,m,0.613,251,376,000656,16,1.51
37605,Mitchell1,nogo_response,CBA/J,m,0.387,37,376,000656,16,0.00
37605,Mitchell1,nogo_response,CBA/J,m,0.327,38,376,000656,16,-0.40
37605,Mitchell1,nogo_response,CBA/J,m,0.293,39,376,000656,16,-0.62
37605,Mitchell1,nogo_response,DBA/1J,m,0.147,196,376,000670,65,-0.71
37605,Mitchell1,nogo_response,DBA/1J,m,0.260,101,376,000670,65,0.01
37605,Mitchell1,nogo_response,DBA/1J,m,0.113,102,376,000670,65,-0.93
37605,Mitchell1,nogo_response,DBA/1J,m,0.120,103,376,000670,65,-0.89
37605,Mitchell1,nogo_response,DBA/1J,m,0.213,104,376,000670,65,-0.29
37605,Mitchell1,nogo_response,DBA/1J,m,0.393,194,376,000670,65,0.86
37605,Mitchell1,nogo_response,DBA/1J,m,0.253,195,376,000670,65,-0.04
37605,Mitchell1,nogo_response,DBA/1J,m,0.573,197,376,000670,65,2.00
37605,Mitchell1,nogo_response,DBA/2J,m,0.247,31,376,000671,8,-1.31
37605,Mitchell1,nogo_response,DBA/2J,m,0.447,212,376,000671,8,0.63
37605,Mitchell1,nogo_response,DBA/2J,m,0.293,213,376,000671,8,-0.86
37605,Mitchell1,nogo_response,DBA/2J,m,0.340,214,376,000671,8,-0.41
37605,Mitchell1,nogo_response,DBA/2J,m,0.387,215,376,000671,8,0.05
37605,Mitchell1,nogo_response,DBA/2J,m,0.333,29,376,000671,8,-0.47
37605,Mitchell1,nogo_response,DBA/2J,m,0.433,30,376,000671,8,0.50
37605,Mitchell1,nogo_response,DBA/2J,m,0.575,32,376,000671,8,1.87
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.220,256,376,000684,11,-1.11
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.187,141,376,000684,11,-1.34
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.547,143,376,000684,11,1.16
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.447,144,376,000684,11,0.46
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.300,252,376,000684,11,-0.55
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.407,254,376,000684,11,0.19
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.260,258,376,000684,11,-0.83
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.320,259,376,000684,11,-0.42
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.672,260,376,000684,11,2.02
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.433,261,376,000684,11,0.37
37605,Mitchell1,nogo_response,NZB/BlNJ,m,0.387,262,376,000684,11,0.05
37605,Mitchell1,nogo_response,PL/J,m,0.500,247,376,000680,14,0.44
37605,Mitchell1,nogo_response,PL/J,m,0.337,13,376,000680,14,-0.57
37605,Mitchell1,nogo_response,PL/J,m,0.580,132,376,000680,14,0.93
37605,Mitchell1,nogo_response,PL/J,m,0.360,134,376,000680,14,-0.43
37605,Mitchell1,nogo_response,PL/J,m,0.245,14,376,000680,14,-1.14
37605,Mitchell1,nogo_response,PL/J,m,0.113,15,376,000680,14,-1.95
37605,Mitchell1,nogo_response,PL/J,m,0.493,243,376,000680,14,0.39
37605,Mitchell1,nogo_response,PL/J,m,0.520,244,376,000680,14,0.56
37605,Mitchell1,nogo_response,PL/J,m,0.513,245,376,000680,14,0.52
37605,Mitchell1,nogo_response,PL/J,m,0.633,246,376,000680,14,1.26
37605,Mitchell1,nogo_response,SJL/J,m,0.373,7,376,000686,17,-0.28
37605,Mitchell1,nogo_response,SJL/J,m,0.567,121,376,000686,17,0.95
37605,Mitchell1,nogo_response,SJL/J,m,0.453,122,376,000686,17,0.23
37605,Mitchell1,nogo_response,SJL/J,m,0.480,123,376,000686,17,0.40
37605,Mitchell1,nogo_response,SJL/J,m,0.500,237,376,000686,17,0.53
37605,Mitchell1,nogo_response,SJL/J,m,0.587,238,376,000686,17,1.08
37605,Mitchell1,nogo_response,SJL/J,m,0.153,6,376,000686,17,-1.67
37605,Mitchell1,nogo_response,SJL/J,m,0.220,8,376,000686,17,-1.25
37605,Mitchell1,nogo_response,SWR/J,m,0.460,184,376,000689,12,-0.48
37605,Mitchell1,nogo_response,SWR/J,m,0.653,224,376,000689,12,1.32
37605,Mitchell1,nogo_response,SWR/J,m,0.647,109,376,000689,12,1.26
37605,Mitchell1,nogo_response,SWR/J,m,0.373,223,376,000689,12,-1.29
37605,Mitchell1,nogo_response,SWR/J,m,0.453,111,376,000689,12,-0.54
37605,Mitchell1,nogo_response,SWR/J,m,0.453,112,376,000689,12,-0.54
37605,Mitchell1,nogo_response,SWR/J,m,0.607,225,376,000689,12,0.89
37605,Mitchell1,nogo_response,SWR/J,m,0.445,221,376,000689,12,-0.62
