measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9205,Seburn1,bw_in,129S1/SvImJ,f,21.1,165,17,002448,3,0.48
9205,Seburn1,bw_in,129S1/SvImJ,f,21.3,164,17,002448,3,0.59
9205,Seburn1,bw_in,129S1/SvImJ,f,21.7,166,17,002448,3,0.82
9205,Seburn1,bw_in,129S1/SvImJ,f,20.6,167,17,002448,3,0.19
9205,Seburn1,bw_in,129S1/SvImJ,f,16.8,163,17,002448,3,-1.97
9205,Seburn1,bw_in,129S1/SvImJ,f,19.6,162,17,002448,3,-0.38
9205,Seburn1,bw_in,129S1/SvImJ,f,18.9,161,17,002448,3,-0.78
9205,Seburn1,bw_in,129S1/SvImJ,f,22.1,160,17,002448,3,1.05
9205,Seburn1,bw_in,129S1/SvImJ,m,21.5,168,17,002448,3,-1.53
9205,Seburn1,bw_in,129S1/SvImJ,m,23.5,169,17,002448,3,0.15
9205,Seburn1,bw_in,129S1/SvImJ,m,21.9,170,17,002448,3,-1.19
9205,Seburn1,bw_in,129S1/SvImJ,m,24.4,171,17,002448,3,0.90
9205,Seburn1,bw_in,129S1/SvImJ,m,24.5,172,17,002448,3,0.98
9205,Seburn1,bw_in,129S1/SvImJ,m,24,173,17,002448,3,0.56
9205,Seburn1,bw_in,129S1/SvImJ,m,24.3,174,17,002448,3,0.82
9205,Seburn1,bw_in,129S1/SvImJ,m,22.5,175,17,002448,3,-0.69
9205,Seburn1,bw_in,A/J,f,20.5,128,17,000646,4,1.18
9205,Seburn1,bw_in,A/J,f,16.9,121,17,000646,4,-0.84
9205,Seburn1,bw_in,A/J,f,20.7,122,17,000646,4,1.29
9205,Seburn1,bw_in,A/J,f,16.3,123,17,000646,4,-1.18
9205,Seburn1,bw_in,A/J,f,17.5,124,17,000646,4,-0.50
9205,Seburn1,bw_in,A/J,f,16.6,125,17,000646,4,-1.01
9205,Seburn1,bw_in,A/J,f,19.1,126,17,000646,4,0.39
9205,Seburn1,bw_in,A/J,f,19.6,127,17,000646,4,0.67
9205,Seburn1,bw_in,A/J,m,20.6,129,17,000646,4,-0.38
9205,Seburn1,bw_in,A/J,m,21.4,130,17,000646,4,0.26
9205,Seburn1,bw_in,A/J,m,21.2,131,17,000646,4,0.10
9205,Seburn1,bw_in,A/J,m,20.8,132,17,000646,4,-0.22
9205,Seburn1,bw_in,A/J,m,18.6,133,17,000646,4,-2.00
9205,Seburn1,bw_in,A/J,m,22.3,134,17,000646,4,0.99
9205,Seburn1,bw_in,A/J,m,21,135,17,000646,4,-0.06
9205,Seburn1,bw_in,A/J,m,22.7,no_id,17,000646,4,1.31
9205,Seburn1,bw_in,AKR/J,f,27.2,43,17,000648,15,0.22
9205,Seburn1,bw_in,AKR/J,f,31,48,17,000648,15,1.46
9205,Seburn1,bw_in,AKR/J,f,28.5,47,17,000648,15,0.65
9205,Seburn1,bw_in,AKR/J,f,29,46,17,000648,15,0.81
9205,Seburn1,bw_in,AKR/J,f,26.1,45,17,000648,15,-0.14
9205,Seburn1,bw_in,AKR/J,f,22.5,44,17,000648,15,-1.31
9205,Seburn1,bw_in,AKR/J,f,25.6,42,17,000648,15,-0.30
9205,Seburn1,bw_in,AKR/J,f,22.3,41,17,000648,15,-1.38
9205,Seburn1,bw_in,AKR/J,m,31.9,33,17,000648,15,0.16
9205,Seburn1,bw_in,AKR/J,m,31.7,34,17,000648,15,0.08
9205,Seburn1,bw_in,AKR/J,m,34.6,35,17,000648,15,1.17
9205,Seburn1,bw_in,AKR/J,m,34.5,36,17,000648,15,1.13
9205,Seburn1,bw_in,AKR/J,m,28.9,37,17,000648,15,-0.97
9205,Seburn1,bw_in,AKR/J,m,26.7,40,17,000648,15,-1.80
9205,Seburn1,bw_in,AKR/J,m,31.2,38,17,000648,15,-0.11
9205,Seburn1,bw_in,AKR/J,m,32.4,39,17,000648,15,0.34
9205,Seburn1,bw_in,BALB/cJ,f,19.2,143,17,000651,5,-1.45
9205,Seburn1,bw_in,BALB/cJ,f,20.8,136,17,000651,5,0.90
9205,Seburn1,bw_in,BALB/cJ,f,19.6,137,17,000651,5,-0.86
9205,Seburn1,bw_in,BALB/cJ,f,20.3,138,17,000651,5,0.16
9205,Seburn1,bw_in,BALB/cJ,f,20.2,139,17,000651,5,0.02
9205,Seburn1,bw_in,BALB/cJ,f,21.4,140,17,000651,5,1.77
9205,Seburn1,bw_in,BALB/cJ,f,19.9,141,17,000651,5,-0.42
9205,Seburn1,bw_in,BALB/cJ,f,20.1,142,17,000651,5,-0.13
9205,Seburn1,bw_in,BALB/cJ,m,26,216,17,000651,5,0.61
9205,Seburn1,bw_in,BALB/cJ,m,26.2,223,17,000651,5,0.92
9205,Seburn1,bw_in,BALB/cJ,m,25.3,222,17,000651,5,-0.49
9205,Seburn1,bw_in,BALB/cJ,m,24.8,221,17,000651,5,-1.27
9205,Seburn1,bw_in,BALB/cJ,m,26,220,17,000651,5,0.61
9205,Seburn1,bw_in,BALB/cJ,m,25.2,219,17,000651,5,-0.64
9205,Seburn1,bw_in,BALB/cJ,m,26.5,218,17,000651,5,1.39
9205,Seburn1,bw_in,BALB/cJ,m,24.9,217,17,000651,5,-1.11
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,f,23.5,80,17,002282,1,0.05
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,f,23.4,73,17,002282,1,-0.02
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,f,24.6,74,17,002282,1,0.86
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,f,24.7,75,17,002282,1,0.93
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,f,24.7,76,17,002282,1,0.93
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,f,22.4,77,17,002282,1,-0.75
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,f,20.7,78,17,002282,1,-1.99
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,f,23.4,79,17,002282,1,-0.02
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,m,29.8,112,17,002282,1,-0.61
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,m,31.4,110,17,002282,1,0.30
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,m,34.8,109,17,002282,1,2.24
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,m,31.2,108,17,002282,1,0.19
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,m,29.6,107,17,002282,1,-0.73
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,m,29.3,106,17,002282,1,-0.90
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,m,30.3,105,17,002282,1,-0.33
9205,Seburn1,bw_in,BTBR T<+> Itpr3<tf>/J,m,30.6,111,17,002282,1,-0.16
9205,Seburn1,bw_in,C3H/HeJ,f,19.9,120,17,000659,6,0.83
9205,Seburn1,bw_in,C3H/HeJ,f,18.1,114,17,000659,6,-1.20
9205,Seburn1,bw_in,C3H/HeJ,f,19.7,115,17,000659,6,0.61
9205,Seburn1,bw_in,C3H/HeJ,f,17.9,116,17,000659,6,-1.43
9205,Seburn1,bw_in,C3H/HeJ,f,18.8,117,17,000659,6,-0.41
9205,Seburn1,bw_in,C3H/HeJ,f,18.9,118,17,000659,6,-0.30
9205,Seburn1,bw_in,C3H/HeJ,f,19.6,119,17,000659,6,0.49
9205,Seburn1,bw_in,C3H/HeJ,f,20.4,113,17,000659,6,1.40
9205,Seburn1,bw_in,C3H/HeJ,m,25.1,94,17,000659,6,1.13
9205,Seburn1,bw_in,C3H/HeJ,m,24.8,96,17,000659,6,0.83
9205,Seburn1,bw_in,C3H/HeJ,m,24.8,95,17,000659,6,0.83
9205,Seburn1,bw_in,C3H/HeJ,m,22.3,93,17,000659,6,-1.72
9205,Seburn1,bw_in,C3H/HeJ,m,23.6,92,17,000659,6,-0.39
9205,Seburn1,bw_in,C3H/HeJ,m,23.4,91,17,000659,6,-0.60
9205,Seburn1,bw_in,C3H/HeJ,m,24.6,90,17,000659,6,0.62
9205,Seburn1,bw_in,C3H/HeJ,m,23.3,89,17,000659,6,-0.70
9205,Seburn1,bw_in,C57BL/6J,f,18.7,9,17,000664,7,1.30
9205,Seburn1,bw_in,C57BL/6J,f,17.6,16,17,000664,7,-1.13
9205,Seburn1,bw_in,C57BL/6J,f,18.1,15,17,000664,7,-0.03
9205,Seburn1,bw_in,C57BL/6J,f,17.7,14,17,000664,7,-0.91
9205,Seburn1,bw_in,C57BL/6J,f,18.1,13,17,000664,7,-0.03
9205,Seburn1,bw_in,C57BL/6J,f,17.7,12,17,000664,7,-0.91
9205,Seburn1,bw_in,C57BL/6J,f,18.8,11,17,000664,7,1.52
9205,Seburn1,bw_in,C57BL/6J,f,18.2,10,17,000664,7,0.19
9205,Seburn1,bw_in,C57BL/6J,m,23.1,1,17,000664,7,-1.29
9205,Seburn1,bw_in,C57BL/6J,m,26.1,2,17,000664,7,0.28
9205,Seburn1,bw_in,C57BL/6J,m,24.8,3,17,000664,7,-0.40
9205,Seburn1,bw_in,C57BL/6J,m,26.4,4,17,000664,7,0.44
9205,Seburn1,bw_in,C57BL/6J,m,28.5,5,17,000664,7,1.54
9205,Seburn1,bw_in,C57BL/6J,m,27.4,6,17,000664,7,0.96
9205,Seburn1,bw_in,C57BL/6J,m,25,7,17,000664,7,-0.29
9205,Seburn1,bw_in,C57BL/6J,m,23.2,8,17,000664,7,-1.24
9205,Seburn1,bw_in,CAST/EiJ,f,13.7,248,17,000928,2,1.61
9205,Seburn1,bw_in,CAST/EiJ,f,11.6,249,17,000928,2,-1.61
9205,Seburn1,bw_in,CAST/EiJ,f,13,250,17,000928,2,0.54
9205,Seburn1,bw_in,CAST/EiJ,f,12.8,251,17,000928,2,0.23
9205,Seburn1,bw_in,CAST/EiJ,f,12.6,252,17,000928,2,-0.08
9205,Seburn1,bw_in,CAST/EiJ,f,12.8,253,17,000928,2,0.23
9205,Seburn1,bw_in,CAST/EiJ,f,11.9,254,17,000928,2,-1.15
9205,Seburn1,bw_in,CAST/EiJ,f,12.8,255,17,000928,2,0.23
9205,Seburn1,bw_in,CAST/EiJ,m,14.7,247,17,000928,2,0.81
9205,Seburn1,bw_in,CAST/EiJ,m,13.8,246,17,000928,2,-0.65
9205,Seburn1,bw_in,CAST/EiJ,m,15.3,245,17,000928,2,1.78
9205,Seburn1,bw_in,CAST/EiJ,m,14,244,17,000928,2,-0.32
9205,Seburn1,bw_in,CAST/EiJ,m,13.4,243,17,000928,2,-1.30
9205,Seburn1,bw_in,CAST/EiJ,m,13.8,242,17,000928,2,-0.65
9205,Seburn1,bw_in,CAST/EiJ,m,14,241,17,000928,2,-0.32
9205,Seburn1,bw_in,CAST/EiJ,m,14.6,240,17,000928,2,0.65
9205,Seburn1,bw_in,CBA/J,f,21.8,32,17,000656,16,0.58
9205,Seburn1,bw_in,CBA/J,f,22.3,31,17,000656,16,0.91
9205,Seburn1,bw_in,CBA/J,f,22.4,30,17,000656,16,0.98
9205,Seburn1,bw_in,CBA/J,f,21.3,29,17,000656,16,0.24
9205,Seburn1,bw_in,CBA/J,f,18.4,28,17,000656,16,-1.70
9205,Seburn1,bw_in,CBA/J,f,21,27,17,000656,16,0.04
9205,Seburn1,bw_in,CBA/J,f,18.9,26,17,000656,16,-1.36
9205,Seburn1,bw_in,CBA/J,f,21.4,25,17,000656,16,0.31
9205,Seburn1,bw_in,CBA/J,m,22.5,20,17,000656,16,-1.08
9205,Seburn1,bw_in,CBA/J,m,26.2,24,17,000656,16,0.46
9205,Seburn1,bw_in,CBA/J,m,29.9,23,17,000656,16,1.99
9205,Seburn1,bw_in,CBA/J,m,23.8,22,17,000656,16,-0.54
9205,Seburn1,bw_in,CBA/J,m,22.5,21,17,000656,16,-1.08
9205,Seburn1,bw_in,CBA/J,m,26.1,19,17,000656,16,0.42
9205,Seburn1,bw_in,CBA/J,m,24.8,18,17,000656,16,-0.12
9205,Seburn1,bw_in,CBA/J,m,25,17,17,000656,16,-0.04
9205,Seburn1,bw_in,FVB/NJ,f,18.1,64,17,001800,9,-1.20
9205,Seburn1,bw_in,FVB/NJ,f,19.8,63,17,001800,9,0.70
9205,Seburn1,bw_in,FVB/NJ,f,18.2,62,17,001800,9,-1.09
9205,Seburn1,bw_in,FVB/NJ,f,19.4,61,17,001800,9,0.25
9205,Seburn1,bw_in,FVB/NJ,f,20.2,60,17,001800,9,1.14
9205,Seburn1,bw_in,FVB/NJ,f,18.2,59,17,001800,9,-1.09
9205,Seburn1,bw_in,FVB/NJ,f,20.2,58,17,001800,9,1.14
9205,Seburn1,bw_in,FVB/NJ,f,19.3,57,17,001800,9,0.14
9205,Seburn1,bw_in,FVB/NJ,m,24.3,55,17,001800,9,0.84
9205,Seburn1,bw_in,FVB/NJ,m,23.6,54,17,001800,9,0.25
9205,Seburn1,bw_in,FVB/NJ,m,22.5,56,17,001800,9,-0.67
9205,Seburn1,bw_in,FVB/NJ,m,21.4,53,17,001800,9,-1.60
9205,Seburn1,bw_in,FVB/NJ,m,23.4,52,17,001800,9,0.08
9205,Seburn1,bw_in,FVB/NJ,m,25.1,51,17,001800,9,1.52
9205,Seburn1,bw_in,FVB/NJ,m,22.3,50,17,001800,9,-0.84
9205,Seburn1,bw_in,FVB/NJ,m,23.8,49,17,001800,9,0.42
9205,Seburn1,bw_in,LP/J,f,17.1,264,17,000676,10,-1.52
9205,Seburn1,bw_in,LP/J,f,20.5,265,17,000676,10,0.21
9205,Seburn1,bw_in,LP/J,f,20.9,266,17,000676,10,0.41
9205,Seburn1,bw_in,LP/J,f,19.7,267,17,000676,10,-0.20
9205,Seburn1,bw_in,LP/J,f,18.5,268,17,000676,10,-0.81
9205,Seburn1,bw_in,LP/J,f,19.9,269,17,000676,10,-0.10
9205,Seburn1,bw_in,LP/J,f,23.9,270,17,000676,10,1.94
9205,Seburn1,bw_in,LP/J,f,20.2,271,17,000676,10,0.06
9205,Seburn1,bw_in,LP/J,m,22.5,224,17,000676,10,0.24
9205,Seburn1,bw_in,LP/J,m,25.2,225,17,000676,10,1.28
9205,Seburn1,bw_in,LP/J,m,18.8,226,17,000676,10,-1.18
9205,Seburn1,bw_in,LP/J,m,22.8,227,17,000676,10,0.36
9205,Seburn1,bw_in,LP/J,m,24.9,228,17,000676,10,1.16
9205,Seburn1,bw_in,LP/J,m,21.1,229,17,000676,10,-0.30
9205,Seburn1,bw_in,LP/J,m,17.9,230,17,000676,10,-1.53
9205,Seburn1,bw_in,LP/J,m,21.8,231,17,000676,10,-0.03
9205,Seburn1,bw_in,NOD/ShiLtJ,f,18.4,72,17,001976,13,-1.16
9205,Seburn1,bw_in,NOD/ShiLtJ,f,20.9,71,17,001976,13,0.37
9205,Seburn1,bw_in,NOD/ShiLtJ,f,22.6,70,17,001976,13,1.41
9205,Seburn1,bw_in,NOD/ShiLtJ,f,21.6,69,17,001976,13,0.79
9205,Seburn1,bw_in,NOD/ShiLtJ,f,20.2,68,17,001976,13,-0.06
9205,Seburn1,bw_in,NOD/ShiLtJ,f,17.9,67,17,001976,13,-1.47
9205,Seburn1,bw_in,NOD/ShiLtJ,f,21.4,66,17,001976,13,0.67
9205,Seburn1,bw_in,NOD/ShiLtJ,f,19.4,65,17,001976,13,-0.55
9205,Seburn1,bw_in,NOD/ShiLtJ,m,28.1,189,17,001976,13,1.32
9205,Seburn1,bw_in,NOD/ShiLtJ,m,25.2,191,17,001976,13,-1.05
9205,Seburn1,bw_in,NOD/ShiLtJ,m,24.8,190,17,001976,13,-1.38
9205,Seburn1,bw_in,NOD/ShiLtJ,m,27.8,188,17,001976,13,1.07
9205,Seburn1,bw_in,NOD/ShiLtJ,m,25.5,187,17,001976,13,-0.81
9205,Seburn1,bw_in,NOD/ShiLtJ,m,26.4,186,17,001976,13,-0.07
9205,Seburn1,bw_in,NOD/ShiLtJ,m,27.2,185,17,001976,13,0.58
9205,Seburn1,bw_in,NOD/ShiLtJ,m,26.9,184,17,001976,13,0.34
9205,Seburn1,bw_in,NZB/BlNJ,f,21.8,176,17,000684,11,0.95
9205,Seburn1,bw_in,NZB/BlNJ,f,18.6,177,17,000684,11,-1.41
9205,Seburn1,bw_in,NZB/BlNJ,f,20.6,178,17,000684,11,0.06
9205,Seburn1,bw_in,NZB/BlNJ,f,21.2,179,17,000684,11,0.51
9205,Seburn1,bw_in,NZB/BlNJ,f,21.2,183,17,000684,11,0.51
9205,Seburn1,bw_in,NZB/BlNJ,f,18.2,180,17,000684,11,-1.70
9205,Seburn1,bw_in,NZB/BlNJ,f,21.6,181,17,000684,11,0.80
9205,Seburn1,bw_in,NZB/BlNJ,f,20.9,182,17,000684,11,0.28
9205,Seburn1,bw_in,NZB/BlNJ,m,27.4,195,17,000684,11,-0.33
9205,Seburn1,bw_in,NZB/BlNJ,m,28.5,199,17,000684,11,0.68
9205,Seburn1,bw_in,NZB/BlNJ,m,29.1,198,17,000684,11,1.23
9205,Seburn1,bw_in,NZB/BlNJ,m,26,197,17,000684,11,-1.63
9205,Seburn1,bw_in,NZB/BlNJ,m,27.8,196,17,000684,11,0.03
9205,Seburn1,bw_in,NZB/BlNJ,m,28.9,194,17,000684,11,1.05
9205,Seburn1,bw_in,NZB/BlNJ,m,27.8,193,17,000684,11,0.03
9205,Seburn1,bw_in,NZB/BlNJ,m,26.6,192,17,000684,11,-1.07
9205,Seburn1,bw_in,PL/J,f,16.6,208,17,000680,14,-0.30
9205,Seburn1,bw_in,PL/J,f,17.9,209,17,000680,14,0.57
9205,Seburn1,bw_in,PL/J,f,13.9,210,17,000680,14,-2.10
9205,Seburn1,bw_in,PL/J,f,18.3,211,17,000680,14,0.83
9205,Seburn1,bw_in,PL/J,f,16.2,212,17,000680,14,-0.57
9205,Seburn1,bw_in,PL/J,f,17.2,213,17,000680,14,0.10
9205,Seburn1,bw_in,PL/J,f,17.9,214,17,000680,14,0.57
9205,Seburn1,bw_in,PL/J,f,18.4,215,17,000680,14,0.90
9205,Seburn1,bw_in,PL/J,m,22,200,17,000680,14,0.28
9205,Seburn1,bw_in,PL/J,m,20.4,201,17,000680,14,-0.69
9205,Seburn1,bw_in,PL/J,m,24.8,202,17,000680,14,1.99
9205,Seburn1,bw_in,PL/J,m,22,203,17,000680,14,0.28
9205,Seburn1,bw_in,PL/J,m,19.4,204,17,000680,14,-1.30
9205,Seburn1,bw_in,PL/J,m,22.2,205,17,000680,14,0.40
9205,Seburn1,bw_in,PL/J,m,21.1,206,17,000680,14,-0.27
9205,Seburn1,bw_in,PL/J,m,20.4,207,17,000680,14,-0.69
9205,Seburn1,bw_in,SJL/J,m,23.3,82,17,000686,17,0.56
9205,Seburn1,bw_in,SJL/J,m,20,88,17,000686,17,-2.12
9205,Seburn1,bw_in,SJL/J,m,22.2,87,17,000686,17,-0.33
9205,Seburn1,bw_in,SJL/J,m,22.7,86,17,000686,17,0.07
9205,Seburn1,bw_in,SJL/J,m,23.2,85,17,000686,17,0.48
9205,Seburn1,bw_in,SJL/J,m,22.6,84,17,000686,17,-0.01
9205,Seburn1,bw_in,SJL/J,m,24.3,83,17,000686,17,1.37
9205,Seburn1,bw_in,SJL/J,m,22.6,81,17,000686,17,-0.01
9205,Seburn1,bw_in,SWR/J,f,16.9,263,17,000689,12,0.67
9205,Seburn1,bw_in,SWR/J,f,15.3,256,17,000689,12,-1.78
9205,Seburn1,bw_in,SWR/J,f,17.4,257,17,000689,12,1.44
9205,Seburn1,bw_in,SWR/J,f,16.6,258,17,000689,12,0.21
9205,Seburn1,bw_in,SWR/J,f,16.5,259,17,000689,12,0.06
9205,Seburn1,bw_in,SWR/J,f,16,260,17,000689,12,-0.71
9205,Seburn1,bw_in,SWR/J,f,16.1,261,17,000689,12,-0.56
9205,Seburn1,bw_in,SWR/J,f,16.9,262,17,000689,12,0.67
9205,Seburn1,bw_in,SWR/J,m,19.2,239,17,000689,12,-0.46
9205,Seburn1,bw_in,SWR/J,m,19.3,233,17,000689,12,-0.40
9205,Seburn1,bw_in,SWR/J,m,17.6,234,17,000689,12,-1.37
9205,Seburn1,bw_in,SWR/J,m,22.8,235,17,000689,12,1.60
9205,Seburn1,bw_in,SWR/J,m,20.2,236,17,000689,12,0.11
9205,Seburn1,bw_in,SWR/J,m,20.8,237,17,000689,12,0.46
9205,Seburn1,bw_in,SWR/J,m,21.8,238,17,000689,12,1.03
9205,Seburn1,bw_in,SWR/J,m,18.3,232,17,000689,12,-0.97
