measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89089,JaxCC1,light_dur_LD,CC002/UncJ,f,324.5,F148-1-dob2015-01-09,519,021236,1502,0.01
89089,JaxCC1,light_dur_LD,CC002/UncJ,f,330.2,F148-2-dob2015-01-09,519,021236,1502,0.05
89089,JaxCC1,light_dur_LD,CC002/UncJ,f,349.7,F148-3-dob2015-01-09,519,021236,1502,0.2
89089,JaxCC1,light_dur_LD,CC002/UncJ,f,279.9,F148-4-dob2015-01-09,519,021236,1502,-0.34
89089,JaxCC1,light_dur_LD,CC002/UncJ,f,485.2,F152-1-dob2015-01-09,519,021236,1502,1.25
89089,JaxCC1,light_dur_LD,CC002/UncJ,f,503.8,F152-2-dob2015-01-09,519,021236,1502,1.39
89089,JaxCC1,light_dur_LD,CC002/UncJ,f,137.4,F165-1-dob2015-01-03,519,021236,1502,-1.44
89089,JaxCC1,light_dur_LD,CC002/UncJ,f,177.7,F165-2-dob2015-01-03,519,021236,1502,-1.13
89089,JaxCC1,light_dur_LD,CC002/UncJ,m,276.4,M138-1-dob2015-01-13,519,021236,1502,-0.23
89089,JaxCC1,light_dur_LD,CC002/UncJ,m,595.0,M138-2-dob2015-01-13,519,021236,1502,1.49
89089,JaxCC1,light_dur_LD,CC002/UncJ,m,207.5,M138-3-dob2015-01-13,519,021236,1502,-0.6
89089,JaxCC1,light_dur_LD,CC002/UncJ,m,292.6,M151-1-dob2015-01-08,519,021236,1502,-0.14
89089,JaxCC1,light_dur_LD,CC002/UncJ,m,143.9,M151-2-dob2015-01-08,519,021236,1502,-0.95
89089,JaxCC1,light_dur_LD,CC002/UncJ,m,558.7,M155-1-dob2015-01-08,519,021236,1502,1.3
89089,JaxCC1,light_dur_LD,CC002/UncJ,m,158.1,M155-2-dob2015-01-08,519,021236,1502,-0.87
89089,JaxCC1,light_dur_LD,CC003/UncJ,f,310.8,F175-1-dob2015-04-14,519,021237,1503,0.1
89089,JaxCC1,light_dur_LD,CC003/UncJ,f,497.5,F175-2-dob2015-04-14,519,021237,1503,1.52
89089,JaxCC1,light_dur_LD,CC003/UncJ,f,310.9,F175-3-dob2015-04-14,519,021237,1503,0.1
89089,JaxCC1,light_dur_LD,CC003/UncJ,f,224.8,F175-4-dob2015-04-14,519,021237,1503,-0.55
89089,JaxCC1,light_dur_LD,CC003/UncJ,f,143.5,F175-5-dob2015-04-14,519,021237,1503,-1.17
89089,JaxCC1,light_dur_LD,CC003/UncJ,m,401.4,M175-6-dob2015-04-14,519,021237,1503,0.65
89089,JaxCC1,light_dur_LD,CC003/UncJ,m,475.2,M175-7-dob2015-04-14,519,021237,1503,1.05
89089,JaxCC1,light_dur_LD,CC003/UncJ,m,147.3,M181-1-dob2015-04-14,519,021237,1503,-0.75
89089,JaxCC1,light_dur_LD,CC003/UncJ,m,112.2,M187-1-dob2015-04-14,519,021237,1503,-0.95
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,f,494.5,F115-1-dob2015-03-31,519,020944,1504,0.41
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,f,348.9,F115-2-dob2015-03-31,519,020944,1504,-1.52
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,f,438.7,F127-1-dob2015-03-31,519,020944,1504,-0.33
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,f,483.9,F127-2-dob2015-03-31,519,020944,1504,0.27
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,f,550.6,F135-1-dob2015-03-31,519,020944,1504,1.16
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,m,403.7,M127-3-dob2015-03-31,519,020944,1504,-1.12
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,m,571.8,M127-4-dob2015-03-31,519,020944,1504,0.36
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,m,492.8,M127-5-dob2015-03-31,519,020944,1504,-0.34
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,m,327.5,M136-1-dob2015-03-24,519,020944,1504,-1.78
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,m,612.6,M136-2-dob2015-03-24,519,020944,1504,0.71
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,m,615.6,M148-1-dob2015-03-24,519,020944,1504,0.74
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,m,571.0,M148-2-dob2015-03-23,519,020944,1504,0.35
89089,JaxCC1,light_dur_LD,CC004/TauUncJ,m,653.9,M148-3-dob2015-03-24,519,020944,1504,1.08
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,f,256.6,F118-1-dob2015-03-20,519,022869,1506,-0.74
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,f,241.4,F118-2-dob2015-03-20,519,022869,1506,-0.92
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,f,423.4,F118-3-dob2015-03-20,519,022869,1506,1.17
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,f,364.3,F118-4-dob2015-03-20,519,022869,1506,0.49
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,m,390.1,M104-1-dob2015-02-13,519,022869,1506,0.76
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,m,308.4,M107-1-dob2015-03-02,519,022869,1506,-0.01
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,m,239.5,M107-2-dob2015-03-02,519,022869,1506,-0.65
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,m,386.9,M107-3-dob2015-03-02,519,022869,1506,0.73
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,m,177.0,M107-4-dob2015-03-02,519,022869,1506,-1.23
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,m,176.2,M107-5-dob2015-03-02,519,022869,1506,-1.24
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,m,476.2,M112-1-dob2015-02-09,519,022869,1506,1.56
89089,JaxCC1,light_dur_LD,CC006/TauUncJ,m,317.2,M112-2-dob2015-02-09,519,022869,1506,0.08
89089,JaxCC1,light_dur_LD,CC009/UncJ,f,254.8,F151-1-dob2015-02-24,519,018856,1509,-0.71
89089,JaxCC1,light_dur_LD,CC009/UncJ,f,395.1,F151-2-dob2015-02-23,519,018856,1509,1.4
89089,JaxCC1,light_dur_LD,CC009/UncJ,f,256.5,F167-1-dob2015-02-23,519,018856,1509,-0.69
89089,JaxCC1,light_dur_LD,CC009/UncJ,f,337.0,F167-2-dob2015-02-23,519,018856,1509,0.52
89089,JaxCC1,light_dur_LD,CC009/UncJ,f,392.3,F167-3-dob2015-02-23,519,018856,1509,1.35
89089,JaxCC1,light_dur_LD,CC009/UncJ,f,308.9,F170-1-dob2015-02-23,519,018856,1509,0.1
89089,JaxCC1,light_dur_LD,CC009/UncJ,f,231.9,F170-2-dob2015-02-23,519,018856,1509,-1.06
89089,JaxCC1,light_dur_LD,CC009/UncJ,f,241.7,F170-3-dob2015-02-23,519,018856,1509,-0.91
89089,JaxCC1,light_dur_LD,CC009/UncJ,m,200.7,M167-4-dob2015-02-23,519,018856,1509,-0.21
89089,JaxCC1,light_dur_LD,CC009/UncJ,m,434.4,M167-5-dob2015-02-23,519,018856,1509,1.99
89089,JaxCC1,light_dur_LD,CC009/UncJ,m,238.9,M167-6-dob2015-02-23,519,018856,1509,0.15
89089,JaxCC1,light_dur_LD,CC009/UncJ,m,270.5,M167-7-dob2015-02-23,519,018856,1509,0.45
89089,JaxCC1,light_dur_LD,CC009/UncJ,m,179.1,M174-1-dob2015-04-07,519,018856,1509,-0.41
89089,JaxCC1,light_dur_LD,CC009/UncJ,m,120.8,M174-2-dob2015-04-07,519,018856,1509,-0.96
89089,JaxCC1,light_dur_LD,CC009/UncJ,m,252.2,M174-3-dob2015-04-07,519,018856,1509,0.27
89089,JaxCC1,light_dur_LD,CC009/UncJ,m,87.9,M174-4-dob2015-04-07,519,018856,1509,-1.27
89089,JaxCC1,light_dur_LD,CC010/GeniUncJ,f,26.3,F158-1-dob2015-03-11,519,021889,1510,-0.86
89089,JaxCC1,light_dur_LD,CC010/GeniUncJ,f,435.9,F158-2-dob2015-03-11,519,021889,1510,0.02
89089,JaxCC1,light_dur_LD,CC010/GeniUncJ,f,1200.0,F158-3-dob2015-03-11,519,021889,1510,1.67
89089,JaxCC1,light_dur_LD,CC010/GeniUncJ,f,107.2,F178-1-dob2015-03-11,519,021889,1510,-0.68
89089,JaxCC1,light_dur_LD,CC010/GeniUncJ,f,352.5,F178-2-dob2015-03-11,519,021889,1510,-0.15
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,f,378.6,169-1-dob2015-01-09,519,021892,1513,-0.65
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,f,396.0,169-2-dob2015-01-09,519,021892,1513,-0.48
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,f,397.7,169-3-dob2015-01-09,519,021892,1513,-0.46
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,f,318.2,169-4-dob2015-01-09,519,021892,1513,-1.23
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,f,466.7,169-5-dob2015-01-09,519,021892,1513,0.21
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,f,406.6,F169-6-dob2015-04-28,519,021892,1513,-0.37
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,f,598.0,F169-7-dob2015-04-28,519,021892,1513,1.49
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,f,598.8,F169-8-dob2015-04-28,519,021892,1513,1.49
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,m,510.8,M169-10-dob2015-04-28,519,021892,1513,0.66
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,m,328.3,M169-9-dob2015-04-28,519,021892,1513,-1.08
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,m,378.9,M180-1-dob2015-04-28,519,021892,1513,-0.6
89089,JaxCC1,light_dur_LD,CC013/GeniUncJ,m,548.7,M180-2-dob2015-04-28,519,021892,1513,1.02
89089,JaxCC1,light_dur_LD,CC017/UncJ,f,224.3,F001-1-dob2015-05-12,519,022870,1517,-0.5
89089,JaxCC1,light_dur_LD,CC017/UncJ,f,370.3,F001-2-dob2015-05-12,519,022870,1517,0.69
89089,JaxCC1,light_dur_LD,CC017/UncJ,f,489.0,F159-1-dob2015-05-12,519,022870,1517,1.65
89089,JaxCC1,light_dur_LD,CC017/UncJ,f,144.5,F164-1-dob2015-04-28,519,022870,1517,-1.15
89089,JaxCC1,light_dur_LD,CC017/UncJ,f,236.1,F164-2-dob2015-04-28,519,022870,1517,-0.4
89089,JaxCC1,light_dur_LD,CC017/UncJ,f,251.3,F164-3-dob2015-04-28,519,022870,1517,-0.28
89089,JaxCC1,light_dur_LD,CC017/UncJ,m,343.3,M001-3-dob2015-05-12,519,022870,1517,0.33
89089,JaxCC1,light_dur_LD,CC017/UncJ,m,1.2,M001-4-dob2015-05-12,519,022870,1517,-1.21
89089,JaxCC1,light_dur_LD,CC017/UncJ,m,600.1,M159-2-dob2015-05-12,519,022870,1517,1.48
89089,JaxCC1,light_dur_LD,CC017/UncJ,m,239.9,M159-3-dob2015-05-12,519,022870,1517,-0.13
89089,JaxCC1,light_dur_LD,CC017/UncJ,m,165.3,M159-4-dob2015-05-12,519,022870,1517,-0.47
89089,JaxCC1,light_dur_LD,CC018/UncJ,f,513.0,F112-1-dob2015-03-04,519,021890,1518,1.25
89089,JaxCC1,light_dur_LD,CC018/UncJ,f,274.2,F112-2-dob2015-03-04,519,021890,1518,-0.53
89089,JaxCC1,light_dur_LD,CC018/UncJ,f,277.8,F114-1-dob2015-03-04,519,021890,1518,-0.51
89089,JaxCC1,light_dur_LD,CC018/UncJ,f,424.7,F120-1-dob2015-03-15,519,021890,1518,0.59
89089,JaxCC1,light_dur_LD,CC018/UncJ,f,77.1,F120-2-dob2015-03-15,519,021890,1518,-2.0
89089,JaxCC1,light_dur_LD,CC018/UncJ,f,402.4,F120-3-dob2015-03-15,519,021890,1518,0.42
89089,JaxCC1,light_dur_LD,CC018/UncJ,f,371.2,F130-1-dob2015-03-15,519,021890,1518,0.19
89089,JaxCC1,light_dur_LD,CC018/UncJ,f,425.1,F130-2-dob2015-03-15,519,021890,1518,0.59
89089,JaxCC1,light_dur_LD,CC018/UncJ,m,348.6,M110-1-dob2015-01-23,519,021890,1518,-1.24
89089,JaxCC1,light_dur_LD,CC018/UncJ,m,369.6,M110-2-dob2015-01-23,519,021890,1518,-0.96
89089,JaxCC1,light_dur_LD,CC018/UncJ,m,539.2,M110-3-dob2015-01-23,519,021890,1518,1.31
89089,JaxCC1,light_dur_LD,CC018/UncJ,m,360.8,M110-4-dob2015-01-23,519,021890,1518,-1.08
89089,JaxCC1,light_dur_LD,CC018/UncJ,m,488.4,M110-5-dob2015-03-15,519,021890,1518,0.63
89089,JaxCC1,light_dur_LD,CC018/UncJ,m,525.7,M110-6-dob2015-03-15,519,021890,1518,1.13
89089,JaxCC1,light_dur_LD,CC018/UncJ,m,453.2,M130-3-dob2015-03-15,519,021890,1518,0.16
89089,JaxCC1,light_dur_LD,CC018/UncJ,m,445.3,M130-4-dob2015-03-15,519,021890,1518,0.05
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,f,621.3,F152-1-dob2014-12-10,519,021894,1519,1.33
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,f,408.2,F152-2-dob2014-12-10,519,021894,1519,-0.09
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,f,265.5,F152-3-dob2014-12-10,519,021894,1519,-1.05
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,f,578.6,F152-4-dob2015-01-13,519,021894,1519,1.05
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,f,458.0,F152-5-dob2015-01-13,519,021894,1519,0.24
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,f,521.5,F155-1-dob2015-01-13,519,021894,1519,0.66
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,f,312.4,F155-2-dob2015-01-13,519,021894,1519,-0.74
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,f,213.3,F155-3-dob2015-01-13,519,021894,1519,-1.4
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,m,348.1,M152-10-dob2015-01-13,519,021894,1519,-0.21
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,m,463.2,M152-11-dob2015-01-13,519,021894,1519,0.65
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,m,265.6,M152-4-dob2014-12-10,519,021894,1519,-0.82
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,m,436.4,M152-5-dob2014-12-10,519,021894,1519,0.45
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,m,265.9,M152-6-dob2014-12-10,519,021894,1519,-0.82
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,m,286.4,M152-7-dob2014-12-10,519,021894,1519,-0.67
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,m,648.5,M152-8-dob2014-12-10,519,021894,1519,2.04
89089,JaxCC1,light_dur_LD,CC019/TauUncJ,m,291.0,M152-9-dob2015-01-13,519,021894,1519,-0.63
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,f,182.9,F127-1-dob2014-12-17,519,021891,1524,-1.18
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,f,283.3,F127-2-dob2014-12-17,519,021891,1524,-0.08
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,f,209.6,F127-3-dob2014-12-17,519,021891,1524,-0.89
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,f,422.4,F137-1-dob2015-01-23,519,021891,1524,1.45
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,f,290.8,F137-2-dob2015-01-23,519,021891,1524,0.0
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,f,400.3,F137-3-dob2015-01-23,519,021891,1524,1.21
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,f,243.8,F137-5-dob2015-01-23,519,021891,1524,-0.51
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,m,252.2,M137-6-dob2015-01-23,519,021891,1524,-0.03
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,m,284.0,M137-7-dob2015-01-23,519,021891,1524,0.14
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,m,446.7,M137-8-dob2015-01-23,519,021891,1524,1.0
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,m,16.1,M140-1-dob2015-04-21,519,021891,1524,-1.28
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,m,484.6,M140-2-dob2015-04-21,519,021891,1524,1.2
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,m,57.2,M140-3-dob2015-04-21,519,021891,1524,-1.06
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,m,80.6,M140-4-dob2015-04-21,519,021891,1524,-0.93
89089,JaxCC1,light_dur_LD,CC024/GeniUncJ,m,437.5,M140-5-dob2015-04-21,519,021891,1524,0.95
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,f,822.1,F201-1-dob2015-05-19,519,018857,1525,1.88
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,f,178.3,F228-1-dob2015-05-19,519,018857,1525,-0.91
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,f,257.5,F228-2-dob2015-05-19,519,018857,1525,-0.57
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,f,402.9,F233-1-dob2015-05-19,519,018857,1525,0.06
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,f,261.5,F233-2-dob2015-05-19,519,018857,1525,-0.55
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,f,406.7,F233-3-dob2015-05-19,519,018857,1525,0.08
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,144.9,M188-1-dob2015-04-28,519,018857,1525,-1.17
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,269.9,M188-2-dob2015-04-28,519,018857,1525,-0.82
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,449.3,M191-1-dob2015-04-21,519,018857,1525,-0.31
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,584.1,M191-2-dob2015-04-21,519,018857,1525,0.07
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,990.0,M191-3-dob2015-04-21,519,018857,1525,1.22
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,199.2,M201-2-dob2015-05-19,519,018857,1525,-1.02
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,192.8,M225-1-dob2015-04-28,519,018857,1525,-1.03
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,1008.0,M228-3-dob2015-05-19,519,018857,1525,1.27
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,940.4,M228-4-dob2015-05-19,519,018857,1525,1.08
89089,JaxCC1,light_dur_LD,CC025/GeniUncJ,m,812.0,M228-5-dob2015-05-19,519,018857,1525,0.71
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,f,332.5,F116-1-dob2015-01-04,519,024685,1526,0.35
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,f,369.0,F116-2-dob2015-01-04,519,024685,1526,0.64
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,f,248.2,F124-1-dob2015-02-09,519,024685,1526,-0.32
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,f,59.0,F124-2-dob2015-02-09,519,024685,1526,-1.81
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,f,391.5,F124-3-dob2015-02-09,519,024685,1526,0.81
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,f,253.4,F130-1-dob2015-01-04,519,024685,1526,-0.28
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,f,196.4,F130-2-dob2015-01-04,519,024685,1526,-0.73
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,f,458.8,F130-3-dob2015-01-04,519,024685,1526,1.35
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,m,356.3,M116-3-dob2015-01-04,519,024685,1526,0.28
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,m,393.1,M116-4-dob2015-01-04,519,024685,1526,0.6
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,m,428.0,M116-5-dob2015-01-04,519,024685,1526,0.9
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,m,280.4,M121-1-dob2015-03-23,519,024685,1526,-0.37
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,m,168.7,M121-2-dob2015-03-23,519,024685,1526,-1.32
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,m,141.0,M121-3-dob2015-03-23,519,024685,1526,-1.56
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,m,358.1,M130-6-dob2015-01-04,519,024685,1526,0.3
89089,JaxCC1,light_dur_LD,CC026/GeniUncJ,m,460.0,M130-7-dob2015-01-04,519,024685,1526,1.17
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,f,471.4,F143-1-dob2015-01-13,519,020946,1532,-0.03
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,f,565.4,F143-2-dob2015-01-13,519,020946,1532,0.9
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,f,337.4,F158-1-dob2015-01-13,519,020946,1532,-1.35
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,f,376.5,F158-2-dob2015-01-13,519,020946,1532,-0.96
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,f,494.9,F158-3-dob2015-02-26,519,020946,1532,0.2
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,f,393.2,F158-4-dob2015-02-26,519,020946,1532,-0.8
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,f,518.6,F158-5-dob2015-02-26,519,020946,1532,0.44
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,f,637.2,F158-6-dob2015-02-26,519,020946,1532,1.6
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,m,554.1,M137-1-dob2015-01-13,519,020946,1532,1.18
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,m,378.3,M137-2-dob2015-01-13,519,020946,1532,-0.1
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,m,400.1,M137-3-dob2015-01-13,519,020946,1532,0.06
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,m,340.9,M137-4-dob2015-01-13,519,020946,1532,-0.37
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,m,146.7,M137-5-dob2015-01-13,519,020946,1532,-1.79
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,m,311.8,M153-1-dob2015-01-23,519,020946,1532,-0.59
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,m,580.2,M153-2-dob2015-01-23,519,020946,1532,1.37
89089,JaxCC1,light_dur_LD,CC032/GeniUncJ,m,427.2,M153-3-dob2015-01-23,519,020946,1532,0.25
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,f,371.1,F144-6-dob2015-01-23,519,023831,1540,-0.26
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,f,472.2,F144-7-dob2015-01-23,519,023831,1540,0.41
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,f,664.3,F144-8-dob2015-01-23,519,023831,1540,1.68
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,f,418.2,F144-9-dob2015-01-23,519,023831,1540,0.05
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,f,200.4,F150-1-dob2015-01-23,519,023831,1540,-1.4
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,f,555.6,F150-2-dob2015-01-23,519,023831,1540,0.96
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,f,285.2,F152-1-dob2015-01-23,519,023831,1540,-0.83
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,f,319.3,F152-2-dob2015-01-23,519,023831,1540,-0.61
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,m,396.9,M144-1-dob2014-12-05,519,023831,1540,-0.69
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,m,686.8,M144-2-dob2014-12-05,519,023831,1540,1.65
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,m,323.2,M144-3-dob2014-12-05,519,023831,1540,-1.28
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,m,595.3,M144-4-dob2014-12-05,519,023831,1540,0.91
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,m,418.9,M144-5-dob2014-12-05,519,023831,1540,-0.51
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,m,501.0,M155-1-dob2015-01-23,519,023831,1540,0.15
89089,JaxCC1,light_dur_LD,CC040/TauUncJ,m,453.4,M155-2-dob2015-01-23,519,023831,1540,-0.23
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,f,349.7,F112-1-dob2014-12-11,519,021893,1541,-0.77
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,f,422.2,F112-2-dob2014-12-11,519,021893,1541,-0.6
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,f,445.7,F112-3-dob2014-12-11,519,021893,1541,-0.54
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,f,299.2,F112-4-dob2014-12-11,519,021893,1541,-0.89
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,f,342.0,F115-1-dob2014-12-08,519,021893,1541,-0.79
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,f,1200.0,F115-2-dob2014-12-08,519,021893,1541,1.26
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,f,1118.0,F115-3-dob2014-12-08,519,021893,1541,1.07
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,f,1200.0,F115-4-dob2014-12-08,519,021893,1541,1.26
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,m,336.8,M115-5-dob2014-12-08,519,021893,1541,-0.21
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,m,643.9,M115-6-dob2014-12-08,519,021893,1541,0.88
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,m,182.3,M115-7-dob2014-12-08,519,021893,1541,-0.75
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,m,306.5,M115-8-dob2014-12-08,519,021893,1541,-0.31
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,m,651.6,M115-9-dob2014-12-08,519,021893,1541,0.91
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,m,837.1,M141-1-dob2015-01-23,519,021893,1541,1.57
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,m,132.7,M141-2-dob2015-01-23,519,021893,1541,-0.93
89089,JaxCC1,light_dur_LD,CC041/TauUncJ,m,66.2,M141-3-dob2015-01-23,519,021893,1541,-1.16
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,f,85.7,F159-1-dob2015-02-10,519,021897,1551,-1.13
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,f,176.2,F159-2-dob2015-02-10,519,021897,1551,-0.63
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,f,470.1,F159-3-dob2015-02-10,519,021897,1551,1.02
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,f,367.4,F159-4-dob2015-02-10,519,021897,1551,0.44
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,f,61.8,F162-1-dob2015-02-27,519,021897,1551,-1.27
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,f,299.0,F162-2-dob2015-02-27,519,021897,1551,0.06
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,f,568.8,F162-3-dob2015-02-27,519,021897,1551,1.57
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,f,276.2,F162-4-dob2015-02-27,519,021897,1551,-0.07
