measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24228,Petkova1,B_cells_M24,129S1/SvImJ,f,7.17,445658,242,002448,3,-1.38
24228,Petkova1,B_cells_M24,129S1/SvImJ,f,10.8,445660,242,002448,3,-1.11
24228,Petkova1,B_cells_M24,129S1/SvImJ,f,36.2,445662,242,002448,3,0.80
24228,Petkova1,B_cells_M24,129S1/SvImJ,f,33.8,445661,242,002448,3,0.62
24228,Petkova1,B_cells_M24,129S1/SvImJ,f,37.5,445655,242,002448,3,0.90
24228,Petkova1,B_cells_M24,129S1/SvImJ,f,28,445656,242,002448,3,0.18
24228,Petkova1,B_cells_M24,129S1/SvImJ,m,43.8,445608,242,002448,3,0.65
24228,Petkova1,B_cells_M24,129S1/SvImJ,m,35.3,445613,242,002448,3,-0.26
24228,Petkova1,B_cells_M24,129S1/SvImJ,m,25.9,445615,242,002448,3,-1.27
24228,Petkova1,B_cells_M24,129S1/SvImJ,m,29.5,445614,242,002448,3,-0.88
24228,Petkova1,B_cells_M24,129S1/SvImJ,m,39.5,445612,242,002448,3,0.19
24228,Petkova1,B_cells_M24,129S1/SvImJ,m,36.2,445610,242,002448,3,-0.17
24228,Petkova1,B_cells_M24,129S1/SvImJ,m,54.1,445604,242,002448,3,1.75
24228,Petkova1,B_cells_M24,BALB/cByJ,f,46.7,445987,242,001026,50,0.72
24228,Petkova1,B_cells_M24,BALB/cByJ,f,46.7,445988,242,001026,50,0.72
24228,Petkova1,B_cells_M24,BALB/cByJ,f,36.3,446036,242,001026,50,0.06
24228,Petkova1,B_cells_M24,BALB/cByJ,f,29.7,446038,242,001026,50,-0.36
24228,Petkova1,B_cells_M24,BALB/cByJ,f,34.3,446039,242,001026,50,-0.07
24228,Petkova1,B_cells_M24,BALB/cByJ,f,49.9,446041,242,001026,50,0.92
24228,Petkova1,B_cells_M24,BALB/cByJ,f,4.04,446043,242,001026,50,-1.99
24228,Petkova1,B_cells_M24,C3H/HeJ,m,21.6,446456,242,000659,6,1.54
24228,Petkova1,B_cells_M24,C3H/HeJ,m,10.2,446480,242,000659,6,-0.48
24228,Petkova1,B_cells_M24,C3H/HeJ,m,5.01,446479,242,000659,6,-1.40
24228,Petkova1,B_cells_M24,C3H/HeJ,m,18.7,446478,242,000659,6,1.02
24228,Petkova1,B_cells_M24,C3H/HeJ,m,14.7,446477,242,000659,6,0.32
24228,Petkova1,B_cells_M24,C3H/HeJ,m,7.95,446475,242,000659,6,-0.88
24228,Petkova1,B_cells_M24,C3H/HeJ,m,15.5,446455,242,000659,6,0.46
24228,Petkova1,B_cells_M24,C3H/HeJ,m,9.61,446451,242,000659,6,-0.58
24228,Petkova1,B_cells_M24,C57BL/10J,f,82,446626,242,000665,38,1.08
24228,Petkova1,B_cells_M24,C57BL/10J,f,49.2,446625,242,000665,38,-0.20
24228,Petkova1,B_cells_M24,C57BL/10J,f,44.9,446624,242,000665,38,-0.36
24228,Petkova1,B_cells_M24,C57BL/10J,f,63.5,446628,242,000665,38,0.36
24228,Petkova1,B_cells_M24,C57BL/10J,f,75.1,446615,242,000665,38,0.81
24228,Petkova1,B_cells_M24,C57BL/10J,f,47.4,446613,242,000665,38,-0.27
24228,Petkova1,B_cells_M24,C57BL/10J,f,71.6,446627,242,000665,38,0.67
24228,Petkova1,B_cells_M24,C57BL/10J,f,0.520,446612,242,000665,38,-2.09
24228,Petkova1,B_cells_M24,C57BL/10J,m,56.1,446606,242,000665,38,-0.20
24228,Petkova1,B_cells_M24,C57BL/10J,m,79.9,446607,242,000665,38,0.96
24228,Petkova1,B_cells_M24,C57BL/10J,m,33.9,446608,242,000665,38,-1.28
24228,Petkova1,B_cells_M24,C57BL/10J,m,73.5,446610,242,000665,38,0.65
24228,Petkova1,B_cells_M24,C57BL/10J,m,79.4,446645,242,000665,38,0.93
24228,Petkova1,B_cells_M24,C57BL/10J,m,38.4,446646,242,000665,38,-1.06
24228,Petkova1,B_cells_M24,C57BL/6J,f,48.5,446741,242,000664,7,-0.76
24228,Petkova1,B_cells_M24,C57BL/6J,f,59.9,446743,242,000664,7,0.15
24228,Petkova1,B_cells_M24,C57BL/6J,f,54.2,446742,242,000664,7,-0.31
24228,Petkova1,B_cells_M24,C57BL/6J,f,33.4,446740,242,000664,7,-1.96
24228,Petkova1,B_cells_M24,C57BL/6J,f,73.2,446739,242,000664,7,1.21
24228,Petkova1,B_cells_M24,C57BL/6J,f,68,446738,242,000664,7,0.79
24228,Petkova1,B_cells_M24,C57BL/6J,f,63.1,446737,242,000664,7,0.40
24228,Petkova1,B_cells_M24,C57BL/6J,f,64,446736,242,000664,7,0.47
24228,Petkova1,B_cells_M24,C57BL/6J,m,61.6,451786,242,000664,7,0.42
24228,Petkova1,B_cells_M24,C57BL/6J,m,22,451796,242,000664,7,-1.01
24228,Petkova1,B_cells_M24,C57BL/6J,m,0.360,451798,242,000664,7,-1.80
24228,Petkova1,B_cells_M24,C57BL/6J,m,70.3,451792,242,000664,7,0.73
24228,Petkova1,B_cells_M24,C57BL/6J,m,42.3,451790,242,000664,7,-0.28
24228,Petkova1,B_cells_M24,C57BL/6J,m,84.4,451788,242,000664,7,1.24
24228,Petkova1,B_cells_M24,C57BL/6J,m,67.5,451784,242,000664,7,0.63
24228,Petkova1,B_cells_M24,C57BL/6J,m,51.7,451794,242,000664,7,0.06
24228,Petkova1,B_cells_M24,C57BLKS/J,f,67,446892,242,000662,35,0.52
24228,Petkova1,B_cells_M24,C57BLKS/J,f,58.7,446891,242,000662,35,-0.79
24228,Petkova1,B_cells_M24,C57BLKS/J,f,65.6,446890,242,000662,35,0.29
24228,Petkova1,B_cells_M24,C57BLKS/J,f,71.3,446889,242,000662,35,1.19
24228,Petkova1,B_cells_M24,C57BLKS/J,f,53.8,446888,242,000662,35,-1.57
24228,Petkova1,B_cells_M24,C57BLKS/J,f,66,446893,242,000662,35,0.36
24228,Petkova1,B_cells_M24,C57BLKS/J,m,59.1,446918,242,000662,35,0.58
24228,Petkova1,B_cells_M24,C57BLKS/J,m,66.1,446925,242,000662,35,0.88
24228,Petkova1,B_cells_M24,C57BLKS/J,m,40.7,446924,242,000662,35,-0.23
24228,Petkova1,B_cells_M24,C57BLKS/J,m,11.2,446923,242,000662,35,-1.53
24228,Petkova1,B_cells_M24,C57BLKS/J,m,19.3,446922,242,000662,35,-1.17
24228,Petkova1,B_cells_M24,C57BLKS/J,m,58.8,446921,242,000662,35,0.56
24228,Petkova1,B_cells_M24,C57BLKS/J,m,66.7,446919,242,000662,35,0.91
24228,Petkova1,B_cells_M24,C57BR/cdJ,f,35,447006,242,000667,32,0.03
24228,Petkova1,B_cells_M24,C57BR/cdJ,f,73.8,447012,242,000667,32,1.98
24228,Petkova1,B_cells_M24,C57BR/cdJ,f,17.2,447011,242,000667,32,-0.86
24228,Petkova1,B_cells_M24,C57BR/cdJ,f,37.2,447010,242,000667,32,0.14
24228,Petkova1,B_cells_M24,C57BR/cdJ,f,35.8,447009,242,000667,32,0.07
24228,Petkova1,B_cells_M24,C57BR/cdJ,f,11.8,447008,242,000667,32,-1.13
24228,Petkova1,B_cells_M24,C57BR/cdJ,f,29.8,447007,242,000667,32,-0.23
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,27,450738,242,000667,32,-0.37
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,37.2,450740,242,000667,32,0.77
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,31,447050,242,000667,32,0.08
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,22.6,447051,242,000667,32,-0.86
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,43.1,447053,242,000667,32,1.43
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,25.2,447055,242,000667,32,-0.57
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,14.5,447056,242,000667,32,-1.76
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,39.1,450734,242,000667,32,0.98
24228,Petkova1,B_cells_M24,C57BR/cdJ,m,33,450736,242,000667,32,0.30
24228,Petkova1,B_cells_M24,LP/J,f,54.7,447950,242,000676,10,1.33
24228,Petkova1,B_cells_M24,LP/J,f,43.7,447965,242,000676,10,0.11
24228,Petkova1,B_cells_M24,LP/J,f,28.7,447964,242,000676,10,-1.56
24228,Petkova1,B_cells_M24,LP/J,f,44.2,447963,242,000676,10,0.16
24228,Petkova1,B_cells_M24,LP/J,f,37.9,447955,242,000676,10,-0.54
24228,Petkova1,B_cells_M24,LP/J,f,44.1,447954,242,000676,10,0.15
24228,Petkova1,B_cells_M24,LP/J,f,54.2,447953,242,000676,10,1.27
24228,Petkova1,B_cells_M24,LP/J,f,34.5,447952,242,000676,10,-0.92
24228,Petkova1,B_cells_M24,LP/J,m,43.3,452120,242,000676,10,1.40
24228,Petkova1,B_cells_M24,LP/J,m,28.3,452118,242,000676,10,-0.34
24228,Petkova1,B_cells_M24,LP/J,m,28.7,452116,242,000676,10,-0.29
24228,Petkova1,B_cells_M24,LP/J,m,40.2,452114,242,000676,10,1.04
24228,Petkova1,B_cells_M24,LP/J,m,21.3,464687,242,000676,10,-1.15
24228,Petkova1,B_cells_M24,LP/J,m,25.5,452126,242,000676,10,-0.66
24228,Petkova1,B_cells_M24,NON/ShiLtJ,f,14.3,448384,242,002423,34,-1.48
24228,Petkova1,B_cells_M24,NON/ShiLtJ,f,30.4,448383,242,002423,34,-0.45
24228,Petkova1,B_cells_M24,NON/ShiLtJ,f,58.4,448380,242,002423,34,1.32
24228,Petkova1,B_cells_M24,NON/ShiLtJ,f,31.7,448379,242,002423,34,-0.37
24228,Petkova1,B_cells_M24,NON/ShiLtJ,f,26.9,448385,242,002423,34,-0.68
24228,Petkova1,B_cells_M24,NON/ShiLtJ,f,35.3,448387,242,002423,34,-0.14
24228,Petkova1,B_cells_M24,NON/ShiLtJ,f,60.6,448388,242,002423,34,1.46
24228,Petkova1,B_cells_M24,NON/ShiLtJ,f,42.7,448389,242,002423,34,0.33
24228,Petkova1,B_cells_M24,NON/ShiLtJ,m,32.1,448425,242,002423,34,-0.29
24228,Petkova1,B_cells_M24,NON/ShiLtJ,m,65.1,448421,242,002423,34,1.10
24228,Petkova1,B_cells_M24,NON/ShiLtJ,m,0.730,448420,242,002423,34,-1.62
24228,Petkova1,B_cells_M24,NON/ShiLtJ,m,59.1,448419,242,002423,34,0.85
24228,Petkova1,B_cells_M24,NON/ShiLtJ,m,27.3,448422,242,002423,34,-0.50
24228,Petkova1,B_cells_M24,NON/ShiLtJ,m,27.8,448423,242,002423,34,-0.48
24228,Petkova1,B_cells_M24,NON/ShiLtJ,m,61.3,448424,242,002423,34,0.94
24228,Petkova1,B_cells_M24,NZW/LacJ,f,12.1,448731,242,001058,36,-1.71
24228,Petkova1,B_cells_M24,NZW/LacJ,f,33.2,448722,242,001058,36,0.57
24228,Petkova1,B_cells_M24,NZW/LacJ,f,29.3,448717,242,001058,36,0.15
24228,Petkova1,B_cells_M24,NZW/LacJ,f,26.5,448723,242,001058,36,-0.15
24228,Petkova1,B_cells_M24,NZW/LacJ,f,26.4,448725,242,001058,36,-0.16
24228,Petkova1,B_cells_M24,NZW/LacJ,f,39.9,448730,242,001058,36,1.30
24228,Petkova1,B_cells_M24,NZW/LacJ,m,23.2,448700,242,001058,36,-0.88
24228,Petkova1,B_cells_M24,NZW/LacJ,m,27.6,448699,242,001058,36,-0.61
24228,Petkova1,B_cells_M24,NZW/LacJ,m,66.8,463619,242,001058,36,1.76
24228,Petkova1,B_cells_M24,NZW/LacJ,m,27.7,463617,242,001058,36,-0.61
24228,Petkova1,B_cells_M24,NZW/LacJ,m,26.1,463615,242,001058,36,-0.70
24228,Petkova1,B_cells_M24,NZW/LacJ,m,39.6,463611,242,001058,36,0.11
24228,Petkova1,B_cells_M24,NZW/LacJ,m,53.1,463609,242,001058,36,0.93
24228,Petkova1,B_cells_M24,PWD/PhJ,f,61.7,456299,242,004660,101,0.35
24228,Petkova1,B_cells_M24,PWD/PhJ,f,63.9,456323,242,004660,101,0.54
24228,Petkova1,B_cells_M24,PWD/PhJ,f,64.2,456321,242,004660,101,0.57
24228,Petkova1,B_cells_M24,PWD/PhJ,f,67.3,456319,242,004660,101,0.83
24228,Petkova1,B_cells_M24,PWD/PhJ,f,33.1,456307,242,004660,101,-2.11
24228,Petkova1,B_cells_M24,PWD/PhJ,f,53.7,456303,242,004660,101,-0.34
24228,Petkova1,B_cells_M24,PWD/PhJ,f,59.4,456301,242,004660,101,0.15
24228,Petkova1,B_cells_M24,PWD/PhJ,m,52.7,449061,242,004660,101,-0.17
24228,Petkova1,B_cells_M24,PWD/PhJ,m,68.8,449066,242,004660,101,1.26
24228,Petkova1,B_cells_M24,PWD/PhJ,m,52.5,449067,242,004660,101,-0.19
24228,Petkova1,B_cells_M24,PWD/PhJ,m,35.2,449068,242,004660,101,-1.71
24228,Petkova1,B_cells_M24,PWD/PhJ,m,64.2,449069,242,004660,101,0.85
24228,Petkova1,B_cells_M24,PWD/PhJ,m,47.7,449073,242,004660,101,-0.61
24228,Petkova1,B_cells_M24,PWD/PhJ,m,61.1,449074,242,004660,101,0.57
24228,Petkova1,B_cells_M24,WSB/EiJ,f,29.4,449782,242,001145,42,-0.73
24228,Petkova1,B_cells_M24,WSB/EiJ,f,39,449775,242,001145,42,0.05
24228,Petkova1,B_cells_M24,WSB/EiJ,f,35.5,449773,242,001145,42,-0.23
24228,Petkova1,B_cells_M24,WSB/EiJ,f,54.7,449772,242,001145,42,1.35
24228,Petkova1,B_cells_M24,WSB/EiJ,f,22.1,449771,242,001145,42,-1.33
24228,Petkova1,B_cells_M24,WSB/EiJ,f,49.3,449783,242,001145,42,0.90
24228,Petkova1,B_cells_M24,WSB/EiJ,m,36,449778,242,001145,42,1.47
24228,Petkova1,B_cells_M24,WSB/EiJ,m,31.7,449779,242,001145,42,0.76
24228,Petkova1,B_cells_M24,WSB/EiJ,m,26.7,449780,242,001145,42,-0.07
24228,Petkova1,B_cells_M24,WSB/EiJ,m,24.5,449781,242,001145,42,-0.43
24228,Petkova1,B_cells_M24,WSB/EiJ,m,26.9,449785,242,001145,42,-0.04
24228,Petkova1,B_cells_M24,WSB/EiJ,m,27.5,449786,242,001145,42,0.06
24228,Petkova1,B_cells_M24,WSB/EiJ,m,16.5,449787,242,001145,42,-1.75
