measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111230,Auwerx1,ltm_16wks_CD,BXD1,m,24.362,001-0524,1023,,1101,1.02
111230,Auwerx1,ltm_16wks_CD,BXD1,m,23.499,001-0522,1023,,1101,-0.09
111230,Auwerx1,ltm_16wks_CD,BXD1,m,22.331,001-0521,1023,,1101,-1.58
111230,Auwerx1,ltm_16wks_CD,BXD1,m,24.098,001-0525,1023,,1101,0.68
111230,Auwerx1,ltm_16wks_CD,BXD1,m,23.54,001-0523,1023,,1101,-0.03
111230,Auwerx1,ltm_16wks_CD,BXD100,m,27.231,100-0154,1023,,1100,0.39
111230,Auwerx1,ltm_16wks_CD,BXD100,m,28.322,100-0153,1023,,1100,0.75
111230,Auwerx1,ltm_16wks_CD,BXD100,m,22.63,100-0152,1023,,1100,-1.14
111230,Auwerx1,ltm_16wks_CD,BXD101,m,23.04,101-0392,1023,,1091,0.5
111230,Auwerx1,ltm_16wks_CD,BXD101,m,22.847,101-0393,1023,,1091,0.22
111230,Auwerx1,ltm_16wks_CD,BXD101,m,23.207,101-0394,1023,,1091,0.74
111230,Auwerx1,ltm_16wks_CD,BXD101,m,21.671,101-0391,1023,,1091,-1.47
111230,Auwerx1,ltm_16wks_CD,BXD11,m,25.319,011-0587,1023,,1111,0.86
111230,Auwerx1,ltm_16wks_CD,BXD11,m,22.232,011-0586,1023,,1111,-0.65
111230,Auwerx1,ltm_16wks_CD,BXD11,m,25.279,011-0585,1023,,1111,0.84
111230,Auwerx1,ltm_16wks_CD,BXD11,m,21.41,011-0583,1023,,1111,-1.06
111230,Auwerx1,ltm_16wks_CD,BXD16,m,32.41,016-0016,1023,,1116,1.17
111230,Auwerx1,ltm_16wks_CD,BXD16,m,31.105,016-0056,1023,,1116,0.52
111230,Auwerx1,ltm_16wks_CD,BXD16,m,28.993,016-0066,1023,,1116,-0.54
111230,Auwerx1,ltm_16wks_CD,BXD16,m,27.233,016-0086,1023,,1116,-1.42
111230,Auwerx1,ltm_16wks_CD,BXD16,m,30.607,016-0046,1023,,1116,0.27
111230,Auwerx1,ltm_16wks_CD,BXD2,m,26.01,002-0574,1023,,1102,-0.03
111230,Auwerx1,ltm_16wks_CD,BXD2,m,26.318,002-0576,1023,,1102,0.45
111230,Auwerx1,ltm_16wks_CD,BXD2,m,25.131,002-0575,1023,,1102,-1.37
111230,Auwerx1,ltm_16wks_CD,BXD2,m,26.651,002-0577,1023,,1102,0.96
111230,Auwerx1,ltm_16wks_CD,BXD27,m,26.09,027-1128,1023,,1127,0.37
111230,Auwerx1,ltm_16wks_CD,BXD27,m,24.712,027-1127,1023,,1127,-1.4
111230,Auwerx1,ltm_16wks_CD,BXD27,m,26.399,027-1129,1023,,1127,0.77
111230,Auwerx1,ltm_16wks_CD,BXD27,m,26.523,027-1130,1023,,1127,0.93
111230,Auwerx1,ltm_16wks_CD,BXD27,m,25.289,027-1131,1023,,1127,-0.66
111230,Auwerx1,ltm_16wks_CD,BXD32,m,25.9,032-0479,1023,,1132,0.47
111230,Auwerx1,ltm_16wks_CD,BXD32,m,26.72,032-0480,1023,,1132,1.38
111230,Auwerx1,ltm_16wks_CD,BXD32,m,25.22,032-0481,1023,,1132,-0.28
111230,Auwerx1,ltm_16wks_CD,BXD32,m,24.29,032-0482,1023,,1132,-1.31
111230,Auwerx1,ltm_16wks_CD,BXD32,m,25.23,032-0483,1023,,1132,-0.27
111230,Auwerx1,ltm_16wks_CD,BXD34,m,26.414,034-1314,1023,,1134,0.75
111230,Auwerx1,ltm_16wks_CD,BXD34,m,25.12,034-1315,1023,,1134,-1.14
111230,Auwerx1,ltm_16wks_CD,BXD34,m,26.165,034-1316,1023,,1134,0.39
111230,Auwerx1,ltm_16wks_CD,BXD39,m,25.53,039-0540,1023,,1139,-0.11
111230,Auwerx1,ltm_16wks_CD,BXD39,m,23.807,039-0541,1023,,1139,-1.16
111230,Auwerx1,ltm_16wks_CD,BXD39,m,24.56,039-0542,1023,,1139,-0.7
111230,Auwerx1,ltm_16wks_CD,BXD39,m,27.842,039-0543,1023,,1139,1.31
111230,Auwerx1,ltm_16wks_CD,BXD39,m,26.771,039-0544,1023,,1139,0.66
111230,Auwerx1,ltm_16wks_CD,BXD40,m,21.994,040-0484,1023,,1140,-0.11
111230,Auwerx1,ltm_16wks_CD,BXD40,m,20.498,040-0485,1023,,1140,-1.36
111230,Auwerx1,ltm_16wks_CD,BXD40,m,23.205,040-0486,1023,,1140,0.89
111230,Auwerx1,ltm_16wks_CD,BXD40,m,22.829,040-0487,1023,,1140,0.58
111230,Auwerx1,ltm_16wks_CD,BXD43,m,21.279,043-0221,1023,,1143,-1.35
111230,Auwerx1,ltm_16wks_CD,BXD43,m,23.572,043-0223,1023,,1143,-0.12
111230,Auwerx1,ltm_16wks_CD,BXD43,m,24.853,043-0224,1023,,1143,0.56
111230,Auwerx1,ltm_16wks_CD,BXD43,m,25.503,043-0225,1023,,1143,0.91
111230,Auwerx1,ltm_16wks_CD,BXD44,m,21.833,44-2-0176,1023,,1144,0.09
111230,Auwerx1,ltm_16wks_CD,BXD44,m,23.068,44-2-0177,1023,,1144,1.18
111230,Auwerx1,ltm_16wks_CD,BXD44,m,21.724,44-2-0178,1023,,1144,0.0
111230,Auwerx1,ltm_16wks_CD,BXD44,m,20.277,44-2-0179,1023,,1144,-1.27
111230,Auwerx1,ltm_16wks_CD,BXD45,m,24.94,045-0031,1023,,1145,-1.03
111230,Auwerx1,ltm_16wks_CD,BXD45,m,25.44,045-0032,1023,,1145,-0.67
111230,Auwerx1,ltm_16wks_CD,BXD45,m,27.37,045-0033,1023,,1145,0.69
111230,Auwerx1,ltm_16wks_CD,BXD45,m,27.81,045-0034,1023,,1145,1.01
111230,Auwerx1,ltm_16wks_CD,BXD48,m,26.191,048-0292,1023,,1148,0.25
111230,Auwerx1,ltm_16wks_CD,BXD48,m,25.773,048-0291,1023,,1148,-0.76
111230,Auwerx1,ltm_16wks_CD,BXD48,m,26.627,048-0293,1023,,1148,1.31
111230,Auwerx1,ltm_16wks_CD,BXD48,m,25.754,048-0294,1023,,1148,-0.8
111230,Auwerx1,ltm_16wks_CD,BXD48a,m,30.935,096-0144,1023,,3375,1.29
111230,Auwerx1,ltm_16wks_CD,BXD48a,m,27.857,096-0143,1023,,3375,-0.58
111230,Auwerx1,ltm_16wks_CD,BXD48a,m,29.774,096-0142,1023,,3375,0.59
111230,Auwerx1,ltm_16wks_CD,BXD48a,m,28.776,096-0145,1023,,3375,-0.02
111230,Auwerx1,ltm_16wks_CD,BXD48a,m,26.694,096-0141,1023,,3375,-1.28
111230,Auwerx1,ltm_16wks_CD,BXD49,m,30.954,049-0304,1023,,1149,0.29
111230,Auwerx1,ltm_16wks_CD,BXD49,m,30.553,049-0301,1023,,1149,-0.22
111230,Auwerx1,ltm_16wks_CD,BXD49,m,31.646,049-0302,1023,,1149,1.17
111230,Auwerx1,ltm_16wks_CD,BXD49,m,29.762,049-0303,1023,,1149,-1.23
111230,Auwerx1,ltm_16wks_CD,BXD50,m,25.34,050-0423,1023,,1150,-0.13
111230,Auwerx1,ltm_16wks_CD,BXD50,m,23.14,050-0422,1023,,1150,-1.07
111230,Auwerx1,ltm_16wks_CD,BXD50,m,28.25,050-0421,1023,,1150,1.13
111230,Auwerx1,ltm_16wks_CD,BXD50,m,23.67,050-0424,1023,,1150,-0.85
111230,Auwerx1,ltm_16wks_CD,BXD50,m,27.76,050-0425,1023,,1150,0.92
111230,Auwerx1,ltm_16wks_CD,BXD51,m,23.83,051-0021,1023,,1151,-0.98
111230,Auwerx1,ltm_16wks_CD,BXD51,m,26.7,051-0022,1023,,1151,0.96
111230,Auwerx1,ltm_16wks_CD,BXD51,m,24.2,051-0023,1023,,1151,-0.73
111230,Auwerx1,ltm_16wks_CD,BXD51,m,26.4,051-0024,1023,,1151,0.76
111230,Auwerx1,ltm_16wks_CD,BXD53,m,27.245,053-0545,1023,,1153,-0.43
111230,Auwerx1,ltm_16wks_CD,BXD53,m,27.202,053-0546,1023,,1153,-0.46
111230,Auwerx1,ltm_16wks_CD,BXD53,m,26.306,053-0547,1023,,1153,-1.15
111230,Auwerx1,ltm_16wks_CD,BXD53,m,28.72,053-0548,1023,,1153,0.7
111230,Auwerx1,ltm_16wks_CD,BXD53,m,29.543,053-0549,1023,,1153,1.34
111230,Auwerx1,ltm_16wks_CD,BXD55,m,24.147,055-0051,1023,,1155,-0.75
111230,Auwerx1,ltm_16wks_CD,BXD55,m,25.615,055-0052,1023,,1155,0.74
111230,Auwerx1,ltm_16wks_CD,BXD55,m,23.898,055-0053,1023,,1155,-1.0
111230,Auwerx1,ltm_16wks_CD,BXD55,m,26.2,055-0054,1023,,1155,1.33
111230,Auwerx1,ltm_16wks_CD,BXD55,m,24.575,055-0055,1023,,1155,-0.32
111230,Auwerx1,ltm_16wks_CD,BXD56,m,26.35,056-0401,1023,,1156,0.99
111230,Auwerx1,ltm_16wks_CD,BXD56,m,25.388,056-0402,1023,,1156,-0.47
111230,Auwerx1,ltm_16wks_CD,BXD56,m,26.31,056-0403,1023,,1156,0.93
111230,Auwerx1,ltm_16wks_CD,BXD56,m,25.67,056-0404,1023,,1156,-0.04
111230,Auwerx1,ltm_16wks_CD,BXD56,m,24.777,056-0405,1023,,1156,-1.4
111230,Auwerx1,ltm_16wks_CD,BXD6,m,25.701,006-0026-CD,1023,,1106,-1.3
111230,Auwerx1,ltm_16wks_CD,BXD6,m,27.526,006-0006-CD,1023,,1106,0.87
111230,Auwerx1,ltm_16wks_CD,BXD6,m,26.683,006-0046-CD,1023,,1106,-0.13
111230,Auwerx1,ltm_16wks_CD,BXD6,m,27.737,006-0036-CD,1023,,1106,1.12
111230,Auwerx1,ltm_16wks_CD,BXD6,m,26.327,006-0016-CD,1023,,1106,-0.55
111230,Auwerx1,ltm_16wks_CD,BXD60,m,28.337,060-0213,1023,,1160,1.09
111230,Auwerx1,ltm_16wks_CD,BXD60,m,27.16,060-0212,1023,,1160,0.32
111230,Auwerx1,ltm_16wks_CD,BXD60,m,24.755,060-0211,1023,,1160,-1.25
111230,Auwerx1,ltm_16wks_CD,BXD60,m,25.389,060-0214,1023,,1160,-0.84
111230,Auwerx1,ltm_16wks_CD,BXD60,m,27.713,060-0215,1023,,1160,0.68
111230,Auwerx1,ltm_16wks_CD,BXD61,m,23.971,061-0086,1023,,1161,-1.1
111230,Auwerx1,ltm_16wks_CD,BXD61,m,27.104,061-0087,1023,,1161,0.86
111230,Auwerx1,ltm_16wks_CD,BXD61,m,26.104,061-0088,1023,,1161,0.24
111230,Auwerx1,ltm_16wks_CD,BXD62,m,25.352,062-0193,1023,,1162,-0.02
111230,Auwerx1,ltm_16wks_CD,BXD62,m,26.158,062-0192,1023,,1162,1.19
111230,Auwerx1,ltm_16wks_CD,BXD62,m,24.527,062-0191,1023,,1162,-1.25
111230,Auwerx1,ltm_16wks_CD,BXD62,m,25.418,062-0194,1023,,1162,0.08
111230,Auwerx1,ltm_16wks_CD,BXD63,m,23.63,063-0187,1023,,1163,-0.4
111230,Auwerx1,ltm_16wks_CD,BXD63,m,24.746,063-0186,1023,,1163,0.8
111230,Auwerx1,ltm_16wks_CD,BXD63,m,22.927,063-0188,1023,,1163,-1.15
111230,Auwerx1,ltm_16wks_CD,BXD63,m,25.187,063-0189,1023,,1163,1.27
111230,Auwerx1,ltm_16wks_CD,BXD63,m,23.525,063-0190,1023,,1163,-0.51
111230,Auwerx1,ltm_16wks_CD,BXD64,m,25.538,064-0319,1023,,1164,1.45
111230,Auwerx1,ltm_16wks_CD,BXD64,m,24.175,064-0318,1023,,1164,-0.23
111230,Auwerx1,ltm_16wks_CD,BXD64,m,23.69,064-0317,1023,,1164,-0.82
111230,Auwerx1,ltm_16wks_CD,BXD64,m,24.03,064-0316,1023,,1164,-0.4
111230,Auwerx1,ltm_16wks_CD,BXD65,m,28.026,065-0263,1023,,1165,0.29
111230,Auwerx1,ltm_16wks_CD,BXD65,m,28.954,065-0261,1023,,1165,0.61
111230,Auwerx1,ltm_16wks_CD,BXD65,m,22.815,065-0262,1023,,1165,-1.48
111230,Auwerx1,ltm_16wks_CD,BXD65,m,28.866,065-0264,1023,,1165,0.58
111230,Auwerx1,ltm_16wks_CD,BXD65a,m,30.04,097-0431,1023,,3376,0.26
111230,Auwerx1,ltm_16wks_CD,BXD65a,m,29.08,097-0432,1023,,3376,-0.43
111230,Auwerx1,ltm_16wks_CD,BXD65a,m,28.12,097-0435,1023,,3376,-1.13
111230,Auwerx1,ltm_16wks_CD,BXD65a,m,29.33,097-0434,1023,,3376,-0.25
111230,Auwerx1,ltm_16wks_CD,BXD65a,m,31.81,097-0433,1023,,3376,1.55
111230,Auwerx1,ltm_16wks_CD,BXD65b,m,30.041,92a-0233,1023,,3377,1.31
111230,Auwerx1,ltm_16wks_CD,BXD65b,m,28.388,92a-0231,1023,,3377,-0.12
111230,Auwerx1,ltm_16wks_CD,BXD65b,m,28.455,92a-0232,1023,,3377,-0.06
111230,Auwerx1,ltm_16wks_CD,BXD65b,m,27.221,92a-0234,1023,,3377,-1.13
111230,Auwerx1,ltm_16wks_CD,BXD66,m,29.329,066-0104,1023,,1166,1.24
111230,Auwerx1,ltm_16wks_CD,BXD66,m,28.197,066-0103,1023,,1166,0.6
111230,Auwerx1,ltm_16wks_CD,BXD66,m,26.882,066-0102,1023,,1166,-0.15
111230,Auwerx1,ltm_16wks_CD,BXD66,m,26.649,066-0101,1023,,1166,-0.28
111230,Auwerx1,ltm_16wks_CD,BXD66,m,24.668,066-0105,1023,,1166,-1.41
111230,Auwerx1,ltm_16wks_CD,BXD67,m,25.522,067-0555,1023,,1167,0.58
111230,Auwerx1,ltm_16wks_CD,BXD67,m,23.508,067-0558,1023,,1167,-0.76
111230,Auwerx1,ltm_16wks_CD,BXD67,m,22.602,067-0557,1023,,1167,-1.36
111230,Auwerx1,ltm_16wks_CD,BXD67,m,25.596,067-0559,1023,,1167,0.63
111230,Auwerx1,ltm_16wks_CD,BXD67,m,26.03,067-0556,1023,,1167,0.92
111230,Auwerx1,ltm_16wks_CD,BXD68,m,28.685,068-0331,1023,,1168,1.21
111230,Auwerx1,ltm_16wks_CD,BXD68,m,26.151,068-0332,1023,,1168,0.03
111230,Auwerx1,ltm_16wks_CD,BXD68,m,23.052,068-0333,1023,,1168,-1.42
111230,Auwerx1,ltm_16wks_CD,BXD68,m,25.225,068-0334,1023,,1168,-0.41
111230,Auwerx1,ltm_16wks_CD,BXD68,m,27.36,068-0335,1023,,1168,0.59
111230,Auwerx1,ltm_16wks_CD,BXD69,m,24.125,069-0252,1023,,1169,0.84
111230,Auwerx1,ltm_16wks_CD,BXD69,m,22.651,069-0251,1023,,1169,-1.45
111230,Auwerx1,ltm_16wks_CD,BXD69,m,23.816,069-0253,1023,,1169,0.36
111230,Auwerx1,ltm_16wks_CD,BXD69,m,23.755,069-0254,1023,,1169,0.26
111230,Auwerx1,ltm_16wks_CD,BXD70,m,23.304,070-0061,1023,,1170,-0.07
111230,Auwerx1,ltm_16wks_CD,BXD70,m,23.029,070-0062,1023,,1170,-0.16
111230,Auwerx1,ltm_16wks_CD,BXD70,m,20.396,070-0063,1023,,1170,-1.1
111230,Auwerx1,ltm_16wks_CD,BXD70,m,27.24,070-0064,1023,,1170,1.33
111230,Auwerx1,ltm_16wks_CD,BXD71,m,25.786,071-0364,1023,,1171,-0.11
111230,Auwerx1,ltm_16wks_CD,BXD71,m,26.917,071-0361,1023,,1171,0.73
111230,Auwerx1,ltm_16wks_CD,BXD71,m,25.239,071-0362,1023,,1171,-0.51
111230,Auwerx1,ltm_16wks_CD,BXD71,m,27.576,071-0363,1023,,1171,1.21
111230,Auwerx1,ltm_16wks_CD,BXD71,m,24.139,071-0365,1023,,1171,-1.32
111230,Auwerx1,ltm_16wks_CD,BXD73,m,27.302,073-0045,1023,,1173,0.37
111230,Auwerx1,ltm_16wks_CD,BXD73,m,25.962,073-0044,1023,,1173,-1.14
111230,Auwerx1,ltm_16wks_CD,BXD73,m,26.614,073-0042,1023,,1173,-0.41
111230,Auwerx1,ltm_16wks_CD,BXD73,m,28.024,073-0041,1023,,1173,1.18
111230,Auwerx1,ltm_16wks_CD,BXD73a,m,24.679,080-0115,1023,,3378,-1.12
111230,Auwerx1,ltm_16wks_CD,BXD73a,m,25.482,080-0111,1023,,3378,-0.63
111230,Auwerx1,ltm_16wks_CD,BXD73a,m,28.313,080-0112,1023,,3378,1.11
111230,Auwerx1,ltm_16wks_CD,BXD73a,m,28.113,080-0113,1023,,3378,0.99
111230,Auwerx1,ltm_16wks_CD,BXD73a,m,25.915,080-0114,1023,,3378,-0.36
111230,Auwerx1,ltm_16wks_CD,BXD73b,m,26.481,103-0888,1023,,3379,0.36
111230,Auwerx1,ltm_16wks_CD,BXD73b,m,26.988,103-0887,1023,,3379,0.63
111230,Auwerx1,ltm_16wks_CD,BXD73b,m,26.934,103-0884,1023,,3379,0.6
111230,Auwerx1,ltm_16wks_CD,BXD73b,m,26.149,103-0883,1023,,3379,0.18
111230,Auwerx1,ltm_16wks_CD,BXD73b,m,22.551,103-0882,1023,,3379,-1.76
111230,Auwerx1,ltm_16wks_CD,BXD75,m,25.059,075-0071,1023,,1175,-0.88
111230,Auwerx1,ltm_16wks_CD,BXD75,m,28.17,075-0072,1023,,1175,1.02
111230,Auwerx1,ltm_16wks_CD,BXD75,m,26.169,075-0073,1023,,1175,-0.2
111230,Auwerx1,ltm_16wks_CD,BXD75,m,24.868,075-0074,1023,,1175,-1.0
111230,Auwerx1,ltm_16wks_CD,BXD75,m,28.236,075-0075,1023,,1175,1.06
111230,Auwerx1,ltm_16wks_CD,BXD77,m,26.29,077-0511,1023,,1177,0.83
111230,Auwerx1,ltm_16wks_CD,BXD77,m,26.57,077-0512,1023,,1177,1.03
111230,Auwerx1,ltm_16wks_CD,BXD77,m,24.56,077-0513,1023,,1177,-0.4
111230,Auwerx1,ltm_16wks_CD,BXD77,m,25.12,077-0514,1023,,1177,0.0
111230,Auwerx1,ltm_16wks_CD,BXD77,m,23.08,077-0515,1023,,1177,-1.45
111230,Auwerx1,ltm_16wks_CD,BXD79,m,25.173,079-0444,1023,,1179,1.39
111230,Auwerx1,ltm_16wks_CD,BXD79,m,24.189,079-0440,1023,,1179,0.28
111230,Auwerx1,ltm_16wks_CD,BXD79,m,24.17,079-0441,1023,,1179,0.26
111230,Auwerx1,ltm_16wks_CD,BXD79,m,23.246,079-0442,1023,,1179,-0.79
111230,Auwerx1,ltm_16wks_CD,BXD79,m,22.948,079-0443,1023,,1179,-1.13
111230,Auwerx1,ltm_16wks_CD,BXD8,m,26.29,008-0588,1023,,1108,0.33
111230,Auwerx1,ltm_16wks_CD,BXD8,m,25.137,008-0591,1023,,1108,-0.91
111230,Auwerx1,ltm_16wks_CD,BXD8,m,27.157,008-0590,1023,,1108,1.26
111230,Auwerx1,ltm_16wks_CD,BXD8,m,25.342,008-0589,1023,,1108,-0.69
111230,Auwerx1,ltm_16wks_CD,BXD81,m,17.476,081-0321,1023,,1181,-1.38
111230,Auwerx1,ltm_16wks_CD,BXD81,m,20.837,081-0323,1023,,1181,0.71
111230,Auwerx1,ltm_16wks_CD,BXD81,m,19.543,081-0322,1023,,1181,-0.1
111230,Auwerx1,ltm_16wks_CD,BXD81,m,20.935,081-0324,1023,,1181,0.77
111230,Auwerx1,ltm_16wks_CD,BXD83,m,21.566,083-0161,1023,,1183,-0.64
111230,Auwerx1,ltm_16wks_CD,BXD83,m,21.662,083-0162,1023,,1183,-0.51
111230,Auwerx1,ltm_16wks_CD,BXD83,m,22.953,083-0163,1023,,1183,1.15
111230,Auwerx1,ltm_16wks_CD,BXD84,m,27.56,084-0735,1023,,1184,1.08
111230,Auwerx1,ltm_16wks_CD,BXD84,m,24.234,084-0734,1023,,1184,-0.79
111230,Auwerx1,ltm_16wks_CD,BXD84,m,27.614,084-0733,1023,,1184,1.11
111230,Auwerx1,ltm_16wks_CD,BXD84,m,24.472,084-0732,1023,,1184,-0.65
111230,Auwerx1,ltm_16wks_CD,BXD84,m,24.309,084-0717,1023,,1184,-0.75
111230,Auwerx1,ltm_16wks_CD,BXD85,m,28.295,085-0375,1023,,1185,-0.47
111230,Auwerx1,ltm_16wks_CD,BXD85,m,26.968,085-0371,1023,,1185,-1.15
111230,Auwerx1,ltm_16wks_CD,BXD85,m,29.0,085-0372,1023,,1185,-0.11
111230,Auwerx1,ltm_16wks_CD,BXD85,m,32.263,085-0373,1023,,1185,1.56
111230,Auwerx1,ltm_16wks_CD,BXD85,m,29.547,085-0374,1023,,1185,0.17
111230,Auwerx1,ltm_16wks_CD,BXD87,m,22.206,087-0095,1023,,1187,0.49
111230,Auwerx1,ltm_16wks_CD,BXD87,m,22.592,087-0091,1023,,1187,0.97
111230,Auwerx1,ltm_16wks_CD,BXD87,m,21.565,087-0092,1023,,1187,-0.3
111230,Auwerx1,ltm_16wks_CD,BXD87,m,20.531,087-0093,1023,,1187,-1.59
111230,Auwerx1,ltm_16wks_CD,BXD87,m,22.156,087-0094,1023,,1187,0.43
111230,Auwerx1,ltm_16wks_CD,BXD89,m,24.044,089-0214,1023,,1189,-0.39
111230,Auwerx1,ltm_16wks_CD,BXD89,m,24.406,089-0213,1023,,1189,0.05
111230,Auwerx1,ltm_16wks_CD,BXD89,m,25.468,089-0212,1023,,1189,1.35
111230,Auwerx1,ltm_16wks_CD,BXD89,m,23.531,089-0211,1023,,1189,-1.01
111230,Auwerx1,ltm_16wks_CD,BXD90,m,23.287,090-0201,1023,,1190,-0.27
111230,Auwerx1,ltm_16wks_CD,BXD90,m,25.183,090-0202,1023,,1190,1.45
111230,Auwerx1,ltm_16wks_CD,BXD90,m,22.659,090-0203,1023,,1190,-0.84
111230,Auwerx1,ltm_16wks_CD,BXD90,m,23.219,090-0204,1023,,1190,-0.33
111230,Auwerx1,ltm_16wks_CD,BXD95,m,27.986,095-0241,1023,,1195,1.19
111230,Auwerx1,ltm_16wks_CD,BXD95,m,24.255,095-0242,1023,,1195,-0.43
111230,Auwerx1,ltm_16wks_CD,BXD95,m,26.098,095-0243,1023,,1195,0.37
111230,Auwerx1,ltm_16wks_CD,BXD95,m,22.661,095-0244,1023,,1195,-1.12
111230,Auwerx1,ltm_16wks_CD,BXD98,m,23.96,098-0412,1023,,1198,1.07
111230,Auwerx1,ltm_16wks_CD,BXD98,m,23.84,098-0413,1023,,1198,0.88
111230,Auwerx1,ltm_16wks_CD,BXD98,m,22.71,098-0414,1023,,1198,-0.9
111230,Auwerx1,ltm_16wks_CD,BXD98,m,23.33,098-0415,1023,,1198,0.08
111230,Auwerx1,ltm_16wks_CD,BXD98,m,22.56,098-0426,1023,,1198,-1.13
111230,Auwerx1,ltm_16wks_CD,BXD99,m,24.648,099-0341,1023,,1199,-0.2
111230,Auwerx1,ltm_16wks_CD,BXD99,m,24.42,099-0342,1023,,1199,-0.63
111230,Auwerx1,ltm_16wks_CD,BXD99,m,24.664,099-0343,1023,,1199,-0.17
111230,Auwerx1,ltm_16wks_CD,BXD99,m,25.661,099-0344,1023,,1199,1.73
111230,Auwerx1,ltm_16wks_CD,BXD99,m,24.364,099-0345,1023,,1199,-0.74
111230,Auwerx1,ltm_16wks_CD,C57BL/6J,m,23.828,BL6-0121,1023,000664,7,-1.47
111230,Auwerx1,ltm_16wks_CD,C57BL/6J,m,25.388,BL6-0122,1023,000664,7,0.19
111230,Auwerx1,ltm_16wks_CD,C57BL/6J,m,25.849,BL6-0123,1023,000664,7,0.68
111230,Auwerx1,ltm_16wks_CD,C57BL/6J,m,25.768,BL6-0124,1023,000664,7,0.59
111230,Auwerx1,ltm_16wks_CD,DBA/2J,m,22.677,DBA-0131,1023,000671,8,0.67
111230,Auwerx1,ltm_16wks_CD,DBA/2J,m,22.104,DBA-0133,1023,000671,8,0.05
111230,Auwerx1,ltm_16wks_CD,DBA/2J,m,20.748,DBA-0134,1023,000671,8,-1.43
111230,Auwerx1,ltm_16wks_CD,DBA/2J,m,22.719,DBA-0135,1023,000671,8,0.71
