measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43488,Chesler2,tail_length,129S1/SvImJ,f,9.5,28,434,002448,3,0.45
43488,Chesler2,tail_length,129S1/SvImJ,f,9.5,21,434,002448,3,0.45
43488,Chesler2,tail_length,129S1/SvImJ,f,9.5,25,434,002448,3,0.45
43488,Chesler2,tail_length,129S1/SvImJ,f,8.7,26,434,002448,3,-1.79
43488,Chesler2,tail_length,129S1/SvImJ,f,9.5,29,434,002448,3,0.45
43488,Chesler2,tail_length,129S1/SvImJ,m,9.2,19,434,002448,3,-1.29
43488,Chesler2,tail_length,129S1/SvImJ,m,9.2,22,434,002448,3,-1.29
43488,Chesler2,tail_length,129S1/SvImJ,m,9.5,20,434,002448,3,0.65
43488,Chesler2,tail_length,129S1/SvImJ,m,9.5,23,434,002448,3,0.65
43488,Chesler2,tail_length,129S1/SvImJ,m,9.5,24,434,002448,3,0.65
43488,Chesler2,tail_length,129S1/SvImJ,m,9.5,27,434,002448,3,0.65
43488,Chesler2,tail_length,129SAF1,f,9.6,1126,434,,1201,-0.71
43488,Chesler2,tail_length,129SAF1,f,9.7,934,434,,1201,0.71
43488,Chesler2,tail_length,129SAF1,m,10,1123,434,,1201,-0.96
43488,Chesler2,tail_length,129SAF1,m,11,930,434,,1201,1.56
43488,Chesler2,tail_length,129SAF1,m,10.5,931,434,,1201,0.30
43488,Chesler2,tail_length,129SAF1,m,10.1,932,434,,1201,-0.71
43488,Chesler2,tail_length,129SAF1,m,10.3,933,434,,1201,-0.20
43488,Chesler2,tail_length,129SB6F1,f,10.4,936,434,,335,0.00
43488,Chesler2,tail_length,129SB6F1,m,10.1,935,434,,335,1.15
43488,Chesler2,tail_length,129SB6F1,m,9.7,1128,434,,335,-0.58
43488,Chesler2,tail_length,129SB6F1,m,9.7,937,434,,335,-0.58
43488,Chesler2,tail_length,129SNODF1,f,10.7,1125,434,,1203,0.71
43488,Chesler2,tail_length,129SNODF1,f,10.2,446,434,,1203,-0.71
43488,Chesler2,tail_length,129SNZOF1,f,10,1052,434,,1204,0.00
43488,Chesler2,tail_length,129SNZOF1,m,10.2,939,434,,1204,-0.58
43488,Chesler2,tail_length,129SNZOF1,m,10.2,940,434,,1204,-0.58
43488,Chesler2,tail_length,129SNZOF1,m,10.5,938,434,,1204,1.15
43488,Chesler2,tail_length,129SPWKF1,f,10,1116,434,,340,1.00
43488,Chesler2,tail_length,129SPWKF1,f,9.8,1115,434,,340,-1.00
43488,Chesler2,tail_length,129SPWKF1,f,9.9,1045,434,,340,0.00
43488,Chesler2,tail_length,129SPWKF1,m,9.7,1058,434,,340,0.71
43488,Chesler2,tail_length,129SPWKF1,m,9.2,1048,434,,340,-0.71
43488,Chesler2,tail_length,129SWSBF1,f,9.5,1032,434,,1205,-0.20
43488,Chesler2,tail_length,129SWSBF1,f,9.4,1038,434,,1205,-0.99
43488,Chesler2,tail_length,129SWSBF1,f,9.5,1066,434,,1205,-0.20
43488,Chesler2,tail_length,129SWSBF1,f,9.7,997,434,,1205,1.39
43488,Chesler2,tail_length,129SWSBF1,m,10,1027,434,,1205,0.71
43488,Chesler2,tail_length,129SWSBF1,m,9.5,993,434,,1205,-0.71
43488,Chesler2,tail_length,AB6F1,f,10.5,1069,434,,1207,0.76
43488,Chesler2,tail_length,AB6F1,f,10,1078,434,,1207,-1.13
43488,Chesler2,tail_length,AB6F1,f,10.4,468,434,,1207,0.38
43488,Chesler2,tail_length,AB6F1,m,9.5,1120,434,,1207,0.00
43488,Chesler2,tail_length,ACASTF1,f,10,909,434,,1208,-0.05
43488,Chesler2,tail_length,ACASTF1,f,9.7,910,434,,1208,-0.69
43488,Chesler2,tail_length,ACASTF1,f,10.7,911,434,,1208,1.43
43488,Chesler2,tail_length,ACASTF1,f,9.7,912,434,,1208,-0.69
43488,Chesler2,tail_length,ACASTF1,m,10.2,906,434,,1208,1.31
43488,Chesler2,tail_length,ACASTF1,m,10.1,1119,434,,1208,0.26
43488,Chesler2,tail_length,ACASTF1,m,10,907,434,,1208,-0.78
43488,Chesler2,tail_length,ACASTF1,m,10,908,434,,1208,-0.78
43488,Chesler2,tail_length,A/J,f,8.5,71,434,000646,4,-1.13
43488,Chesler2,tail_length,A/J,f,9.3,74,434,000646,4,0.38
43488,Chesler2,tail_length,A/J,f,9.5,75,434,000646,4,0.76
43488,Chesler2,tail_length,A/J,m,9.5,76,434,000646,4,0.58
43488,Chesler2,tail_length,A/J,m,9.1,78,434,000646,4,-1.15
43488,Chesler2,tail_length,A/J,m,9.5,70,434,000646,4,0.58
43488,Chesler2,tail_length,ANODF1,f,9.8,905,434,,1209,0.00
43488,Chesler2,tail_length,ANODF1,m,9.8,904,434,,1209,0.00
43488,Chesler2,tail_length,ANODF1,m,9.8,903,434,,1209,0.00
43488,Chesler2,tail_length,ANZOF1,f,10.5,990,434,,1210,1.51
43488,Chesler2,tail_length,ANZOF1,f,10.3,995,434,,1210,0.94
43488,Chesler2,tail_length,ANZOF1,f,10,1001,434,,1210,0.08
43488,Chesler2,tail_length,ANZOF1,f,9.5,1005,434,,1210,-1.35
43488,Chesler2,tail_length,ANZOF1,f,9.8,1026,434,,1210,-0.49
43488,Chesler2,tail_length,ANZOF1,f,10.5,1041,434,,1210,1.51
43488,Chesler2,tail_length,ANZOF1,f,9.7,1055,434,,1210,-0.78
43488,Chesler2,tail_length,ANZOF1,f,10,1057,434,,1210,0.08
43488,Chesler2,tail_length,ANZOF1,f,9.6,1059,434,,1210,-1.07
43488,Chesler2,tail_length,ANZOF1,f,10.1,1063,434,,1210,0.36
43488,Chesler2,tail_length,ANZOF1,f,9.7,1068,434,,1210,-0.78
43488,Chesler2,tail_length,ANZOF1,m,10.3,1012,434,,1210,0.00
43488,Chesler2,tail_length,APWKF1,f,7.8,919,434,,1211,-0.71
43488,Chesler2,tail_length,APWKF1,f,9.2,920,434,,1211,0.71
43488,Chesler2,tail_length,APWKF1,m,9.5,916,434,,1211,-0.58
43488,Chesler2,tail_length,APWKF1,m,9.5,918,434,,1211,-0.58
43488,Chesler2,tail_length,APWKF1,m,9.7,917,434,,1211,1.15
43488,Chesler2,tail_length,B6129SF1/J,f,10,1018,434,101043,330,0.00
43488,Chesler2,tail_length,B6AF1/J,m,10.5,1088,434,100002,175,0.71
43488,Chesler2,tail_length,B6AF1/J,m,10.2,1084,434,100002,175,-0.71
43488,Chesler2,tail_length,B6CASTF1,f,10.3,1049,434,,1215,1.22
43488,Chesler2,tail_length,B6CASTF1,f,10,1006,434,,1215,0.41
43488,Chesler2,tail_length,B6CASTF1,f,9.5,1042,434,,1215,-0.95
43488,Chesler2,tail_length,B6CASTF1,f,9.6,1033,434,,1215,-0.68
43488,Chesler2,tail_length,B6CASTF1,m,10,1013,434,,1215,-0.71
43488,Chesler2,tail_length,B6CASTF1,m,10.4,1080,434,,1215,0.71
43488,Chesler2,tail_length,B6NODF1,f,9.3,1095,434,,1216,0.00
43488,Chesler2,tail_length,B6NZOF1,f,9.7,996,434,,1217,0.58
43488,Chesler2,tail_length,B6NZOF1,f,9.7,1016,434,,1217,0.58
43488,Chesler2,tail_length,B6NZOF1,f,9.5,1019,434,,1217,-1.15
43488,Chesler2,tail_length,B6NZOF1,m,9.3,1073,434,,1217,0.00
43488,Chesler2,tail_length,B6PWKF1,f,9.2,1050,434,,345,0.00
43488,Chesler2,tail_length,B6PWKF1,m,9,1031,434,,345,0.00
43488,Chesler2,tail_length,B6PWKF1,m,9.2,1025,434,,345,1.00
43488,Chesler2,tail_length,B6PWKF1,m,8.8,1053,434,,345,-1.00
43488,Chesler2,tail_length,B6WSBF1,f,9.5,929,434,,1218,-0.48
43488,Chesler2,tail_length,B6WSBF1,f,9.5,926,434,,1218,-0.48
43488,Chesler2,tail_length,B6WSBF1,f,9.5,998,434,,1218,-0.48
43488,Chesler2,tail_length,B6WSBF1,f,9.7,1077,434,,1218,0.62
43488,Chesler2,tail_length,B6WSBF1,f,9.5,924,434,,1218,-0.48
43488,Chesler2,tail_length,B6WSBF1,f,9.5,925,434,,1218,-0.48
43488,Chesler2,tail_length,B6WSBF1,f,10,928,434,,1218,2.28
43488,Chesler2,tail_length,B6WSBF1,f,9.5,927,434,,1218,-0.48
43488,Chesler2,tail_length,B6WSBF1,m,9.5,921,434,,1218,0.58
43488,Chesler2,tail_length,B6WSBF1,m,9.5,923,434,,1218,0.58
43488,Chesler2,tail_length,B6WSBF1,m,9.3,922,434,,1218,-1.15
43488,Chesler2,tail_length,C57BL/6J,f,10,126,434,000664,7,1.45
43488,Chesler2,tail_length,C57BL/6J,f,8.6,123,434,000664,7,-0.99
43488,Chesler2,tail_length,C57BL/6J,f,8.5,147,434,000664,7,-1.16
43488,Chesler2,tail_length,C57BL/6J,f,9.4,129,434,000664,7,0.41
43488,Chesler2,tail_length,C57BL/6J,f,9.5,128,434,000664,7,0.58
43488,Chesler2,tail_length,C57BL/6J,f,9,127,434,000664,7,-0.29
43488,Chesler2,tail_length,C57BL/6J,m,9.5,131,434,000664,7,1.31
43488,Chesler2,tail_length,C57BL/6J,m,9,125,434,000664,7,0.32
43488,Chesler2,tail_length,C57BL/6J,m,8.2,124,434,000664,7,-1.27
43488,Chesler2,tail_length,C57BL/6J,m,8.5,116,434,000664,7,-0.68
43488,Chesler2,tail_length,C57BL/6J,m,9,113,434,000664,7,0.32
43488,Chesler2,tail_length,CAST129SF1,m,10.1,1131,434,,1219,0.67
43488,Chesler2,tail_length,CAST129SF1,m,9.7,975,434,,1219,0.33
43488,Chesler2,tail_length,CAST129SF1,m,9.5,974,434,,1219,0.17
43488,Chesler2,tail_length,CAST129SF1,m,10,976,434,,1219,0.58
43488,Chesler2,tail_length,CAST129SF1,m,7.2,977,434,,1219,-1.75
43488,Chesler2,tail_length,CASTB6F1,f,9,723,434,,1221,0.00
43488,Chesler2,tail_length,CASTB6F1,m,9.2,513,434,,1221,0.00
43488,Chesler2,tail_length,CAST/EiJ,f,8,205,434,000928,2,0.00
43488,Chesler2,tail_length,CAST/EiJ,f,8,206,434,000928,2,0.00
43488,Chesler2,tail_length,CAST/EiJ,m,8,204,434,000928,2,-0.58
43488,Chesler2,tail_length,CAST/EiJ,m,8,208,434,000928,2,-0.58
43488,Chesler2,tail_length,CAST/EiJ,m,8.2,207,434,000928,2,1.15
43488,Chesler2,tail_length,CASTNODF1,f,9.5,981,434,,1222,-0.16
43488,Chesler2,tail_length,CASTNODF1,f,9.2,1054,434,,1222,-0.91
43488,Chesler2,tail_length,CASTNODF1,f,10,1134,434,,1222,1.07
43488,Chesler2,tail_length,CASTNODF1,m,9.4,1009,434,,1222,0.79
43488,Chesler2,tail_length,CASTNODF1,m,9,983,434,,1222,-0.96
43488,Chesler2,tail_length,CASTNODF1,m,9.5,980,434,,1222,1.23
43488,Chesler2,tail_length,CASTNODF1,m,9,979,434,,1222,-0.96
43488,Chesler2,tail_length,CASTNODF1,m,9.2,978,434,,1222,-0.09
43488,Chesler2,tail_length,NOD129SF1,m,9.6,1135,434,,1226,0.00
43488,Chesler2,tail_length,NODAF1,m,9.7,1074,434,,1227,0.71
43488,Chesler2,tail_length,NODAF1,m,9.5,1037,434,,1227,-0.71
43488,Chesler2,tail_length,NODB6F1,f,9.5,1023,434,,1228,0.00
43488,Chesler2,tail_length,NODB6F1,m,9.5,1046,434,,1228,-0.71
43488,Chesler2,tail_length,NODB6F1,m,9.7,1002,434,,1228,0.71
43488,Chesler2,tail_length,NODCASTF1,f,9.1,1028,434,,1229,-1.01
43488,Chesler2,tail_length,NODCASTF1,f,9.5,994,434,,1229,-0.03
43488,Chesler2,tail_length,NODCASTF1,f,10.1,943,434,,1229,1.43
43488,Chesler2,tail_length,NODCASTF1,f,9,1072,434,,1229,-1.25
43488,Chesler2,tail_length,NODCASTF1,f,9.7,1061,434,,1229,0.45
43488,Chesler2,tail_length,NODCASTF1,f,9.3,1060,434,,1229,-0.52
43488,Chesler2,tail_length,NODCASTF1,f,9.9,1051,434,,1229,0.94
43488,Chesler2,tail_length,NODCASTF1,m,10.7,942,434,,1229,0.71
43488,Chesler2,tail_length,NODCASTF1,m,10.5,941,434,,1229,-0.71
43488,Chesler2,tail_length,NODNZOF1,m,10.5,1070,434,,1230,0.00
43488,Chesler2,tail_length,NODPWKF1,f,9.5,953,434,,1231,0.00
43488,Chesler2,tail_length,NODPWKF1,f,9.5,949,434,,1231,0.00
43488,Chesler2,tail_length,NODPWKF1,m,10,950,434,,1231,1.71
43488,Chesler2,tail_length,NODPWKF1,m,9.2,952,434,,1231,-0.78
43488,Chesler2,tail_length,NODPWKF1,m,9.5,951,434,,1231,0.16
43488,Chesler2,tail_length,NODPWKF1,m,9,948,434,,1231,-1.40
43488,Chesler2,tail_length,NODPWKF1,m,9.7,947,434,,1231,0.78
43488,Chesler2,tail_length,NODPWKF1,m,9.4,946,434,,1231,-0.16
43488,Chesler2,tail_length,NODPWKF1,m,9.6,945,434,,1231,0.47
43488,Chesler2,tail_length,NODPWKF1,m,9.2,944,434,,1231,-0.78
43488,Chesler2,tail_length,NOD/ShiLtJ,f,10,241,434,001976,13,0.71
43488,Chesler2,tail_length,NOD/ShiLtJ,f,9.7,242,434,001976,13,-0.71
43488,Chesler2,tail_length,NOD/ShiLtJ,m,8.5,243,434,001976,13,0.00
43488,Chesler2,tail_length,NODWSBF1,f,10.2,956,434,,1232,1.35
43488,Chesler2,tail_length,NODWSBF1,f,9.7,958,434,,1232,-0.26
43488,Chesler2,tail_length,NODWSBF1,f,10,957,434,,1232,0.71
43488,Chesler2,tail_length,NODWSBF1,f,9.5,959,434,,1232,-0.90
43488,Chesler2,tail_length,NODWSBF1,f,9.5,960,434,,1232,-0.90
43488,Chesler2,tail_length,NODWSBF1,m,9.7,955,434,,1232,0.71
43488,Chesler2,tail_length,NODWSBF1,m,9,954,434,,1232,-0.71
43488,Chesler2,tail_length,NZO129SF1,f,10.2,972,434,,1233,1.15
43488,Chesler2,tail_length,NZO129SF1,f,10,971,434,,1233,-0.58
43488,Chesler2,tail_length,NZO129SF1,f,10,973,434,,1233,-0.58
43488,Chesler2,tail_length,NZO129SF1,m,10.5,542,434,,1233,0.00
43488,Chesler2,tail_length,NZO129SF1,m,10.5,970,434,,1233,0.00
43488,Chesler2,tail_length,NZOAF1,f,9.5,1024,434,,1234,-0.58
43488,Chesler2,tail_length,NZOAF1,f,9.5,1030,434,,1234,-0.58
43488,Chesler2,tail_length,NZOAF1,f,9.7,1062,434,,1234,1.15
43488,Chesler2,tail_length,NZOB6F1,f,9.8,965,434,,1235,1.04
43488,Chesler2,tail_length,NZOB6F1,f,9.5,966,434,,1235,-0.52
43488,Chesler2,tail_length,NZOB6F1,f,9.7,967,434,,1235,0.52
43488,Chesler2,tail_length,NZOB6F1,f,9.7,968,434,,1235,0.52
43488,Chesler2,tail_length,NZOB6F1,f,9.2,962,434,,1235,-2.08
43488,Chesler2,tail_length,NZOB6F1,f,9.7,963,434,,1235,0.52
43488,Chesler2,tail_length,NZOB6F1,f,9.5,964,434,,1235,-0.52
43488,Chesler2,tail_length,NZOB6F1,f,9.7,969,434,,1235,0.52
43488,Chesler2,tail_length,NZOB6F1,m,9.5,961,434,,1235,0.00
43488,Chesler2,tail_length,NZO/HlLtJ,f,8.5,280,434,002105,122,-0.27
43488,Chesler2,tail_length,NZO/HlLtJ,f,8.7,283,434,002105,122,0.66
43488,Chesler2,tail_length,NZO/HlLtJ,f,8.5,282,434,002105,122,-0.27
43488,Chesler2,tail_length,NZO/HlLtJ,f,8.2,281,434,002105,122,-1.66
43488,Chesler2,tail_length,NZO/HlLtJ,f,8.9,279,434,002105,122,1.60
43488,Chesler2,tail_length,NZO/HlLtJ,f,8.5,270,434,002105,122,-0.27
43488,Chesler2,tail_length,NZO/HlLtJ,f,8.6,269,434,002105,122,0.20
43488,Chesler2,tail_length,NZO/HlLtJ,m,9.2,267,434,002105,122,1.15
43488,Chesler2,tail_length,NZO/HlLtJ,m,8.5,268,434,002105,122,-0.58
43488,Chesler2,tail_length,NZO/HlLtJ,m,8.5,266,434,002105,122,-0.58
43488,Chesler2,tail_length,NZONODF1,f,9.3,1036,434,,1236,-0.23
43488,Chesler2,tail_length,NZONODF1,f,9.8,1014,434,,1236,1.29
43488,Chesler2,tail_length,NZONODF1,f,9.4,1007,434,,1236,0.08
43488,Chesler2,tail_length,NZONODF1,f,9,999,434,,1236,-1.13
43488,Chesler2,tail_length,NZONODF1,m,10,1034,434,,1236,0.71
43488,Chesler2,tail_length,NZONODF1,m,9.7,1101,434,,1236,-0.71
43488,Chesler2,tail_length,NZOWSBF1,f,9.5,1004,434,,1237,0.00
43488,Chesler2,tail_length,NZOWSBF1,m,9.2,760,434,,1237,0.00
43488,Chesler2,tail_length,PWK129SF1,f,9.2,1105,434,,371,0.40
43488,Chesler2,tail_length,PWK129SF1,f,9.5,1100,434,,371,0.80
43488,Chesler2,tail_length,PWK129SF1,f,9.1,1040,434,,371,0.27
43488,Chesler2,tail_length,PWK129SF1,f,7.8,1020,434,,371,-1.46
43488,Chesler2,tail_length,PWKAF1,f,9.5,985,434,,1238,-0.71
43488,Chesler2,tail_length,PWKAF1,f,9.8,677,434,,1238,0.71
43488,Chesler2,tail_length,PWKAF1,m,9.5,984,434,,1238,0.00
43488,Chesler2,tail_length,PWKB6F1,f,9,1098,434,,372,0.00
43488,Chesler2,tail_length,PWKB6F1,m,9.5,1017,434,,372,0.00
43488,Chesler2,tail_length,PWKB6F1,m,9.5,1064,434,,372,0.00
43488,Chesler2,tail_length,PWKNODF1,m,8.9,1056,434,,1240,0.71
43488,Chesler2,tail_length,PWKNODF1,m,8.8,1121,434,,1240,-0.71
43488,Chesler2,tail_length,PWK/PhJ,f,6.8,310,434,003715,217,-0.51
43488,Chesler2,tail_length,PWK/PhJ,f,7,312,434,003715,217,0.00
43488,Chesler2,tail_length,PWK/PhJ,f,7,314,434,003715,217,0.00
43488,Chesler2,tail_length,PWK/PhJ,f,7.7,315,434,003715,217,1.77
43488,Chesler2,tail_length,PWK/PhJ,f,6.5,305,434,003715,217,-1.27
43488,Chesler2,tail_length,PWK/PhJ,f,7,306,434,003715,217,0.00
43488,Chesler2,tail_length,PWK/PhJ,m,7.5,308,434,003715,217,0.86
43488,Chesler2,tail_length,PWK/PhJ,m,7,318,434,003715,217,0.39
43488,Chesler2,tail_length,PWK/PhJ,m,4.5,317,434,003715,217,-1.95
43488,Chesler2,tail_length,PWK/PhJ,m,7,311,434,003715,217,0.39
43488,Chesler2,tail_length,PWK/PhJ,m,6.5,307,434,003715,217,-0.08
43488,Chesler2,tail_length,PWK/PhJ,m,7,309,434,003715,217,0.39
43488,Chesler2,tail_length,WSB129SF1,f,10,1047,434,,1243,1.41
43488,Chesler2,tail_length,WSB129SF1,f,9.7,989,434,,1243,-0.71
43488,Chesler2,tail_length,WSB129SF1,f,9.9,799,434,,1243,0.71
43488,Chesler2,tail_length,WSB129SF1,f,9.7,1075,434,,1243,-0.71
43488,Chesler2,tail_length,WSB129SF1,f,9.7,1015,434,,1243,-0.71
43488,Chesler2,tail_length,WSB129SF1,m,9.5,1022,434,,1243,-1.04
43488,Chesler2,tail_length,WSB129SF1,m,9.5,986,434,,1243,-1.04
43488,Chesler2,tail_length,WSB129SF1,m,9.7,987,434,,1243,0.45
43488,Chesler2,tail_length,WSB129SF1,m,9.7,988,434,,1243,0.45
43488,Chesler2,tail_length,WSB129SF1,m,9.8,1035,434,,1243,1.19
43488,Chesler2,tail_length,WSBB6F1,f,9.5,580,434,,1245,0.00
43488,Chesler2,tail_length,WSB/EiJ,f,8.5,335,434,001145,42,0.23
43488,Chesler2,tail_length,WSB/EiJ,f,8.5,336,434,001145,42,0.23
43488,Chesler2,tail_length,WSB/EiJ,f,8.7,337,434,001145,42,1.00
43488,Chesler2,tail_length,WSB/EiJ,f,8,338,434,001145,42,-1.69
43488,Chesler2,tail_length,WSB/EiJ,f,8.5,347,434,001145,42,0.23
