measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89181,JaxCC1,chloride,CC002/UncJ,f,119.3,F148-1-dob2015-01-09,519,021236,1502,1.53
89181,JaxCC1,chloride,CC002/UncJ,f,116.3,F148-2-dob2015-01-09,519,021236,1502,0.36
89181,JaxCC1,chloride,CC002/UncJ,f,114.7,F148-3-dob2015-01-09,519,021236,1502,-0.26
89181,JaxCC1,chloride,CC002/UncJ,f,115.7,F148-4-dob2015-01-09,519,021236,1502,0.13
89181,JaxCC1,chloride,CC002/UncJ,f,117.9,F152-1-dob2015-01-09,519,021236,1502,0.99
89181,JaxCC1,chloride,CC002/UncJ,f,111.1,F152-2-dob2015-01-09,519,021236,1502,-1.66
89181,JaxCC1,chloride,CC002/UncJ,f,114.6,F165-1-dob2015-01-03,519,021236,1502,-0.3
89181,JaxCC1,chloride,CC002/UncJ,f,113.3,F165-2-dob2015-01-03,519,021236,1502,-0.8
89181,JaxCC1,chloride,CC002/UncJ,m,115.9,M138-2-dob2015-01-13,519,021236,1502,1.07
89181,JaxCC1,chloride,CC002/UncJ,m,115.8,M138-3-dob2015-01-13,519,021236,1502,0.92
89181,JaxCC1,chloride,CC002/UncJ,m,114.4,M151-1-dob2015-01-08,519,021236,1502,-1.17
89181,JaxCC1,chloride,CC002/UncJ,m,114.5,M151-2-dob2015-01-08,519,021236,1502,-1.02
89181,JaxCC1,chloride,CC002/UncJ,m,114.9,M155-1-dob2015-01-08,519,021236,1502,-0.42
89181,JaxCC1,chloride,CC002/UncJ,m,115.6,M155-2-dob2015-01-08,519,021236,1502,0.62
89181,JaxCC1,chloride,CC003/UncJ,f,112.5,F175-1-dob2015-04-14,519,021237,1503,0.68
89181,JaxCC1,chloride,CC003/UncJ,f,112.5,F175-2-dob2015-04-14,519,021237,1503,0.68
89181,JaxCC1,chloride,CC003/UncJ,f,110.0,F175-3-dob2015-04-14,519,021237,1503,-1.2
89181,JaxCC1,chloride,CC003/UncJ,f,110.3,F175-4-dob2015-04-14,519,021237,1503,-0.98
89181,JaxCC1,chloride,CC003/UncJ,f,112.7,F175-5-dob2015-04-14,519,021237,1503,0.83
89181,JaxCC1,chloride,CC003/UncJ,m,108.8,M175-6-dob2015-04-14,519,021237,1503,-0.45
89181,JaxCC1,chloride,CC003/UncJ,m,111.1,M175-7-dob2015-04-14,519,021237,1503,1.34
89181,JaxCC1,chloride,CC003/UncJ,m,108.1,M181-1-dob2015-04-14,519,021237,1503,-0.99
89181,JaxCC1,chloride,CC003/UncJ,m,109.5,M187-1-dob2015-04-14,519,021237,1503,0.1
89181,JaxCC1,chloride,CC004/TauUncJ,f,118.2,F115-1-dob2015-03-31,519,020944,1504,0.95
89181,JaxCC1,chloride,CC004/TauUncJ,f,116.3,F115-2-dob2015-03-31,519,020944,1504,-0.17
89181,JaxCC1,chloride,CC004/TauUncJ,f,115.0,F127-1-dob2015-03-31,519,020944,1504,-0.94
89181,JaxCC1,chloride,CC004/TauUncJ,f,116.7,F127-2-dob2015-03-31,519,020944,1504,0.07
89181,JaxCC1,chloride,CC004/TauUncJ,f,113.3,F135-1-dob2015-03-31,519,020944,1504,-1.95
89181,JaxCC1,chloride,CC004/TauUncJ,f,117.8,F157-1-dob2015-04-21,519,020944,1504,0.72
89181,JaxCC1,chloride,CC004/TauUncJ,f,117.8,F157-2-dob2015-04-21,519,020944,1504,0.72
89181,JaxCC1,chloride,CC004/TauUncJ,f,117.6,F157-3-dob2015-04-21,519,020944,1504,0.6
89181,JaxCC1,chloride,CC004/TauUncJ,m,115.2,M127-3-dob2015-03-31,519,020944,1504,1.34
89181,JaxCC1,chloride,CC004/TauUncJ,m,113.5,M127-4-dob2015-03-31,519,020944,1504,0.38
89181,JaxCC1,chloride,CC004/TauUncJ,m,113.8,M127-5-dob2015-03-31,519,020944,1504,0.55
89181,JaxCC1,chloride,CC004/TauUncJ,m,109.4,M136-1-dob2015-03-24,519,020944,1504,-1.93
89181,JaxCC1,chloride,CC004/TauUncJ,m,111.5,M136-2-dob2015-03-24,519,020944,1504,-0.75
89181,JaxCC1,chloride,CC004/TauUncJ,m,112.2,M148-1-dob2015-03-24,519,020944,1504,-0.35
89181,JaxCC1,chloride,CC004/TauUncJ,m,113.2,M148-2-dob2015-03-23,519,020944,1504,0.21
89181,JaxCC1,chloride,CC004/TauUncJ,m,113.8,M148-3-dob2015-03-24,519,020944,1504,0.55
89181,JaxCC1,chloride,CC006/TauUncJ,f,112.1,F118-1-dob2015-03-20,519,022869,1506,-0.5
89181,JaxCC1,chloride,CC006/TauUncJ,f,115.2,F118-3-dob2015-03-20,519,022869,1506,1.15
89181,JaxCC1,chloride,CC006/TauUncJ,f,111.8,F118-4-dob2015-03-20,519,022869,1506,-0.66
89181,JaxCC1,chloride,CC006/TauUncJ,m,105.7,M104-1-dob2015-02-13,519,022869,1506,-1.92
89181,JaxCC1,chloride,CC006/TauUncJ,m,110.6,M107-1-dob2015-03-02,519,022869,1506,0.31
89181,JaxCC1,chloride,CC006/TauUncJ,m,109.7,M107-2-dob2015-03-02,519,022869,1506,-0.1
89181,JaxCC1,chloride,CC006/TauUncJ,m,108.9,M107-3-dob2015-03-02,519,022869,1506,-0.46
89181,JaxCC1,chloride,CC006/TauUncJ,m,112.4,M107-4-dob2015-03-02,519,022869,1506,1.13
89181,JaxCC1,chloride,CC006/TauUncJ,m,111.7,M107-5-dob2015-03-02,519,022869,1506,0.81
89181,JaxCC1,chloride,CC006/TauUncJ,m,110.4,M112-2-dob2015-02-09,519,022869,1506,0.22
89181,JaxCC1,chloride,CC009/UncJ,f,115.4,F151-1-dob2015-02-24,519,018856,1509,1.51
89181,JaxCC1,chloride,CC009/UncJ,f,113.5,F151-2-dob2015-02-23,519,018856,1509,0.54
89181,JaxCC1,chloride,CC009/UncJ,f,110.2,F167-3-dob2015-02-23,519,018856,1509,-1.14
89181,JaxCC1,chloride,CC009/UncJ,f,113.2,F170-1-dob2015-02-23,519,018856,1509,0.39
89181,JaxCC1,chloride,CC009/UncJ,f,111.6,F170-2-dob2015-02-23,519,018856,1509,-0.43
89181,JaxCC1,chloride,CC009/UncJ,f,110.7,F170-3-dob2015-02-23,519,018856,1509,-0.88
89181,JaxCC1,chloride,CC009/UncJ,m,110.7,M167-4-dob2015-02-23,519,018856,1509,0.33
89181,JaxCC1,chloride,CC009/UncJ,m,110.7,M167-5-dob2015-02-23,519,018856,1509,0.33
89181,JaxCC1,chloride,CC009/UncJ,m,112.2,M167-6-dob2015-02-23,519,018856,1509,1.05
89181,JaxCC1,chloride,CC009/UncJ,m,112.6,M167-7-dob2015-02-23,519,018856,1509,1.24
89181,JaxCC1,chloride,CC009/UncJ,m,111.0,M174-1-dob2015-04-07,519,018856,1509,0.48
89181,JaxCC1,chloride,CC009/UncJ,m,107.7,M174-2-dob2015-04-07,519,018856,1509,-1.1
89181,JaxCC1,chloride,CC009/UncJ,m,107.6,M174-3-dob2015-04-07,519,018856,1509,-1.14
89181,JaxCC1,chloride,CC009/UncJ,m,107.5,M174-4-dob2015-04-07,519,018856,1509,-1.19
89181,JaxCC1,chloride,CC010/GeniUncJ,f,114.3,F158-2-dob2015-03-11,519,021889,1510,-1.47
89181,JaxCC1,chloride,CC010/GeniUncJ,f,116.2,F158-3-dob2015-03-11,519,021889,1510,0.76
89181,JaxCC1,chloride,CC010/GeniUncJ,f,115.9,F178-1-dob2015-03-11,519,021889,1510,0.41
89181,JaxCC1,chloride,CC010/GeniUncJ,f,115.8,F178-2-dob2015-03-11,519,021889,1510,0.29
89181,JaxCC1,chloride,CC013/GeniUncJ,f,114.3,169-1-dob2015-01-09,519,021892,1513,-0.2
89181,JaxCC1,chloride,CC013/GeniUncJ,f,113.7,169-2-dob2015-01-09,519,021892,1513,-0.54
89181,JaxCC1,chloride,CC013/GeniUncJ,f,118.1,169-3-dob2015-01-09,519,021892,1513,1.95
89181,JaxCC1,chloride,CC013/GeniUncJ,f,115.3,169-4-dob2015-01-09,519,021892,1513,0.36
89181,JaxCC1,chloride,CC013/GeniUncJ,f,114.7,169-5-dob2015-01-09,519,021892,1513,0.02
89181,JaxCC1,chloride,CC013/GeniUncJ,f,112.4,F169-6-dob2015-04-28,519,021892,1513,-1.28
89181,JaxCC1,chloride,CC013/GeniUncJ,f,114.1,F169-8-dob2015-04-28,519,021892,1513,-0.32
89181,JaxCC1,chloride,CC013/GeniUncJ,m,109.9,M169-10-dob2015-04-28,519,021892,1513,-1.15
89181,JaxCC1,chloride,CC013/GeniUncJ,m,115.9,M169-9-dob2015-04-28,519,021892,1513,0.58
89181,JaxCC1,chloride,CC013/GeniUncJ,m,115.9,M180-1-dob2015-04-28,519,021892,1513,0.58
89181,JaxCC1,chloride,CC017/UncJ,f,113.2,F001-2-dob2015-05-12,519,022870,1517,-1.39
89181,JaxCC1,chloride,CC017/UncJ,f,115.9,F159-1-dob2015-05-12,519,022870,1517,0.9
89181,JaxCC1,chloride,CC017/UncJ,f,115.9,F164-1-dob2015-04-28,519,022870,1517,0.9
89181,JaxCC1,chloride,CC017/UncJ,f,115.1,F164-2-dob2015-04-28,519,022870,1517,0.22
89181,JaxCC1,chloride,CC017/UncJ,f,114.1,F164-3-dob2015-04-28,519,022870,1517,-0.63
89181,JaxCC1,chloride,CC017/UncJ,m,114.3,M001-3-dob2015-05-12,519,022870,1517,1.12
89181,JaxCC1,chloride,CC017/UncJ,m,113.6,M001-4-dob2015-05-12,519,022870,1517,-1.06
89181,JaxCC1,chloride,CC017/UncJ,m,113.6,M159-2-dob2015-05-12,519,022870,1517,-1.06
89181,JaxCC1,chloride,CC017/UncJ,m,114.1,M159-3-dob2015-05-12,519,022870,1517,0.5
89181,JaxCC1,chloride,CC017/UncJ,m,114.1,M159-4-dob2015-05-12,519,022870,1517,0.5
89181,JaxCC1,chloride,CC018/UncJ,f,107.3,F112-1-dob2015-03-04,519,021890,1518,-1.56
89181,JaxCC1,chloride,CC018/UncJ,f,109.6,F112-2-dob2015-03-04,519,021890,1518,-0.47
89181,JaxCC1,chloride,CC018/UncJ,f,112.4,F114-1-dob2015-03-04,519,021890,1518,0.85
89181,JaxCC1,chloride,CC018/UncJ,f,108.6,F120-1-dob2015-03-15,519,021890,1518,-0.95
89181,JaxCC1,chloride,CC018/UncJ,f,111.3,F120-3-dob2015-03-15,519,021890,1518,0.33
89181,JaxCC1,chloride,CC018/UncJ,f,112.4,F130-1-dob2015-03-15,519,021890,1518,0.85
89181,JaxCC1,chloride,CC018/UncJ,f,112.6,F130-2-dob2015-03-15,519,021890,1518,0.95
89181,JaxCC1,chloride,CC018/UncJ,m,112.3,M110-1-dob2015-01-23,519,021890,1518,0.87
89181,JaxCC1,chloride,CC018/UncJ,m,112.4,M110-2-dob2015-01-23,519,021890,1518,0.91
89181,JaxCC1,chloride,CC018/UncJ,m,110.3,M110-3-dob2015-01-23,519,021890,1518,0.23
89181,JaxCC1,chloride,CC018/UncJ,m,105.2,M110-4-dob2015-01-23,519,021890,1518,-1.42
89181,JaxCC1,chloride,CC018/UncJ,m,107.8,M110-5-dob2015-03-15,519,021890,1518,-0.58
89181,JaxCC1,chloride,CC019/TauUncJ,f,110.2,F152-3-dob2014-12-10,519,021894,1519,-0.92
89181,JaxCC1,chloride,CC019/TauUncJ,f,110.7,F152-4-dob2015-01-13,519,021894,1519,-0.58
89181,JaxCC1,chloride,CC019/TauUncJ,f,112.2,F152-5-dob2015-01-13,519,021894,1519,0.42
89181,JaxCC1,chloride,CC019/TauUncJ,f,109.9,F155-1-dob2015-01-13,519,021894,1519,-1.12
89181,JaxCC1,chloride,CC019/TauUncJ,f,113.2,F155-2-dob2015-01-13,519,021894,1519,1.09
89181,JaxCC1,chloride,CC019/TauUncJ,f,113.2,F155-3-dob2015-01-13,519,021894,1519,1.09
89181,JaxCC1,chloride,CC019/TauUncJ,m,109.4,M152-10-dob2015-01-13,519,021894,1519,-0.56
89181,JaxCC1,chloride,CC019/TauUncJ,m,110.4,M152-11-dob2015-01-13,519,021894,1519,0.01
89181,JaxCC1,chloride,CC019/TauUncJ,m,113.1,M152-4-dob2014-12-10,519,021894,1519,1.57
89181,JaxCC1,chloride,CC019/TauUncJ,m,109.3,M152-5-dob2014-12-10,519,021894,1519,-0.62
89181,JaxCC1,chloride,CC019/TauUncJ,m,112.6,M152-6-dob2014-12-10,519,021894,1519,1.29
89181,JaxCC1,chloride,CC019/TauUncJ,m,110.9,M152-7-dob2014-12-10,519,021894,1519,0.3
89181,JaxCC1,chloride,CC019/TauUncJ,m,109.0,M152-8-dob2014-12-10,519,021894,1519,-0.79
89181,JaxCC1,chloride,CC019/TauUncJ,m,108.3,M152-9-dob2015-01-13,519,021894,1519,-1.2
89181,JaxCC1,chloride,CC024/GeniUncJ,f,111.8,F127-1-dob2014-12-17,519,021891,1524,-1.03
89181,JaxCC1,chloride,CC024/GeniUncJ,f,112.9,F127-3-dob2014-12-17,519,021891,1524,-0.22
89181,JaxCC1,chloride,CC024/GeniUncJ,f,113.1,F137-1-dob2015-01-23,519,021891,1524,-0.07
89181,JaxCC1,chloride,CC024/GeniUncJ,f,115.1,F137-2-dob2015-01-23,519,021891,1524,1.39
89181,JaxCC1,chloride,CC024/GeniUncJ,f,111.8,F137-3-dob2015-01-23,519,021891,1524,-1.03
89181,JaxCC1,chloride,CC024/GeniUncJ,f,114.5,F137-5-dob2015-01-23,519,021891,1524,0.95
89181,JaxCC1,chloride,CC024/GeniUncJ,m,111.5,M137-6-dob2015-01-23,519,021891,1524,-1.03
89181,JaxCC1,chloride,CC024/GeniUncJ,m,110.6,M137-7-dob2015-01-23,519,021891,1524,-1.48
89181,JaxCC1,chloride,CC024/GeniUncJ,m,114.4,M140-1-dob2015-04-21,519,021891,1524,0.41
89181,JaxCC1,chloride,CC024/GeniUncJ,m,113.8,M140-2-dob2015-04-21,519,021891,1524,0.11
89181,JaxCC1,chloride,CC024/GeniUncJ,m,114.9,M140-3-dob2015-04-21,519,021891,1524,0.66
89181,JaxCC1,chloride,CC024/GeniUncJ,m,113.3,M140-4-dob2015-04-21,519,021891,1524,-0.13
89181,JaxCC1,chloride,CC024/GeniUncJ,m,116.5,M140-5-dob2015-04-21,519,021891,1524,1.46
89181,JaxCC1,chloride,CC025/GeniUncJ,f,114.7,F228-1-dob2015-05-19,519,018857,1525,0.22
89181,JaxCC1,chloride,CC025/GeniUncJ,f,114.4,F228-2-dob2015-05-19,519,018857,1525,0.1
89181,JaxCC1,chloride,CC025/GeniUncJ,f,110.8,F233-1-dob2015-05-19,519,018857,1525,-1.36
89181,JaxCC1,chloride,CC025/GeniUncJ,f,116.7,F233-3-dob2015-05-19,519,018857,1525,1.04
89181,JaxCC1,chloride,CC025/GeniUncJ,m,113.2,M188-1-dob2015-04-28,519,018857,1525,-0.54
89181,JaxCC1,chloride,CC025/GeniUncJ,m,112.5,M188-2-dob2015-04-28,519,018857,1525,-0.92
89181,JaxCC1,chloride,CC025/GeniUncJ,m,116.0,M191-1-dob2015-04-21,519,018857,1525,0.98
89181,JaxCC1,chloride,CC025/GeniUncJ,m,112.1,M191-2-dob2015-04-21,519,018857,1525,-1.13
89181,JaxCC1,chloride,CC025/GeniUncJ,m,114.2,M191-3-dob2015-04-21,519,018857,1525,0.01
89181,JaxCC1,chloride,CC025/GeniUncJ,m,114.9,M201-2-dob2015-05-19,519,018857,1525,0.39
89181,JaxCC1,chloride,CC025/GeniUncJ,m,113.1,M225-1-dob2015-04-28,519,018857,1525,-0.59
89181,JaxCC1,chloride,CC025/GeniUncJ,m,113.5,M228-3-dob2015-05-19,519,018857,1525,-0.37
89181,JaxCC1,chloride,CC025/GeniUncJ,m,114.1,M228-4-dob2015-05-19,519,018857,1525,-0.05
89181,JaxCC1,chloride,CC025/GeniUncJ,m,118.3,M228-5-dob2015-05-19,519,018857,1525,2.23
89181,JaxCC1,chloride,CC026/GeniUncJ,f,116.1,F116-1-dob2015-01-04,519,024685,1526,1.01
89181,JaxCC1,chloride,CC026/GeniUncJ,f,114.5,F116-2-dob2015-01-04,519,024685,1526,0.26
89181,JaxCC1,chloride,CC026/GeniUncJ,f,114.0,F124-1-dob2015-02-09,519,024685,1526,0.02
89181,JaxCC1,chloride,CC026/GeniUncJ,f,116.2,F124-2-dob2015-02-09,519,024685,1526,1.06
89181,JaxCC1,chloride,CC026/GeniUncJ,f,109.9,F124-3-dob2015-02-09,519,024685,1526,-1.91
89181,JaxCC1,chloride,CC026/GeniUncJ,f,113.9,F130-1-dob2015-01-04,519,024685,1526,-0.03
89181,JaxCC1,chloride,CC026/GeniUncJ,f,113.1,F130-3-dob2015-01-04,519,024685,1526,-0.4
89181,JaxCC1,chloride,CC026/GeniUncJ,m,114.4,M116-3-dob2015-01-04,519,024685,1526,0.52
89181,JaxCC1,chloride,CC026/GeniUncJ,m,113.5,M116-5-dob2015-01-04,519,024685,1526,-0.01
89181,JaxCC1,chloride,CC026/GeniUncJ,m,110.6,M121-1-dob2015-03-23,519,024685,1526,-1.72
89181,JaxCC1,chloride,CC026/GeniUncJ,m,112.7,M121-2-dob2015-03-23,519,024685,1526,-0.48
89181,JaxCC1,chloride,CC026/GeniUncJ,m,113.1,M121-3-dob2015-03-23,519,024685,1526,-0.24
89181,JaxCC1,chloride,CC026/GeniUncJ,m,116.1,M130-6-dob2015-01-04,519,024685,1526,1.52
89181,JaxCC1,chloride,CC026/GeniUncJ,m,114.2,M130-7-dob2015-01-04,519,024685,1526,0.4
89181,JaxCC1,chloride,CC032/GeniUncJ,f,114.2,F143-1-dob2015-01-13,519,020946,1532,0.14
89181,JaxCC1,chloride,CC032/GeniUncJ,f,113.2,F143-2-dob2015-01-13,519,020946,1532,-0.63
89181,JaxCC1,chloride,CC032/GeniUncJ,f,114.2,F158-1-dob2015-01-13,519,020946,1532,0.14
89181,JaxCC1,chloride,CC032/GeniUncJ,f,116.3,F158-2-dob2015-01-13,519,020946,1532,1.77
89181,JaxCC1,chloride,CC032/GeniUncJ,f,113.7,F158-3-dob2015-02-26,519,020946,1532,-0.25
89181,JaxCC1,chloride,CC032/GeniUncJ,f,112.5,F158-4-dob2015-02-26,519,020946,1532,-1.17
89181,JaxCC1,chloride,CC032/GeniUncJ,m,112.7,M137-1-dob2015-01-13,519,020946,1532,-0.12
89181,JaxCC1,chloride,CC032/GeniUncJ,m,115.1,M137-3-dob2015-01-13,519,020946,1532,1.57
89181,JaxCC1,chloride,CC032/GeniUncJ,m,113.6,M137-4-dob2015-01-13,519,020946,1532,0.52
89181,JaxCC1,chloride,CC032/GeniUncJ,m,112.4,M137-5-dob2015-01-13,519,020946,1532,-0.33
89181,JaxCC1,chloride,CC032/GeniUncJ,m,112.6,M153-1-dob2015-01-23,519,020946,1532,-0.19
89181,JaxCC1,chloride,CC032/GeniUncJ,m,110.8,M153-2-dob2015-01-23,519,020946,1532,-1.45
89181,JaxCC1,chloride,CC040/TauUncJ,f,110.9,F144-7-dob2015-01-23,519,023831,1540,-0.19
89181,JaxCC1,chloride,CC040/TauUncJ,f,108.8,F144-8-dob2015-01-23,519,023831,1540,-1.58
89181,JaxCC1,chloride,CC040/TauUncJ,f,110.1,F144-9-dob2015-01-23,519,023831,1540,-0.72
89181,JaxCC1,chloride,CC040/TauUncJ,f,111.3,F150-1-dob2015-01-23,519,023831,1540,0.08
89181,JaxCC1,chloride,CC040/TauUncJ,f,112.5,F150-2-dob2015-01-23,519,023831,1540,0.87
89181,JaxCC1,chloride,CC040/TauUncJ,f,111.3,F152-1-dob2015-01-23,519,023831,1540,0.08
89181,JaxCC1,chloride,CC040/TauUncJ,f,113.4,F152-2-dob2015-01-23,519,023831,1540,1.47
89181,JaxCC1,chloride,CC040/TauUncJ,m,111.2,M144-1-dob2014-12-05,519,023831,1540,1.49
89181,JaxCC1,chloride,CC040/TauUncJ,m,108.9,M144-3-dob2014-12-05,519,023831,1540,-0.68
89181,JaxCC1,chloride,CC040/TauUncJ,m,109.2,M144-4-dob2014-12-05,519,023831,1540,-0.4
89181,JaxCC1,chloride,CC040/TauUncJ,m,109.2,M155-2-dob2015-01-23,519,023831,1540,-0.4
89181,JaxCC1,chloride,CC041/TauUncJ,f,114.8,F112-1-dob2014-12-11,519,021893,1541,1.61
89181,JaxCC1,chloride,CC041/TauUncJ,f,111.5,F112-2-dob2014-12-11,519,021893,1541,0.01
89181,JaxCC1,chloride,CC041/TauUncJ,f,113.4,F112-4-dob2014-12-11,519,021893,1541,0.93
89181,JaxCC1,chloride,CC041/TauUncJ,f,109.1,F115-1-dob2014-12-08,519,021893,1541,-1.16
89181,JaxCC1,chloride,CC041/TauUncJ,f,110.9,F115-2-dob2014-12-08,519,021893,1541,-0.28
89181,JaxCC1,chloride,CC041/TauUncJ,f,109.3,F115-3-dob2014-12-08,519,021893,1541,-1.06
89181,JaxCC1,chloride,CC041/TauUncJ,f,111.4,F115-4-dob2014-12-08,519,021893,1541,-0.04
89181,JaxCC1,chloride,CC041/TauUncJ,m,109.5,M115-5-dob2014-12-08,519,021893,1541,-1.47
89181,JaxCC1,chloride,CC041/TauUncJ,m,112.5,M115-6-dob2014-12-08,519,021893,1541,0.51
89181,JaxCC1,chloride,CC041/TauUncJ,m,110.9,M115-7-dob2014-12-08,519,021893,1541,-0.55
89181,JaxCC1,chloride,CC041/TauUncJ,m,109.6,M115-8-dob2014-12-08,519,021893,1541,-1.41
89181,JaxCC1,chloride,CC041/TauUncJ,m,113.3,M115-9-dob2014-12-08,519,021893,1541,1.04
89181,JaxCC1,chloride,CC041/TauUncJ,m,112.5,M141-1-dob2015-01-23,519,021893,1541,0.51
89181,JaxCC1,chloride,CC041/TauUncJ,m,112.6,M141-2-dob2015-01-23,519,021893,1541,0.58
89181,JaxCC1,chloride,CC041/TauUncJ,m,112.9,M141-3-dob2015-01-23,519,021893,1541,0.78
89181,JaxCC1,chloride,CC051/TauUncJ,f,109.7,F159-1-dob2015-02-10,519,021897,1551,-0.72
89181,JaxCC1,chloride,CC051/TauUncJ,f,112.2,F159-2-dob2015-02-10,519,021897,1551,1.95
89181,JaxCC1,chloride,CC051/TauUncJ,f,110.5,F159-3-dob2015-02-10,519,021897,1551,0.13
89181,JaxCC1,chloride,CC051/TauUncJ,f,110.3,F159-4-dob2015-02-10,519,021897,1551,-0.08
89181,JaxCC1,chloride,CC051/TauUncJ,f,111.2,F162-1-dob2015-02-27,519,021897,1551,0.88
89181,JaxCC1,chloride,CC051/TauUncJ,f,109.3,F162-2-dob2015-02-27,519,021897,1551,-1.15
89181,JaxCC1,chloride,CC051/TauUncJ,f,109.8,F162-3-dob2015-02-27,519,021897,1551,-0.62
89181,JaxCC1,chloride,CC051/TauUncJ,f,110.0,F162-4-dob2015-02-27,519,021897,1551,-0.4
89181,JaxCC1,chloride,CC051/TauUncJ,m,110.9,M153-1-dob2015-02-19,519,021897,1551,0.88
89181,JaxCC1,chloride,CC051/TauUncJ,m,107.6,M153-2-dob2015-02-19,519,021897,1551,-0.84
89181,JaxCC1,chloride,CC051/TauUncJ,m,106.1,M159-7-dob2015-02-10,519,021897,1551,-1.63
89181,JaxCC1,chloride,CC051/TauUncJ,m,110.2,M159-8-dob2015-02-10,519,021897,1551,0.51
89181,JaxCC1,chloride,CC051/TauUncJ,m,110.1,M159-9-dob2015-02-10,519,021897,1551,0.46
89181,JaxCC1,chloride,CC051/TauUncJ,m,110.4,M170-2-dob2015-05-05,519,021897,1551,0.62
89181,JaxCC1,chloride,CC068/TauUncJ,f,116.5,F108-1-dob2015-05-12,519,025908,1568,0.68
89181,JaxCC1,chloride,CC068/TauUncJ,f,114.8,F108-2-dob2015-05-12,519,025908,1568,-0.43
89181,JaxCC1,chloride,CC068/TauUncJ,f,117.4,F108-4-dob2015-05-12,519,025908,1568,1.28
89181,JaxCC1,chloride,CC068/TauUncJ,f,113.5,F131-3-dob2015-05-04,519,025908,1568,-1.29
89181,JaxCC1,chloride,CC068/TauUncJ,f,115.1,F131-4-dob2015-05-04,519,025908,1568,-0.24
89181,JaxCC1,chloride,CC068/TauUncJ,m,116.0,M117-2-dob2015-04-21,519,025908,1568,0.54
89181,JaxCC1,chloride,CC068/TauUncJ,m,116.3,M117-3-dob2015-04-21,519,025908,1568,0.61
89181,JaxCC1,chloride,CC068/TauUncJ,m,109.2,M133-3-dob2015-04-07,519,025908,1568,-1.15
