measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50303,HMDPpheno8,chenodeoxycholate,129X1/SvJ,m,40768.6,119,501,000691,47,0.00
50303,HMDPpheno8,chenodeoxycholate,A/J,m,62478.9,120,501,000646,4,0.71
50303,HMDPpheno8,chenodeoxycholate,A/J,m,39234.7,35,501,000646,4,-0.71
50303,HMDPpheno8,chenodeoxycholate,AKR/J,m,99369.9,121,501,000648,15,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB10/PgnJ,m,54178.7,9,501,001681,231,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB12/PgnJ,m,49596.4,10,501,001683,232,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB13/PgnJ,m,72091.6,11,501,001826,233,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB15/PgnJ,m,40268.5,12,501,001685,234,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB19a/PgnJ,m,93819.1,14,501,001686,235,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB19b/PgnJ,m,74652.0,16,501,001688,238,-0.71
50303,HMDPpheno8,chenodeoxycholate,AXB19b/PgnJ,m,86659.9,15,501,001688,238,0.71
50303,HMDPpheno8,chenodeoxycholate,AXB19/PgnJ,m,97019.4,13,501,001687,236,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB1/PgnJ,m,27846.8,8,501,001673,230,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB23/PgnJ,m,74262.5,18,501,001690,239,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB24/PgnJ,m,30459.3,19,501,001691,240,-0.71
50303,HMDPpheno8,chenodeoxycholate,AXB24/PgnJ,m,31225.2,20,501,001691,240,0.71
50303,HMDPpheno8,chenodeoxycholate,AXB2/PgnJ,m,46455.4,17,501,001674,237,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB4/PgnJ,m,45242.2,21,501,001676,241,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB5/PgnJ,m,46436.7,22,501,001677,242,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB6/PgnJ,m,82808.0,23,501,001678,243,0.00
50303,HMDPpheno8,chenodeoxycholate,AXB8/PgnJ,m,184114.8,24,501,001679,244,0.00
50303,HMDPpheno8,chenodeoxycholate,BALB/cJ,m,116164.2,31,501,000651,5,-0.01
50303,HMDPpheno8,chenodeoxycholate,BALB/cJ,m,82559.9,122,501,000651,5,-1.00
50303,HMDPpheno8,chenodeoxycholate,BALB/cJ,m,150692.4,30,501,000651,5,1.00
50303,HMDPpheno8,chenodeoxycholate,BTBR T<+> Itpr3<tf>/J,m,58485.9,123,501,002282,1,0.00
50303,HMDPpheno8,chenodeoxycholate,BUB/BnJ,m,28366.6,124,501,000653,24,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA11/PgnJ,m,74985.6,37,501,001699,246,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA12/PgnJ,m,28740.4,38,501,001700,247,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA13/PgnJ,m,110453.3,39,501,001701,248,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA14/PgnJ,m,133027.9,40,501,001702,249,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA16/PgnJ,m,108106.9,41,501,001703,250,0.71
50303,HMDPpheno8,chenodeoxycholate,BXA16/PgnJ,m,23683.6,42,501,001703,250,-0.71
50303,HMDPpheno8,chenodeoxycholate,BXA1/PgnJ,m,69013.6,36,501,001692,245,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA24/PgnJ,m,43252.3,44,501,001710,253,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA25/PgnJ,m,62902.7,45,501,001711,254,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA26/PgnJ,m,56507.9,46,501,001999,255,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA2/PgnJ,m,71227.0,43,501,001693,252,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA4/PgnJ,m,26006.6,47,501,001694,256,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA7/PgnJ,m,54245.2,48,501,001696,257,0.00
50303,HMDPpheno8,chenodeoxycholate,BXA8/PgnJ,m,276609.8,49,501,001697,258,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD11/TyJ,m,157618.3,51,501,000012,423,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD12/TyJ,m,70364.9,52,501,000045,424,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD13/TyJ,m,94090.2,53,501,000040,425,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD14/TyJ,m,97293.9,54,501,000329,426,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD15/TyJ,m,76269.2,55,501,000095,427,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD18/TyJ,m,66171.5,56,501,000015,429,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD19/TyJ,m,135874.8,58,501,000010,430,-0.71
50303,HMDPpheno8,chenodeoxycholate,BXD19/TyJ,m,176011.7,57,501,000010,430,0.71
50303,HMDPpheno8,chenodeoxycholate,BXD1/TyJ,m,58567.1,50,501,000036,422,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD20/TyJ,m,39085.2,60,501,000330,432,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD21/TyJ,m,47109.4,61,501,000077,433,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD22/TyJ,m,42328.4,62,501,000043,434,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD24/TyJ,m,53017.9,63,501,005243,458,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD24/TyJ-Cep290<rd16>/J,m,64957.7,64,501,000031,436,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD28/TyJ,m,80297.9,66,501,000047,439,-0.71
50303,HMDPpheno8,chenodeoxycholate,BXD28/TyJ,m,86266.3,65,501,000047,439,0.71
50303,HMDPpheno8,chenodeoxycholate,BXD29-Tlr4<lps-2J>/J,m,89334.1,67,501,000029,440,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD2/TyJ,m,42817.7,59,501,000075,431,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD32/TyJ,m,64069.6,68,501,000078,443,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD33/TyJ,m,90738.6,69,501,003222,444,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD34/TyJ,m,112699.5,70,501,003223,445,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD36/TyJ,m,141894.3,71,501,003225,447,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD38/TyJ,m,128306.7,72,501,003227,449,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD39/TyJ,m,60684.9,73,501,003228,450,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD40/TyJ,m,24351.8,74,501,003229,451,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD42/TyJ,m,39319.2,75,501,003230,453,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD5/TyJ,m,61188.2,76,501,000037,457,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD6/TyJ,m,104096.6,77,501,000007,454,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD8/TyJ,m,39288.1,78,501,000084,455,0.00
50303,HMDPpheno8,chenodeoxycholate,BXD9/TyJ,m,94435.1,79,501,000105,456,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH10/TyJ,m,62805.4,80,501,000032,470,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH19/TyJ,m,72404.9,81,501,000033,474,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH20/KccJ,m,46875.0,83,501,003784,486,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH22/KccJ,m,60709.8,84,501,003786,488,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH2/TyJ,m,60251.9,82,501,000034,475,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH4/TyJ,m,16802.6,86,501,000011,477,-0.71
50303,HMDPpheno8,chenodeoxycholate,BXH4/TyJ,m,147267.8,85,501,000011,477,0.71
50303,HMDPpheno8,chenodeoxycholate,BXH6/TyJ,m,74104.8,87,501,000038,478,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH7/TyJ,m,97454.2,88,501,000014,479,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH8/TyJ,m,91610.3,89,501,000076,480,0.00
50303,HMDPpheno8,chenodeoxycholate,BXH9/TyJ,m,121142.1,90,501,000008,481,0.00
50303,HMDPpheno8,chenodeoxycholate,C3H/HeJ,m,69689.3,125,501,000659,6,-0.71
50303,HMDPpheno8,chenodeoxycholate,C3H/HeJ,m,82644.3,34,501,000659,6,0.71
50303,HMDPpheno8,chenodeoxycholate,C57BL/6J,m,139689.9,28,501,000664,7,-0.41
50303,HMDPpheno8,chenodeoxycholate,C57BL/6J,m,108037.4,25,501,000664,7,-0.79
50303,HMDPpheno8,chenodeoxycholate,C57BL/6J,m,122994.3,26,501,000664,7,-0.61
50303,HMDPpheno8,chenodeoxycholate,C57BL/6J,m,184319.0,27,501,000664,7,0.12
50303,HMDPpheno8,chenodeoxycholate,C57BL/6J,m,315248.0,29,501,000664,7,1.68
50303,HMDPpheno8,chenodeoxycholate,C58/J,m,45669.1,127,501,000669,28,0.00
50303,HMDPpheno8,chenodeoxycholate,CAST/EiJ,m,98303.8,128,501,000928,2,0.00
50303,HMDPpheno8,chenodeoxycholate,CBA/J,m,95958.9,129,501,000656,16,0.00
50303,HMDPpheno8,chenodeoxycholate,CE/J,m,66638.6,130,501,000657,25,0.00
50303,HMDPpheno8,chenodeoxycholate,CXB11/HiAJ,m,51269.5,95,501,001632,402,0.71
50303,HMDPpheno8,chenodeoxycholate,CXB11/HiAJ,m,30157.8,94,501,001632,402,-0.71
50303,HMDPpheno8,chenodeoxycholate,CXB12/HiAJ,m,34129.2,96,501,001633,403,-0.71
50303,HMDPpheno8,chenodeoxycholate,CXB12/HiAJ,m,51570.4,97,501,001633,403,0.71
50303,HMDPpheno8,chenodeoxycholate,CXB13/HiAJ,m,61891.2,98,501,001634,404,-0.91
50303,HMDPpheno8,chenodeoxycholate,CXB13/HiAJ,m,184129.5,100,501,001634,404,1.07
50303,HMDPpheno8,chenodeoxycholate,CXB13/HiAJ,m,108519.2,99,501,001634,404,-0.16
50303,HMDPpheno8,chenodeoxycholate,CXB1/ByJ,m,64750.1,91,501,000351,400,-0.15
50303,HMDPpheno8,chenodeoxycholate,CXB1/ByJ,m,47073.7,93,501,000351,400,-0.92
50303,HMDPpheno8,chenodeoxycholate,CXB1/ByJ,m,92624.7,92,501,000351,400,1.07
50303,HMDPpheno8,chenodeoxycholate,CXB2/ByJ,m,20774.8,102,501,000352,413,-0.94
50303,HMDPpheno8,chenodeoxycholate,CXB2/ByJ,m,31913.7,101,501,000352,413,-0.11
50303,HMDPpheno8,chenodeoxycholate,CXB2/ByJ,m,47381.0,103,501,000352,413,1.05
50303,HMDPpheno8,chenodeoxycholate,CXB3/ByJ,m,60848.4,105,501,000353,405,-0.71
50303,HMDPpheno8,chenodeoxycholate,CXB3/ByJ,m,73871.5,104,501,000353,405,0.71
50303,HMDPpheno8,chenodeoxycholate,CXB4/ByJ,m,66230.3,106,501,000354,414,-0.71
50303,HMDPpheno8,chenodeoxycholate,CXB4/ByJ,m,104851.9,107,501,000354,414,0.71
50303,HMDPpheno8,chenodeoxycholate,CXB6/ByJ,m,12818.6,109,501,000356,407,-0.82
50303,HMDPpheno8,chenodeoxycholate,CXB6/ByJ,m,24453.9,108,501,000356,407,-0.30
50303,HMDPpheno8,chenodeoxycholate,CXB6/ByJ,m,56192.4,110,501,000356,407,1.12
50303,HMDPpheno8,chenodeoxycholate,CXB7/ByJ,m,50684.4,111,501,000357,408,-0.71
50303,HMDPpheno8,chenodeoxycholate,CXB7/ByJ,m,111820.1,112,501,000357,408,0.71
50303,HMDPpheno8,chenodeoxycholate,CXB8/HiAJ,m,73146.1,114,501,001629,409,0.81
50303,HMDPpheno8,chenodeoxycholate,CXB8/HiAJ,m,65507.1,113,501,001629,409,0.31
50303,HMDPpheno8,chenodeoxycholate,CXB8/HiAJ,m,44033.8,115,501,001629,409,-1.12
50303,HMDPpheno8,chenodeoxycholate,CXB9/HiAJ,m,42567.7,117,501,001630,410,-0.96
50303,HMDPpheno8,chenodeoxycholate,CXB9/HiAJ,m,52410.0,116,501,001630,410,-0.07
50303,HMDPpheno8,chenodeoxycholate,CXB9/HiAJ,m,64726.6,118,501,001630,410,1.04
50303,HMDPpheno8,chenodeoxycholate,DBA/2J,m,213984.2,33,501,000671,8,1.03
50303,HMDPpheno8,chenodeoxycholate,DBA/2J,m,117172.4,131,501,000671,8,-0.71
50303,HMDPpheno8,chenodeoxycholate,DBA/2J,m,101280.5,132,501,000671,8,-0.99
50303,HMDPpheno8,chenodeoxycholate,DBA/2J,m,193851.7,32,501,000671,8,0.67
50303,HMDPpheno8,chenodeoxycholate,FVB/NJ,m,34023.6,133,501,001800,9,0.00
50303,HMDPpheno8,chenodeoxycholate,I/LnJ,m,68151.5,134,501,000674,30,0.00
50303,HMDPpheno8,chenodeoxycholate,KK/HlJ,m,135902.0,135,501,002106,18,0.00
50303,HMDPpheno8,chenodeoxycholate,LG/J,m,102038.3,136,501,000675,78,0.00
50303,HMDPpheno8,chenodeoxycholate,LP/J,m,178337.5,137,501,000676,10,0.00
50303,HMDPpheno8,chenodeoxycholate,MA/MyJ,m,177418.5,138,501,000677,20,0.00
50303,HMDPpheno8,chenodeoxycholate,NOD/ShiLtJ,m,60708.9,139,501,001976,13,0.00
50303,HMDPpheno8,chenodeoxycholate,NON/ShiLtJ,m,364587.6,140,501,002423,34,0.00
50303,HMDPpheno8,chenodeoxycholate,NZW/LacJ,m,119553.9,141,501,001058,36,0.00
50303,HMDPpheno8,chenodeoxycholate,PL/J,m,121531.6,142,501,000680,14,0.00
50303,HMDPpheno8,chenodeoxycholate,RIIIS/J,m,115764.4,143,501,000683,26,0.00
50303,HMDPpheno8,chenodeoxycholate,SEA/GnJ,m,64161.0,144,501,000644,29,0.00
50303,HMDPpheno8,chenodeoxycholate,SJL/J,m,117014.0,145,501,000686,17,0.00
50303,HMDPpheno8,chenodeoxycholate,SM/J,m,62350.4,146,501,000687,31,0.00
50303,HMDPpheno8,chenodeoxycholate,SWR/J,m,108700.9,147,501,000689,12,0.00
