measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110758,Attie2,gonadal_wt_R,J:DO,f,0.383,DO121,1020,009376,70,-0.25
110758,Attie2,gonadal_wt_R,J:DO,f,0.279,DO122,1020,009376,70,-0.43
110758,Attie2,gonadal_wt_R,J:DO,f,0.736,DO123,1020,009376,70,0.36
110758,Attie2,gonadal_wt_R,J:DO,f,0.646,DO124,1020,009376,70,0.21
110758,Attie2,gonadal_wt_R,J:DO,f,0.536,DO125,1020,009376,70,0.01
110758,Attie2,gonadal_wt_R,J:DO,f,0.777,DO126,1020,009376,70,0.43
110758,Attie2,gonadal_wt_R,J:DO,f,0.34,DO128,1020,009376,70,-0.33
110758,Attie2,gonadal_wt_R,J:DO,f,0.343,DO129,1020,009376,70,-0.32
110758,Attie2,gonadal_wt_R,J:DO,f,0.68,DO130,1020,009376,70,0.27
110758,Attie2,gonadal_wt_R,J:DO,f,0.128,DO131,1020,009376,70,-0.69
110758,Attie2,gonadal_wt_R,J:DO,f,0.76,DO132,1020,009376,70,0.4
110758,Attie2,gonadal_wt_R,J:DO,f,0.265,DO133,1020,009376,70,-0.46
110758,Attie2,gonadal_wt_R,J:DO,f,0.331,DO137,1020,009376,70,-0.34
110758,Attie2,gonadal_wt_R,J:DO,f,0.196,DO138,1020,009376,70,-0.58
110758,Attie2,gonadal_wt_R,J:DO,f,0.088,DO140,1020,009376,70,-0.76
110758,Attie2,gonadal_wt_R,J:DO,f,0.24,DO141,1020,009376,70,-0.5
110758,Attie2,gonadal_wt_R,J:DO,f,2.267,DO142,1020,009376,70,3.02
110758,Attie2,gonadal_wt_R,J:DO,f,0.331,DO143,1020,009376,70,-0.34
110758,Attie2,gonadal_wt_R,J:DO,f,0.419,DO144,1020,009376,70,-0.19
110758,Attie2,gonadal_wt_R,J:DO,f,0.87,DO145,1020,009376,70,0.6
110758,Attie2,gonadal_wt_R,J:DO,f,0.319,DO146,1020,009376,70,-0.36
110758,Attie2,gonadal_wt_R,J:DO,f,0.207,DO147,1020,009376,70,-0.56
110758,Attie2,gonadal_wt_R,J:DO,f,0.608,DO148,1020,009376,70,0.14
110758,Attie2,gonadal_wt_R,J:DO,f,0.046,DO149,1020,009376,70,-0.84
110758,Attie2,gonadal_wt_R,J:DO,f,0.119,DO150,1020,009376,70,-0.71
110758,Attie2,gonadal_wt_R,J:DO,f,0.256,DO151,1020,009376,70,-0.47
110758,Attie2,gonadal_wt_R,J:DO,f,0.924,DO152,1020,009376,70,0.69
110758,Attie2,gonadal_wt_R,J:DO,f,0.157,DO153,1020,009376,70,-0.64
110758,Attie2,gonadal_wt_R,J:DO,f,0.181,DO154,1020,009376,70,-0.6
110758,Attie2,gonadal_wt_R,J:DO,f,0.218,DO155,1020,009376,70,-0.54
110758,Attie2,gonadal_wt_R,J:DO,f,0.204,DO156,1020,009376,70,-0.56
110758,Attie2,gonadal_wt_R,J:DO,f,0.559,DO157,1020,009376,70,0.05
110758,Attie2,gonadal_wt_R,J:DO,f,0.061,DO158,1020,009376,70,-0.81
110758,Attie2,gonadal_wt_R,J:DO,f,0.783,DO159,1020,009376,70,0.44
110758,Attie2,gonadal_wt_R,J:DO,f,0.187,DO160,1020,009376,70,-0.59
110758,Attie2,gonadal_wt_R,J:DO,f,0.184,DO161,1020,009376,70,-0.6
110758,Attie2,gonadal_wt_R,J:DO,f,0.615,DO162,1020,009376,70,0.15
110758,Attie2,gonadal_wt_R,J:DO,f,0.503,DO163,1020,009376,70,-0.04
110758,Attie2,gonadal_wt_R,J:DO,f,0.153,DO164,1020,009376,70,-0.65
110758,Attie2,gonadal_wt_R,J:DO,f,0.713,DO165,1020,009376,70,0.32
110758,Attie2,gonadal_wt_R,J:DO,f,0.572,DO166,1020,009376,70,0.08
110758,Attie2,gonadal_wt_R,J:DO,f,0.534,DO167,1020,009376,70,0.01
110758,Attie2,gonadal_wt_R,J:DO,f,0.23,DO168,1020,009376,70,-0.52
110758,Attie2,gonadal_wt_R,J:DO,f,0.132,DO169,1020,009376,70,-0.69
110758,Attie2,gonadal_wt_R,J:DO,f,0.338,DO170,1020,009376,70,-0.33
110758,Attie2,gonadal_wt_R,J:DO,f,0.101,DO191,1020,009376,70,-0.74
110758,Attie2,gonadal_wt_R,J:DO,f,0.289,DO221,1020,009376,70,-0.41
110758,Attie2,gonadal_wt_R,J:DO,f,0.07,DO222,1020,009376,70,-0.79
110758,Attie2,gonadal_wt_R,J:DO,f,0.133,DO223,1020,009376,70,-0.68
110758,Attie2,gonadal_wt_R,J:DO,f,0.048,DO224,1020,009376,70,-0.83
110758,Attie2,gonadal_wt_R,J:DO,f,0.337,DO225,1020,009376,70,-0.33
110758,Attie2,gonadal_wt_R,J:DO,f,0.247,DO226,1020,009376,70,-0.49
110758,Attie2,gonadal_wt_R,J:DO,f,0.1,DO227,1020,009376,70,-0.74
110758,Attie2,gonadal_wt_R,J:DO,f,0.249,DO228,1020,009376,70,-0.48
110758,Attie2,gonadal_wt_R,J:DO,f,0.591,DO229,1020,009376,70,0.11
110758,Attie2,gonadal_wt_R,J:DO,f,0.112,DO230,1020,009376,70,-0.72
110758,Attie2,gonadal_wt_R,J:DO,f,0.111,DO231,1020,009376,70,-0.72
110758,Attie2,gonadal_wt_R,J:DO,f,0.194,DO232,1020,009376,70,-0.58
110758,Attie2,gonadal_wt_R,J:DO,f,0.054,DO233,1020,009376,70,-0.82
110758,Attie2,gonadal_wt_R,J:DO,f,0.823,DO234,1020,009376,70,0.51
110758,Attie2,gonadal_wt_R,J:DO,f,0.407,DO235,1020,009376,70,-0.21
110758,Attie2,gonadal_wt_R,J:DO,f,0.19,DO236,1020,009376,70,-0.59
110758,Attie2,gonadal_wt_R,J:DO,f,0.098,DO237,1020,009376,70,-0.75
110758,Attie2,gonadal_wt_R,J:DO,f,0.825,DO238,1020,009376,70,0.52
110758,Attie2,gonadal_wt_R,J:DO,f,0.337,DO239,1020,009376,70,-0.33
110758,Attie2,gonadal_wt_R,J:DO,f,0.817,DO240,1020,009376,70,0.5
110758,Attie2,gonadal_wt_R,J:DO,f,2.311,DO241,1020,009376,70,3.1
110758,Attie2,gonadal_wt_R,J:DO,f,0.427,DO242,1020,009376,70,-0.17
110758,Attie2,gonadal_wt_R,J:DO,f,0.312,DO243,1020,009376,70,-0.37
110758,Attie2,gonadal_wt_R,J:DO,f,2.84,DO244,1020,009376,70,4.02
110758,Attie2,gonadal_wt_R,J:DO,f,0.148,DO245,1020,009376,70,-0.66
110758,Attie2,gonadal_wt_R,J:DO,f,0.345,DO246,1020,009376,70,-0.32
110758,Attie2,gonadal_wt_R,J:DO,f,1.52,DO247,1020,009376,70,1.72
110758,Attie2,gonadal_wt_R,J:DO,f,0.123,DO248,1020,009376,70,-0.7
110758,Attie2,gonadal_wt_R,J:DO,f,0.597,DO249,1020,009376,70,0.12
110758,Attie2,gonadal_wt_R,J:DO,f,0.093,DO250,1020,009376,70,-0.75
110758,Attie2,gonadal_wt_R,J:DO,f,0.465,DO251,1020,009376,70,-0.11
110758,Attie2,gonadal_wt_R,J:DO,f,0.615,DO252,1020,009376,70,0.15
110758,Attie2,gonadal_wt_R,J:DO,f,1.37,DO253,1020,009376,70,1.46
110758,Attie2,gonadal_wt_R,J:DO,f,0.133,DO254,1020,009376,70,-0.68
110758,Attie2,gonadal_wt_R,J:DO,f,1.635,DO255,1020,009376,70,1.92
110758,Attie2,gonadal_wt_R,J:DO,f,0.682,DO256,1020,009376,70,0.27
110758,Attie2,gonadal_wt_R,J:DO,f,0.254,DO257,1020,009376,70,-0.47
110758,Attie2,gonadal_wt_R,J:DO,f,1.56,DO258,1020,009376,70,1.79
110758,Attie2,gonadal_wt_R,J:DO,f,0.239,DO259,1020,009376,70,-0.5
110758,Attie2,gonadal_wt_R,J:DO,f,0.606,DO260,1020,009376,70,0.14
110758,Attie2,gonadal_wt_R,J:DO,f,0.315,DO261,1020,009376,70,-0.37
110758,Attie2,gonadal_wt_R,J:DO,f,0.806,DO262,1020,009376,70,0.48
110758,Attie2,gonadal_wt_R,J:DO,f,0.218,DO263,1020,009376,70,-0.54
110758,Attie2,gonadal_wt_R,J:DO,f,0.237,DO264,1020,009376,70,-0.5
110758,Attie2,gonadal_wt_R,J:DO,f,0.291,DO265,1020,009376,70,-0.41
110758,Attie2,gonadal_wt_R,J:DO,f,0.641,DO266,1020,009376,70,0.2
110758,Attie2,gonadal_wt_R,J:DO,f,0.53,DO267,1020,009376,70,0.0
110758,Attie2,gonadal_wt_R,J:DO,f,0.322,DO268,1020,009376,70,-0.36
110758,Attie2,gonadal_wt_R,J:DO,f,1.188,DO269,1020,009376,70,1.15
110758,Attie2,gonadal_wt_R,J:DO,f,0.384,DO270,1020,009376,70,-0.25
110758,Attie2,gonadal_wt_R,J:DO,f,3.03,DO321,1020,009376,70,4.35
110758,Attie2,gonadal_wt_R,J:DO,f,0.181,DO322,1020,009376,70,-0.6
110758,Attie2,gonadal_wt_R,J:DO,f,0.319,DO323,1020,009376,70,-0.36
110758,Attie2,gonadal_wt_R,J:DO,f,0.367,DO324,1020,009376,70,-0.28
110758,Attie2,gonadal_wt_R,J:DO,f,0.188,DO325,1020,009376,70,-0.59
110758,Attie2,gonadal_wt_R,J:DO,f,0.032,DO326,1020,009376,70,-0.86
110758,Attie2,gonadal_wt_R,J:DO,f,0.384,DO327,1020,009376,70,-0.25
110758,Attie2,gonadal_wt_R,J:DO,f,0.132,DO328,1020,009376,70,-0.69
110758,Attie2,gonadal_wt_R,J:DO,f,0.612,DO329,1020,009376,70,0.15
110758,Attie2,gonadal_wt_R,J:DO,f,0.041,DO330,1020,009376,70,-0.84
110758,Attie2,gonadal_wt_R,J:DO,f,0.229,DO331,1020,009376,70,-0.52
110758,Attie2,gonadal_wt_R,J:DO,f,0.107,DO332,1020,009376,70,-0.73
110758,Attie2,gonadal_wt_R,J:DO,f,1.14,DO333,1020,009376,70,1.06
110758,Attie2,gonadal_wt_R,J:DO,f,0.198,DO335,1020,009376,70,-0.57
110758,Attie2,gonadal_wt_R,J:DO,f,0.066,DO336,1020,009376,70,-0.8
110758,Attie2,gonadal_wt_R,J:DO,f,0.212,DO337,1020,009376,70,-0.55
110758,Attie2,gonadal_wt_R,J:DO,f,0.913,DO338,1020,009376,70,0.67
110758,Attie2,gonadal_wt_R,J:DO,f,0.133,DO339,1020,009376,70,-0.68
110758,Attie2,gonadal_wt_R,J:DO,f,1.03,DO340,1020,009376,70,0.87
110758,Attie2,gonadal_wt_R,J:DO,f,0.529,DO342,1020,009376,70,0.0
110758,Attie2,gonadal_wt_R,J:DO,f,1.06,DO343,1020,009376,70,0.93
110758,Attie2,gonadal_wt_R,J:DO,f,0.19,DO344,1020,009376,70,-0.59
110758,Attie2,gonadal_wt_R,J:DO,f,0.421,DO345,1020,009376,70,-0.18
110758,Attie2,gonadal_wt_R,J:DO,f,0.433,DO346,1020,009376,70,-0.16
110758,Attie2,gonadal_wt_R,J:DO,f,0.727,DO347,1020,009376,70,0.35
110758,Attie2,gonadal_wt_R,J:DO,f,0.079,DO348,1020,009376,70,-0.78
110758,Attie2,gonadal_wt_R,J:DO,f,0.016,DO349,1020,009376,70,-0.89
110758,Attie2,gonadal_wt_R,J:DO,f,0.112,DO350,1020,009376,70,-0.72
110758,Attie2,gonadal_wt_R,J:DO,f,0.217,DO352,1020,009376,70,-0.54
110758,Attie2,gonadal_wt_R,J:DO,f,0.361,DO353,1020,009376,70,-0.29
110758,Attie2,gonadal_wt_R,J:DO,f,1.29,DO354,1020,009376,70,1.32
110758,Attie2,gonadal_wt_R,J:DO,f,0.33,DO355,1020,009376,70,-0.34
110758,Attie2,gonadal_wt_R,J:DO,f,3.01,DO356,1020,009376,70,4.31
110758,Attie2,gonadal_wt_R,J:DO,f,0.316,DO357,1020,009376,70,-0.37
110758,Attie2,gonadal_wt_R,J:DO,f,0.099,DO358,1020,009376,70,-0.74
110758,Attie2,gonadal_wt_R,J:DO,f,1.26,DO359,1020,009376,70,1.27
110758,Attie2,gonadal_wt_R,J:DO,f,0.489,DO360,1020,009376,70,-0.07
110758,Attie2,gonadal_wt_R,J:DO,f,1.04,DO361,1020,009376,70,0.89
110758,Attie2,gonadal_wt_R,J:DO,f,0.293,DO362,1020,009376,70,-0.41
110758,Attie2,gonadal_wt_R,J:DO,f,0.458,DO363,1020,009376,70,-0.12
110758,Attie2,gonadal_wt_R,J:DO,f,0.647,DO364,1020,009376,70,0.21
110758,Attie2,gonadal_wt_R,J:DO,f,0.34,DO365,1020,009376,70,-0.33
110758,Attie2,gonadal_wt_R,J:DO,f,0.559,DO366,1020,009376,70,0.05
110758,Attie2,gonadal_wt_R,J:DO,f,0.078,DO367,1020,009376,70,-0.78
110758,Attie2,gonadal_wt_R,J:DO,f,0.617,DO368,1020,009376,70,0.16
110758,Attie2,gonadal_wt_R,J:DO,f,0.294,DO369,1020,009376,70,-0.41
110758,Attie2,gonadal_wt_R,J:DO,f,0.448,DO370,1020,009376,70,-0.14
110758,Attie2,gonadal_wt_R,J:DO,f,0.23,DO461,1020,009376,70,-0.52
110758,Attie2,gonadal_wt_R,J:DO,f,0.211,DO462,1020,009376,70,-0.55
110758,Attie2,gonadal_wt_R,J:DO,f,1.01,DO463,1020,009376,70,0.84
110758,Attie2,gonadal_wt_R,J:DO,f,1.78,DO464,1020,009376,70,2.18
110758,Attie2,gonadal_wt_R,J:DO,f,1.36,DO465,1020,009376,70,1.45
110758,Attie2,gonadal_wt_R,J:DO,f,0.375,DO466,1020,009376,70,-0.26
110758,Attie2,gonadal_wt_R,J:DO,f,0.291,DO467,1020,009376,70,-0.41
110758,Attie2,gonadal_wt_R,J:DO,f,0.244,DO468,1020,009376,70,-0.49
110758,Attie2,gonadal_wt_R,J:DO,f,0.21,DO469,1020,009376,70,-0.55
110758,Attie2,gonadal_wt_R,J:DO,f,0.045,DO470,1020,009376,70,-0.84
110758,Attie2,gonadal_wt_R,J:DO,f,0.955,DO471,1020,009376,70,0.74
110758,Attie2,gonadal_wt_R,J:DO,f,0.326,DO472,1020,009376,70,-0.35
110758,Attie2,gonadal_wt_R,J:DO,f,0.23,DO473,1020,009376,70,-0.52
110758,Attie2,gonadal_wt_R,J:DO,f,0.168,DO474,1020,009376,70,-0.62
110758,Attie2,gonadal_wt_R,J:DO,f,0.154,DO475,1020,009376,70,-0.65
110758,Attie2,gonadal_wt_R,J:DO,f,0.889,DO476,1020,009376,70,0.63
110758,Attie2,gonadal_wt_R,J:DO,f,0.58,DO477,1020,009376,70,0.09
110758,Attie2,gonadal_wt_R,J:DO,f,0.153,DO478,1020,009376,70,-0.65
110758,Attie2,gonadal_wt_R,J:DO,f,1.37,DO479,1020,009376,70,1.46
110758,Attie2,gonadal_wt_R,J:DO,f,1.112,DO480,1020,009376,70,1.02
110758,Attie2,gonadal_wt_R,J:DO,f,0.536,DO481,1020,009376,70,0.01
110758,Attie2,gonadal_wt_R,J:DO,f,0.426,DO482,1020,009376,70,-0.18
110758,Attie2,gonadal_wt_R,J:DO,f,0.162,DO483,1020,009376,70,-0.63
110758,Attie2,gonadal_wt_R,J:DO,f,0.517,DO484,1020,009376,70,-0.02
110758,Attie2,gonadal_wt_R,J:DO,f,0.987,DO485,1020,009376,70,0.8
110758,Attie2,gonadal_wt_R,J:DO,f,0.518,DO486,1020,009376,70,-0.02
110758,Attie2,gonadal_wt_R,J:DO,f,0.442,DO487,1020,009376,70,-0.15
110758,Attie2,gonadal_wt_R,J:DO,f,0.665,DO488,1020,009376,70,0.24
110758,Attie2,gonadal_wt_R,J:DO,f,0.357,DO489,1020,009376,70,-0.3
110758,Attie2,gonadal_wt_R,J:DO,f,3.95,DO490,1020,009376,70,5.94
110758,Attie2,gonadal_wt_R,J:DO,f,0.332,DO491,1020,009376,70,-0.34
110758,Attie2,gonadal_wt_R,J:DO,f,0.16,DO492,1020,009376,70,-0.64
110758,Attie2,gonadal_wt_R,J:DO,f,0.392,DO493,1020,009376,70,-0.24
110758,Attie2,gonadal_wt_R,J:DO,f,0.295,DO494,1020,009376,70,-0.4
110758,Attie2,gonadal_wt_R,J:DO,f,0.484,DO495,1020,009376,70,-0.08
110758,Attie2,gonadal_wt_R,J:DO,f,0.816,DO496,1020,009376,70,0.5
110758,Attie2,gonadal_wt_R,J:DO,f,0.095,DO497,1020,009376,70,-0.75
110758,Attie2,gonadal_wt_R,J:DO,f,1.36,DO498,1020,009376,70,1.45
110758,Attie2,gonadal_wt_R,J:DO,f,0.4,DO499,1020,009376,70,-0.22
110758,Attie2,gonadal_wt_R,J:DO,f,0.81,DO500,1020,009376,70,0.49
110758,Attie2,gonadal_wt_R,J:DO,f,0.108,DO501,1020,009376,70,-0.73
110758,Attie2,gonadal_wt_R,J:DO,f,0.92,DO502,1020,009376,70,0.68
110758,Attie2,gonadal_wt_R,J:DO,f,0.03,DO503,1020,009376,70,-0.86
110758,Attie2,gonadal_wt_R,J:DO,f,0.13,DO504,1020,009376,70,-0.69
110758,Attie2,gonadal_wt_R,J:DO,f,0.201,DO505,1020,009376,70,-0.57
110758,Attie2,gonadal_wt_R,J:DO,f,0.17,DO506,1020,009376,70,-0.62
110758,Attie2,gonadal_wt_R,J:DO,f,0.385,DO507,1020,009376,70,-0.25
110758,Attie2,gonadal_wt_R,J:DO,f,1.99,DO508,1020,009376,70,2.54
110758,Attie2,gonadal_wt_R,J:DO,f,0.14,DO510,1020,009376,70,-0.67
110758,Attie2,gonadal_wt_R,J:DO,m,1.38,DO171,1020,009376,70,1.32
110758,Attie2,gonadal_wt_R,J:DO,m,0.804,DO172,1020,009376,70,-0.05
110758,Attie2,gonadal_wt_R,J:DO,m,0.785,DO173,1020,009376,70,-0.09
110758,Attie2,gonadal_wt_R,J:DO,m,0.308,DO174,1020,009376,70,-1.23
110758,Attie2,gonadal_wt_R,J:DO,m,0.886,DO175,1020,009376,70,0.14
110758,Attie2,gonadal_wt_R,J:DO,m,0.656,DO176,1020,009376,70,-0.4
110758,Attie2,gonadal_wt_R,J:DO,m,0.702,DO177,1020,009376,70,-0.29
110758,Attie2,gonadal_wt_R,J:DO,m,0.602,DO178,1020,009376,70,-0.53
110758,Attie2,gonadal_wt_R,J:DO,m,0.63,DO179,1020,009376,70,-0.46
110758,Attie2,gonadal_wt_R,J:DO,m,0.818,DO180,1020,009376,70,-0.02
110758,Attie2,gonadal_wt_R,J:DO,m,0.581,DO181,1020,009376,70,-0.58
110758,Attie2,gonadal_wt_R,J:DO,m,0.783,DO182,1020,009376,70,-0.1
110758,Attie2,gonadal_wt_R,J:DO,m,1.211,DO183,1020,009376,70,0.92
110758,Attie2,gonadal_wt_R,J:DO,m,0.666,DO184,1020,009376,70,-0.38
110758,Attie2,gonadal_wt_R,J:DO,m,0.174,DO185,1020,009376,70,-1.54
110758,Attie2,gonadal_wt_R,J:DO,m,0.471,DO186,1020,009376,70,-0.84
110758,Attie2,gonadal_wt_R,J:DO,m,0.741,DO187,1020,009376,70,-0.2
110758,Attie2,gonadal_wt_R,J:DO,m,0.776,DO188,1020,009376,70,-0.12
110758,Attie2,gonadal_wt_R,J:DO,m,0.339,DO189,1020,009376,70,-1.15
110758,Attie2,gonadal_wt_R,J:DO,m,0.742,DO190,1020,009376,70,-0.2
110758,Attie2,gonadal_wt_R,J:DO,m,1.93,DO192,1020,009376,70,2.62
110758,Attie2,gonadal_wt_R,J:DO,m,0.641,DO193,1020,009376,70,-0.44
110758,Attie2,gonadal_wt_R,J:DO,m,0.882,DO194,1020,009376,70,0.14
110758,Attie2,gonadal_wt_R,J:DO,m,0.314,DO195,1020,009376,70,-1.21
110758,Attie2,gonadal_wt_R,J:DO,m,0.516,DO196,1020,009376,70,-0.73
110758,Attie2,gonadal_wt_R,J:DO,m,1.13,DO197,1020,009376,70,0.72
110758,Attie2,gonadal_wt_R,J:DO,m,0.565,DO199,1020,009376,70,-0.62
110758,Attie2,gonadal_wt_R,J:DO,m,0.476,DO200,1020,009376,70,-0.83
110758,Attie2,gonadal_wt_R,J:DO,m,1.46,DO201,1020,009376,70,1.51
110758,Attie2,gonadal_wt_R,J:DO,m,1.01,DO202,1020,009376,70,0.44
110758,Attie2,gonadal_wt_R,J:DO,m,0.866,DO203,1020,009376,70,0.1
110758,Attie2,gonadal_wt_R,J:DO,m,0.172,DO204,1020,009376,70,-1.55
110758,Attie2,gonadal_wt_R,J:DO,m,1.02,DO205,1020,009376,70,0.46
110758,Attie2,gonadal_wt_R,J:DO,m,0.685,DO206,1020,009376,70,-0.33
110758,Attie2,gonadal_wt_R,J:DO,m,1.02,DO207,1020,009376,70,0.46
110758,Attie2,gonadal_wt_R,J:DO,m,1.2,DO208,1020,009376,70,0.89
110758,Attie2,gonadal_wt_R,J:DO,m,0.887,DO209,1020,009376,70,0.15
110758,Attie2,gonadal_wt_R,J:DO,m,1.45,DO210,1020,009376,70,1.48
110758,Attie2,gonadal_wt_R,J:DO,m,1.64,DO211,1020,009376,70,1.93
110758,Attie2,gonadal_wt_R,J:DO,m,0.778,DO212,1020,009376,70,-0.11
110758,Attie2,gonadal_wt_R,J:DO,m,0.87,DO213,1020,009376,70,0.11
110758,Attie2,gonadal_wt_R,J:DO,m,1.0,DO214,1020,009376,70,0.42
110758,Attie2,gonadal_wt_R,J:DO,m,0.578,DO215,1020,009376,70,-0.59
110758,Attie2,gonadal_wt_R,J:DO,m,1.05,DO216,1020,009376,70,0.53
110758,Attie2,gonadal_wt_R,J:DO,m,1.12,DO217,1020,009376,70,0.7
110758,Attie2,gonadal_wt_R,J:DO,m,0.554,DO218,1020,009376,70,-0.64
110758,Attie2,gonadal_wt_R,J:DO,m,0.856,DO219,1020,009376,70,0.07
110758,Attie2,gonadal_wt_R,J:DO,m,0.561,DO220,1020,009376,70,-0.63
110758,Attie2,gonadal_wt_R,J:DO,m,1.51,DO271,1020,009376,70,1.62
110758,Attie2,gonadal_wt_R,J:DO,m,1.17,DO272,1020,009376,70,0.82
110758,Attie2,gonadal_wt_R,J:DO,m,0.406,DO273,1020,009376,70,-0.99
110758,Attie2,gonadal_wt_R,J:DO,m,0.251,DO274,1020,009376,70,-1.36
110758,Attie2,gonadal_wt_R,J:DO,m,0.691,DO275,1020,009376,70,-0.32
110758,Attie2,gonadal_wt_R,J:DO,m,0.177,DO276,1020,009376,70,-1.54
110758,Attie2,gonadal_wt_R,J:DO,m,0.341,DO277,1020,009376,70,-1.15
110758,Attie2,gonadal_wt_R,J:DO,m,0.381,DO278,1020,009376,70,-1.05
110758,Attie2,gonadal_wt_R,J:DO,m,0.795,DO279,1020,009376,70,-0.07
110758,Attie2,gonadal_wt_R,J:DO,m,0.291,DO280,1020,009376,70,-1.27
110758,Attie2,gonadal_wt_R,J:DO,m,0.931,DO281,1020,009376,70,0.25
110758,Attie2,gonadal_wt_R,J:DO,m,1.001,DO282,1020,009376,70,0.42
110758,Attie2,gonadal_wt_R,J:DO,m,0.315,DO283,1020,009376,70,-1.21
110758,Attie2,gonadal_wt_R,J:DO,m,1.008,DO284,1020,009376,70,0.43
110758,Attie2,gonadal_wt_R,J:DO,m,0.599,DO285,1020,009376,70,-0.54
110758,Attie2,gonadal_wt_R,J:DO,m,0.688,DO286,1020,009376,70,-0.32
110758,Attie2,gonadal_wt_R,J:DO,m,0.315,DO287,1020,009376,70,-1.21
110758,Attie2,gonadal_wt_R,J:DO,m,0.26,DO288,1020,009376,70,-1.34
110758,Attie2,gonadal_wt_R,J:DO,m,1.444,DO289,1020,009376,70,1.47
110758,Attie2,gonadal_wt_R,J:DO,m,0.809,DO290,1020,009376,70,-0.04
110758,Attie2,gonadal_wt_R,J:DO,m,0.843,DO291,1020,009376,70,0.04
110758,Attie2,gonadal_wt_R,J:DO,m,0.518,DO292,1020,009376,70,-0.73
110758,Attie2,gonadal_wt_R,J:DO,m,0.239,DO293,1020,009376,70,-1.39
110758,Attie2,gonadal_wt_R,J:DO,m,1.162,DO294,1020,009376,70,0.8
110758,Attie2,gonadal_wt_R,J:DO,m,0.43,DO295,1020,009376,70,-0.94
110758,Attie2,gonadal_wt_R,J:DO,m,1.56,DO296,1020,009376,70,1.74
110758,Attie2,gonadal_wt_R,J:DO,m,0.556,DO297,1020,009376,70,-0.64
110758,Attie2,gonadal_wt_R,J:DO,m,1.284,DO298,1020,009376,70,1.09
110758,Attie2,gonadal_wt_R,J:DO,m,0.872,DO299,1020,009376,70,0.11
110758,Attie2,gonadal_wt_R,J:DO,m,0.937,DO300,1020,009376,70,0.27
110758,Attie2,gonadal_wt_R,J:DO,m,0.339,DO301,1020,009376,70,-1.15
110758,Attie2,gonadal_wt_R,J:DO,m,0.273,DO302,1020,009376,70,-1.31
110758,Attie2,gonadal_wt_R,J:DO,m,0.681,DO303,1020,009376,70,-0.34
110758,Attie2,gonadal_wt_R,J:DO,m,0.111,DO304,1020,009376,70,-1.69
110758,Attie2,gonadal_wt_R,J:DO,m,0.596,DO305,1020,009376,70,-0.54
110758,Attie2,gonadal_wt_R,J:DO,m,0.935,DO306,1020,009376,70,0.26
110758,Attie2,gonadal_wt_R,J:DO,m,2.94,DO307,1020,009376,70,5.02
110758,Attie2,gonadal_wt_R,J:DO,m,1.237,DO308,1020,009376,70,0.98
110758,Attie2,gonadal_wt_R,J:DO,m,0.529,DO309,1020,009376,70,-0.7
110758,Attie2,gonadal_wt_R,J:DO,m,0.662,DO310,1020,009376,70,-0.39
110758,Attie2,gonadal_wt_R,J:DO,m,0.657,DO311,1020,009376,70,-0.4
110758,Attie2,gonadal_wt_R,J:DO,m,0.337,DO312,1020,009376,70,-1.16
110758,Attie2,gonadal_wt_R,J:DO,m,0.573,DO313,1020,009376,70,-0.6
110758,Attie2,gonadal_wt_R,J:DO,m,0.685,DO314,1020,009376,70,-0.33
110758,Attie2,gonadal_wt_R,J:DO,m,1.067,DO315,1020,009376,70,0.57
110758,Attie2,gonadal_wt_R,J:DO,m,0.665,DO316,1020,009376,70,-0.38
110758,Attie2,gonadal_wt_R,J:DO,m,1.715,DO317,1020,009376,70,2.11
110758,Attie2,gonadal_wt_R,J:DO,m,0.575,DO318,1020,009376,70,-0.59
110758,Attie2,gonadal_wt_R,J:DO,m,0.67,DO319,1020,009376,70,-0.37
110758,Attie2,gonadal_wt_R,J:DO,m,0.872,DO320,1020,009376,70,0.11
110758,Attie2,gonadal_wt_R,J:DO,m,1.09,DO371,1020,009376,70,0.63
110758,Attie2,gonadal_wt_R,J:DO,m,0.687,DO372,1020,009376,70,-0.33
110758,Attie2,gonadal_wt_R,J:DO,m,1.61,DO373,1020,009376,70,1.86
110758,Attie2,gonadal_wt_R,J:DO,m,1.34,DO374,1020,009376,70,1.22
110758,Attie2,gonadal_wt_R,J:DO,m,0.974,DO375,1020,009376,70,0.35
110758,Attie2,gonadal_wt_R,J:DO,m,1.0,DO376,1020,009376,70,0.42
110758,Attie2,gonadal_wt_R,J:DO,m,0.643,DO377,1020,009376,70,-0.43
110758,Attie2,gonadal_wt_R,J:DO,m,1.22,DO378,1020,009376,70,0.94
110758,Attie2,gonadal_wt_R,J:DO,m,0.776,DO379,1020,009376,70,-0.12
110758,Attie2,gonadal_wt_R,J:DO,m,0.245,DO380,1020,009376,70,-1.37
110758,Attie2,gonadal_wt_R,J:DO,m,0.302,DO381,1020,009376,70,-1.24
110758,Attie2,gonadal_wt_R,J:DO,m,1.07,DO382,1020,009376,70,0.58
110758,Attie2,gonadal_wt_R,J:DO,m,1.0,DO383,1020,009376,70,0.42
110758,Attie2,gonadal_wt_R,J:DO,m,0.563,DO384,1020,009376,70,-0.62
110758,Attie2,gonadal_wt_R,J:DO,m,0.547,DO385,1020,009376,70,-0.66
