measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60507,McMullan2,distance_day7,CC001/Unc,f,6982.14,4711,605,,1601,0.50
60507,McMullan2,distance_day7,CC001/Unc,f,4614.09,4559,605,,1601,-1.01
60507,McMullan2,distance_day7,CC001/Unc,f,8539.78,4599,605,,1601,1.49
60507,McMullan2,distance_day7,CC001/Unc,f,5167.80,4603,605,,1601,-0.66
60507,McMullan2,distance_day7,CC001/Unc,f,5702.57,4595,605,,1601,-0.32
60507,McMullan2,distance_day7,CC003/Unc,f,2949.87,4731,605,,1603,-0.23
60507,McMullan2,distance_day7,CC003/Unc,f,523.88,4622,605,,1603,-1.25
60507,McMullan2,distance_day7,CC003/Unc,f,6190.18,4639,605,,1603,1.12
60507,McMullan2,distance_day7,CC003/Unc,f,4375.65,4730,605,,1603,0.36
60507,McMullan2,distance_day7,CC004/TauUnc,f,6242.86,4527,605,,1604,0.94
60507,McMullan2,distance_day7,CC004/TauUnc,f,4291.18,4528,605,,1604,-1.01
60507,McMullan2,distance_day7,CC004/TauUnc,f,4594.71,4555,605,,1604,-0.71
60507,McMullan2,distance_day7,CC004/TauUnc,f,6082.98,4586,605,,1604,0.78
60507,McMullan2,distance_day7,CC005/TauUnc,f,0.09,4787,605,,1605,-0.93
60507,McMullan2,distance_day7,CC005/TauUnc,f,1549.61,4797,605,,1605,-0.12
60507,McMullan2,distance_day7,CC005/TauUnc,f,3805.10,4805,605,,1605,1.06
60507,McMullan2,distance_day7,CC006/TauUnc,f,2725.75,4907,605,,1606,-0.01
60507,McMullan2,distance_day7,CC006/TauUnc,f,4764.47,4908,605,,1606,1.20
60507,McMullan2,distance_day7,CC006/TauUnc,f,4039.12,4909,605,,1606,0.77
60507,McMullan2,distance_day7,CC006/TauUnc,f,725.74,4917,605,,1606,-1.21
60507,McMullan2,distance_day7,CC006/TauUnc,f,4259.71,4920,605,,1606,0.90
60507,McMullan2,distance_day7,CC006/TauUnc,f,2019.70,4921,605,,1606,-0.43
60507,McMullan2,distance_day7,CC006/TauUnc,f,693.08,4922,605,,1606,-1.23
60507,McMullan2,distance_day7,CC007/Unc,f,2592.80,3453,605,,1607,0.15
60507,McMullan2,distance_day7,CC007/Unc,f,1126.02,3488,605,,1607,-1.07
60507,McMullan2,distance_day7,CC007/Unc,f,3523.72,3445,605,,1607,0.92
60507,McMullan2,distance_day7,CC008/GeniUnc,f,1.28,869,605,,1608,-0.72
60507,McMullan2,distance_day7,CC008/GeniUnc,f,0.36,880,605,,1608,-0.72
60507,McMullan2,distance_day7,CC008/GeniUnc,f,6.04,856:1608f,605,,1608,-0.72
60507,McMullan2,distance_day7,CC008/GeniUnc,f,3596.62,1018,605,,1608,1.33
60507,McMullan2,distance_day7,CC008/GeniUnc,f,2697.39,1019,605,,1608,0.82
60507,McMullan2,distance_day7,CC009/Unc,f,4774.26,3015,605,,1609,-0.39
60507,McMullan2,distance_day7,CC009/Unc,f,5962.85,3016,605,,1609,0.54
60507,McMullan2,distance_day7,CC009/Unc,f,7000.80,3027,605,,1609,1.35
60507,McMullan2,distance_day7,CC009/Unc,f,3593.54,3142,605,,1609,-1.31
60507,McMullan2,distance_day7,CC009/Unc,f,5030.48,3014,605,,1609,-0.19
60507,McMullan2,distance_day7,CC010/GeniUnc,f,347.37,3780,605,,1610,-0.81
60507,McMullan2,distance_day7,CC010/GeniUnc,f,687.23,3790,605,,1610,1.19
60507,McMullan2,distance_day7,CC010/GeniUnc,f,562.76,3756,605,,1610,0.46
60507,McMullan2,distance_day7,CC010/GeniUnc,f,342.63,3779,605,,1610,-0.84
60507,McMullan2,distance_day7,CC011/Unc,f,2113.71,2913,605,,1611,-0.50
60507,McMullan2,distance_day7,CC011/Unc,f,7182.18,3071,605,,1611,1.15
60507,McMullan2,distance_day7,CC011/Unc,f,1655.07,3073,605,,1611,-0.65
60507,McMullan2,distance_day7,CC013/GeniUnc,f,697.75,1154,605,,1613,-0.68
60507,McMullan2,distance_day7,CC013/GeniUnc,f,1420.00,1056,605,,1613,0.77
60507,McMullan2,distance_day7,CC013/GeniUnc,f,1985.81,1104,605,,1613,1.91
60507,McMullan2,distance_day7,CC013/GeniUnc,f,652.94,1125,605,,1613,-0.77
60507,McMullan2,distance_day7,CC013/GeniUnc,f,697.39,1150,605,,1613,-0.68
60507,McMullan2,distance_day7,CC013/GeniUnc,f,1014.30,1151,605,,1613,-0.04
60507,McMullan2,distance_day7,CC013/GeniUnc,f,776.56,1152,605,,1613,-0.52
60507,McMullan2,distance_day7,CC014/Unc,f,2288.47,1199,605,,1514,0.80
60507,McMullan2,distance_day7,CC014/Unc,f,174.79,1084,605,,1514,-1.12
60507,McMullan2,distance_day7,CC014/Unc,f,1753.61,1182,605,,1514,0.32
60507,McMullan2,distance_day7,CC015/Unc,f,8307.40,1662,605,,1615,0.41
60507,McMullan2,distance_day7,CC015/Unc,f,9588.38,1717,605,,1615,0.87
60507,McMullan2,distance_day7,CC015/Unc,f,7597.65,1718,605,,1615,0.16
60507,McMullan2,distance_day7,CC015/Unc,f,3143.77,1627,605,,1615,-1.43
60507,McMullan2,distance_day7,CC017/Unc,f,5800.48,1491,605,,1617,0.39
60507,McMullan2,distance_day7,CC017/Unc,f,7145.69,1517,605,,1617,0.75
60507,McMullan2,distance_day7,CC017/Unc,f,88.55,1472,605,,1617,-1.14
60507,McMullan2,distance_day7,CC019/TauUnc,f,6598.06,7455,605,,1619,0.70
60507,McMullan2,distance_day7,CC019/TauUnc,f,842.69,7456,605,,1619,-1.23
60507,McMullan2,distance_day7,CC019/TauUnc,f,1905.85,7457,605,,1619,-0.87
60507,McMullan2,distance_day7,CC019/TauUnc,f,5561.64,7559,605,,1619,0.35
60507,McMullan2,distance_day7,CC019/TauUnc,f,7642.79,7440,605,,1619,1.05
60507,McMullan2,distance_day7,CC021/Unc,f,3414.39,1536,605,,1621,-0.71
60507,McMullan2,distance_day7,CC021/Unc,f,4512.37,1395,605,,1621,0.71
60507,McMullan2,distance_day7,CC022/GeniUnc,f,5162.07,596,605,,1622,-0.06
60507,McMullan2,distance_day7,CC022/GeniUnc,f,5396.35,667,605,,1622,0.08
60507,McMullan2,distance_day7,CC022/GeniUnc,f,7289.87,510,605,,1622,1.21
60507,McMullan2,distance_day7,CC022/GeniUnc,f,3197.66,535,605,,1622,-1.23
60507,McMullan2,distance_day7,CC023/GeniUnc,f,2039.61,676,605,,1623,-0.97
60507,McMullan2,distance_day7,CC023/GeniUnc,f,3810.21,697,605,,1623,-0.06
60507,McMullan2,distance_day7,CC023/GeniUnc,f,5959.56,716,605,,1623,1.03
60507,McMullan2,distance_day7,CC024/GeniUnc,f,10427.77,1026,605,,1624,1.43
60507,McMullan2,distance_day7,CC024/GeniUnc,f,6542.98,1029,605,,1624,-0.10
60507,McMullan2,distance_day7,CC024/GeniUnc,f,4660.43,1053:1624f,605,,1624,-0.84
60507,McMullan2,distance_day7,CC024/GeniUnc,f,5578.94,1054:1624f,605,,1624,-0.48
60507,McMullan2,distance_day7,CC025/GeniUnc,f,2419.03,1057,605,,1625,-0.41
60507,McMullan2,distance_day7,CC025/GeniUnc,f,6162.21,1054:1625f,605,,1625,1.14
60507,McMullan2,distance_day7,CC025/GeniUnc,f,1639.39,1052,605,,1625,-0.73
60507,McMullan2,distance_day7,CC027/GeniUnc,f,11640.97,759,605,,1627,0.44
60507,McMullan2,distance_day7,CC027/GeniUnc,f,7132.85,773,605,,1627,-1.28
60507,McMullan2,distance_day7,CC027/GeniUnc,f,9483.96,1083,605,,1627,-0.38
60507,McMullan2,distance_day7,CC027/GeniUnc,f,11346.76,749,605,,1627,0.33
60507,McMullan2,distance_day7,CC027/GeniUnc,f,14596.25,758,605,,1627,1.57
60507,McMullan2,distance_day7,CC027/GeniUnc,f,8704.11,1072,605,,1627,-0.68
60507,McMullan2,distance_day7,CC028/GeniUnc,f,308.67,954,605,,1628,0.27
60507,McMullan2,distance_day7,CC028/GeniUnc,f,254.83,953,605,,1628,-0.82
60507,McMullan2,distance_day7,CC028/GeniUnc,f,360.00,1132,605,,1628,1.30
60507,McMullan2,distance_day7,CC028/GeniUnc,f,258.21,1053:1628f,605,,1628,-0.75
60507,McMullan2,distance_day7,CC029/Unc,f,3395.77,710,605,,1629,-0.73
60507,McMullan2,distance_day7,CC029/Unc,f,5839.06,721,605,,1629,1.14
60507,McMullan2,distance_day7,CC029/Unc,f,3813.72,711,605,,1629,-0.41
60507,McMullan2,distance_day7,CC032/GeniUnc,f,2456.23,1420,605,,1632,-0.71
60507,McMullan2,distance_day7,CC032/GeniUnc,f,3571.13,1421,605,,1632,0.71
60507,McMullan2,distance_day7,CC035/Unc,f,3588.83,1502,605,,1635,0.61
60507,McMullan2,distance_day7,CC035/Unc,f,1577.15,1566,605,,1635,-0.44
60507,McMullan2,distance_day7,CC035/Unc,f,1.93,1579,605,,1635,-1.27
60507,McMullan2,distance_day7,CC035/Unc,f,1988.46,1639,605,,1635,-0.23
60507,McMullan2,distance_day7,CC035/Unc,f,4961.91,1656,605,,1635,1.33
60507,McMullan2,distance_day7,CC040/TauUnc,f,1319.73,4562,605,,1640,-0.55
60507,McMullan2,distance_day7,CC040/TauUnc,f,22.90,4561,605,,1640,-0.87
60507,McMullan2,distance_day7,CC040/TauUnc,f,10338.92,4557,605,,1640,1.69
60507,McMullan2,distance_day7,CC040/TauUnc,f,3726.70,4556,605,,1640,0.05
60507,McMullan2,distance_day7,CC040/TauUnc,f,2281.68,4553,605,,1640,-0.31
60507,McMullan2,distance_day7,CC043/GeniUnc,f,0.28,852,605,,1643,-0.71
60507,McMullan2,distance_day7,CC043/GeniUnc,f,245.05,850,605,,1643,-0.43
60507,McMullan2,distance_day7,CC043/GeniUnc,f,13.40,835,605,,1643,-0.70
60507,McMullan2,distance_day7,CC043/GeniUnc,f,162.80,834,605,,1643,-0.53
60507,McMullan2,distance_day7,CC043/GeniUnc,f,1143.57,826,605,,1643,0.58
60507,McMullan2,distance_day7,CC043/GeniUnc,f,2216.20,825,605,,1643,1.79
60507,McMullan2,distance_day7,CC044/Unc,f,621.49,1550,605,,1644,-0.19
60507,McMullan2,distance_day7,CC044/Unc,f,491.12,1527,605,,1644,-0.89
60507,McMullan2,distance_day7,CC044/Unc,f,860.70,1521,605,,1644,1.08
60507,McMullan2,distance_day7,CC045/GeniUnc,f,446.96,820,605,,1645,-1.06
60507,McMullan2,distance_day7,CC045/GeniUnc,f,1270.19,727,605,,1645,-0.66
60507,McMullan2,distance_day7,CC045/GeniUnc,f,1954.58,842,605,,1645,-0.33
60507,McMullan2,distance_day7,CC045/GeniUnc,f,4050.23,888,605,,1645,0.68
60507,McMullan2,distance_day7,CC045/GeniUnc,f,5495.42,896,605,,1645,1.37
60507,McMullan2,distance_day7,CC046/Unc,f,6537.87,1257,605,,1646,1.15
60507,McMullan2,distance_day7,CC046/Unc,f,775.89,1159,605,,1646,-0.68
60507,McMullan2,distance_day7,CC046/Unc,f,1433.47,1141,605,,1646,-0.47
60507,McMullan2,distance_day7,CC051/TauUnc,f,1.28,5269,605,,1651,-0.65
60507,McMullan2,distance_day7,CC051/TauUnc,f,673.96,5051,605,,1651,-0.46
60507,McMullan2,distance_day7,CC051/TauUnc,f,7331.08,6022,605,,1651,1.49
60507,McMullan2,distance_day7,CC051/TauUnc,f,930.60,5982,605,,1651,-0.38
60507,McMullan2,distance_day7,CC052/GeniUnc,f,222.96,682,605,,1652,1.02
60507,McMullan2,distance_day7,CC052/GeniUnc,f,142.66,699,605,,1652,-0.05
60507,McMullan2,distance_day7,CC052/GeniUnc,f,73.69,714,605,,1652,-0.97
60507,McMullan2,distance_day7,CC055/TauUnc,f,775.86,3802,605,,1655,-1.13
60507,McMullan2,distance_day7,CC055/TauUnc,f,8118.42,3808,605,,1655,1.23
60507,McMullan2,distance_day7,CC055/TauUnc,f,6440.39,3812,605,,1655,0.69
60507,McMullan2,distance_day7,CC055/TauUnc,f,537.50,3822,605,,1655,-1.21
60507,McMullan2,distance_day7,CC055/TauUnc,f,1517.69,3823,605,,1655,-0.90
60507,McMullan2,distance_day7,CC055/TauUnc,f,6558.38,3850,605,,1655,0.73
60507,McMullan2,distance_day7,CC055/TauUnc,f,3318.79,3854,605,,1655,-0.31
60507,McMullan2,distance_day7,CC055/TauUnc,f,7098.49,3804,605,,1655,0.90
60507,McMullan2,distance_day7,CC058/Unc,f,1602.07,777:1658f,605,,1658,1.17
60507,McMullan2,distance_day7,CC058/Unc,f,1907.14,695,605,,1658,1.65
60507,McMullan2,distance_day7,CC058/Unc,f,196.71,713,605,,1658,-1.03
60507,McMullan2,distance_day7,CC058/Unc,f,622.40,765,605,,1658,-0.36
60507,McMullan2,distance_day7,CC058/Unc,f,660.06,775,605,,1658,-0.30
60507,McMullan2,distance_day7,CC058/Unc,f,559.19,776,605,,1658,-0.46
60507,McMullan2,distance_day7,CC058/Unc,f,427.91,778,605,,1658,-0.66
60507,McMullan2,distance_day7,CC059/TauUnc,f,592.01,4564,605,,1659,1.15
60507,McMullan2,distance_day7,CC059/TauUnc,f,202.77,4541,605,,1659,-0.66
60507,McMullan2,distance_day7,CC059/TauUnc,f,237.16,4540,605,,1659,-0.50
60507,McMullan2,distance_day7,CC060/Unc,f,2823.22,838,605,,1660,-0.46
60507,McMullan2,distance_day7,CC060/Unc,f,5810.35,847,605,,1660,0.80
60507,McMullan2,distance_day7,CC060/Unc,f,4692.15,849,605,,1660,0.32
60507,McMullan2,distance_day7,CC060/Unc,f,1417.22,854,605,,1660,-1.06
60507,McMullan2,distance_day7,CC060/Unc,f,7233.17,911,605,,1660,1.39
60507,McMullan2,distance_day7,CC060/Unc,f,1559.16,856:1660f,605,,1660,-1.00
60507,McMullan2,distance_day7,CC062/Unc,f,1630.57,913,605,,1662,-0.92
60507,McMullan2,distance_day7,CC062/Unc,f,2624.42,916,605,,1662,0.24
60507,McMullan2,distance_day7,CC062/Unc,f,1436.30,873,605,,1662,-1.15
60507,McMullan2,distance_day7,CC062/Unc,f,3020.40,878,605,,1662,0.70
60507,McMullan2,distance_day7,CC062/Unc,f,3388.10,912,605,,1662,1.13
60507,McMullan2,distance_day7,CC063/Unc,f,1420.68,906,605,,1663,0.80
60507,McMullan2,distance_day7,CC063/Unc,f,343.08,907,605,,1663,-1.46
60507,McMullan2,distance_day7,CC063/Unc,f,1173.71,901,605,,1663,0.28
60507,McMullan2,distance_day7,CC063/Unc,f,1223.50,902,605,,1663,0.38
60507,McMullan2,distance_day7,CC065/Unc,f,6677.85,3920,605,,1665,0.16
60507,McMullan2,distance_day7,CC065/Unc,f,4417.78,3909,605,,1665,-0.63
60507,McMullan2,distance_day7,CC065/Unc,f,9413.57,3910,605,,1665,1.13
60507,McMullan2,distance_day7,CC065/Unc,f,8161.80,3911,605,,1665,0.69
60507,McMullan2,distance_day7,CC065/Unc,f,2394.63,3912,605,,1665,-1.35
60507,McMullan2,distance_day7,CC068/TauUnc,f,1995.83,4238,605,,1668,-0.38
60507,McMullan2,distance_day7,CC068/TauUnc,f,3490.04,4279,605,,1668,1.18
60507,McMullan2,distance_day7,CC068/TauUnc,f,1245.28,4185,605,,1668,-1.16
60507,McMullan2,distance_day7,CC068/TauUnc,f,2693.44,4187,605,,1668,0.35
60507,McMullan2,distance_day7,CC070/TauUnc,f,3218.23,3874,605,,1670,1.15
60507,McMullan2,distance_day7,CC070/TauUnc,f,12.10,3902,605,,1670,-0.69
60507,McMullan2,distance_day7,CC070/TauUnc,f,423.12,3908,605,,1670,-0.46
60507,McMullan2,distance_day7,CC071/TauUnc,f,6459.48,3640,605,,1671,0.56
60507,McMullan2,distance_day7,CC071/TauUnc,f,6489.04,3635,605,,1671,0.59
60507,McMullan2,distance_day7,CC071/TauUnc,f,4605.54,3565,605,,1671,-1.49
60507,McMullan2,distance_day7,CC071/TauUnc,f,6261.57,3636,605,,1671,0.34
60507,McMullan2,distance_day7,CC075/Unc,f,2867.80,772,605,,1675,-0.49
60507,McMullan2,distance_day7,CC075/Unc,f,5404.70,777:1675f,605,,1675,0.84
60507,McMullan2,distance_day7,CC075/Unc,f,1573.40,771,605,,1675,-1.17
60507,McMullan2,distance_day7,CC075/Unc,f,5354.66,799,605,,1675,0.82
