measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114934,Bennett4,carb_night_HFHS,CC001/Unc,f,1.0314,104,1119,,1601,0.87
114934,Bennett4,carb_night_HFHS,CC001/Unc,f,1.027,11,1119,,1601,0.86
114934,Bennett4,carb_night_HFHS,CC001/Unc,f,0.2248,71,1119,,1601,-1.45
114934,Bennett4,carb_night_HFHS,CC001/Unc,f,0.52858,83,1119,,1601,-0.57
114934,Bennett4,carb_night_HFHS,CC001/Unc,f,0.82721,99,1119,,1601,0.29
114934,Bennett4,carb_night_HFHS,CC002/Unc,f,1.4366,139,1119,,1602,-0.77
114934,Bennett4,carb_night_HFHS,CC002/Unc,f,1.3161,16,1119,,1602,-0.97
114934,Bennett4,carb_night_HFHS,CC002/Unc,f,2.1815,181,1119,,1602,0.45
114934,Bennett4,carb_night_HFHS,CC002/Unc,f,1.7848,46,1119,,1602,-0.2
114934,Bennett4,carb_night_HFHS,CC002/Unc,f,2.8177,72,1119,,1602,1.49
114934,Bennett4,carb_night_HFHS,CC004/TauUnc,f,2.6759,109,1119,,1604,0.71
114934,Bennett4,carb_night_HFHS,CC004/TauUnc,f,2.41,115,1119,,1604,0.4
114934,Bennett4,carb_night_HFHS,CC004/TauUnc,f,2.5709,12,1119,,1604,0.59
114934,Bennett4,carb_night_HFHS,CC004/TauUnc,f,2.0945,52,1119,,1604,0.03
114934,Bennett4,carb_night_HFHS,CC004/TauUnc,f,0.57302,76,1119,,1604,-1.73
114934,Bennett4,carb_night_HFHS,CC006/TauUnc,f,1.16,110,1119,,1606,-0.5
114934,Bennett4,carb_night_HFHS,CC006/TauUnc,f,2.2344,116,1119,,1606,1.41
114934,Bennett4,carb_night_HFHS,CC006/TauUnc,f,1.4102,141,1119,,1606,-0.05
114934,Bennett4,carb_night_HFHS,CC006/TauUnc,f,0.95357,17,1119,,1606,-0.86
114934,Bennett4,carb_night_HFHS,CC008/GeniUnc,f,0.9712,111,1119,,1608,-0.14
114934,Bennett4,carb_night_HFHS,CC008/GeniUnc,f,0.88709,178,1119,,1608,-0.3
114934,Bennett4,carb_night_HFHS,CC008/GeniUnc,f,0.54107,7,1119,,1608,-0.96
114934,Bennett4,carb_night_HFHS,CC008/GeniUnc,f,1.7811,73,1119,,1608,1.4
114934,Bennett4,carb_night_HFHS,CC011/Unc,f,0.38606,112,1119,,1611,-1.12
114934,Bennett4,carb_night_HFHS,CC011/Unc,f,1.149,13,1119,,1611,0.1
114934,Bennett4,carb_night_HFHS,CC011/Unc,f,1.0116,153,1119,,1611,-0.12
114934,Bennett4,carb_night_HFHS,CC011/Unc,f,2.0746,47,1119,,1611,1.59
114934,Bennett4,carb_night_HFHS,CC011/Unc,f,0.80958,78,1119,,1611,-0.44
114934,Bennett4,carb_night_HFHS,CC012/GeniUnc,f,1.146,150,1119,,1612,0.77
114934,Bennett4,carb_night_HFHS,CC012/GeniUnc,f,1.1545,179,1119,,1612,0.8
114934,Bennett4,carb_night_HFHS,CC012/GeniUnc,f,0.84337,3,1119,,1612,-0.28
114934,Bennett4,carb_night_HFHS,CC012/GeniUnc,f,0.55062,53,1119,,1612,-1.3
114934,Bennett4,carb_night_HFHS,CC019/TauUnc,f,5.4874,108,1119,,1619,1.76
114934,Bennett4,carb_night_HFHS,CC019/TauUnc,f,2.4218,118,1119,,1619,-0.14
114934,Bennett4,carb_night_HFHS,CC019/TauUnc,f,1.8039,152,1119,,1619,-0.52
114934,Bennett4,carb_night_HFHS,CC019/TauUnc,f,1.9064,157,1119,,1619,-0.45
114934,Bennett4,carb_night_HFHS,CC019/TauUnc,f,1.5934,49,1119,,1619,-0.65
114934,Bennett4,carb_night_HFHS,CC024/GeniUnc,f,2.9522,2,1119,,1624,0.71
114934,Bennett4,carb_night_HFHS,CC024/GeniUnc,f,2.0702,61,1119,,1624,-0.71
114934,Bennett4,carb_night_HFHS,CC027/GeniUnc,f,1.6015,100,1119,,1627,-0.63
114934,Bennett4,carb_night_HFHS,CC027/GeniUnc,f,2.0677,106,1119,,1627,0.62
114934,Bennett4,carb_night_HFHS,CC027/GeniUnc,f,2.147,146,1119,,1627,0.83
114934,Bennett4,carb_night_HFHS,CC027/GeniUnc,f,2.0735,63,1119,,1627,0.64
114934,Bennett4,carb_night_HFHS,CC027/GeniUnc,f,1.2952,8,1119,,1627,-1.46
114934,Bennett4,carb_night_HFHS,CC028/GeniUnc,f,2.0497,10,1119,,1628,0.41
114934,Bennett4,carb_night_HFHS,CC028/GeniUnc,f,1.4939,103,1119,,1628,-0.95
114934,Bennett4,carb_night_HFHS,CC028/GeniUnc,f,2.3777,148,1119,,1628,1.21
114934,Bennett4,carb_night_HFHS,CC028/GeniUnc,f,1.6034,156,1119,,1628,-0.68
114934,Bennett4,carb_night_HFHS,CC030/GeniUnc,f,0.73538,1,1119,,1630,-0.9
114934,Bennett4,carb_night_HFHS,CC030/GeniUnc,f,1.5578,114,1119,,1630,1.34
114934,Bennett4,carb_night_HFHS,CC030/GeniUnc,f,0.66743,177,1119,,1630,-1.08
114934,Bennett4,carb_night_HFHS,CC030/GeniUnc,f,1.207,182,1119,,1630,0.39
114934,Bennett4,carb_night_HFHS,CC030/GeniUnc,f,1.1607,51,1119,,1630,0.26
114934,Bennett4,carb_night_HFHS,CC032/GeniUnc,f,2.4849,151,1119,,1632,1.15
114934,Bennett4,carb_night_HFHS,CC032/GeniUnc,f,2.3461,180,1119,,1632,1.01
114934,Bennett4,carb_night_HFHS,CC032/GeniUnc,f,0.78019,55,1119,,1632,-0.52
114934,Bennett4,carb_night_HFHS,CC032/GeniUnc,f,0.36292,79,1119,,1632,-0.92
114934,Bennett4,carb_night_HFHS,CC032/GeniUnc,f,0.56384,82,1119,,1632,-0.73
114934,Bennett4,carb_night_HFHS,CC035/Unc,f,0.95357,143,1119,,1635,0.86
114934,Bennett4,carb_night_HFHS,CC035/Unc,f,0.54841,256,1119,,1635,-1.27
114934,Bennett4,carb_night_HFHS,CC035/Unc,f,0.62225,4,1119,,1635,-0.88
114934,Bennett4,carb_night_HFHS,CC035/Unc,f,0.93153,48,1119,,1635,0.74
114934,Bennett4,carb_night_HFHS,CC035/Unc,f,0.89737,74,1119,,1635,0.56
114934,Bennett4,carb_night_HFHS,CC036/Unc,f,1.6941,105,1119,,1636,0.95
114934,Bennett4,carb_night_HFHS,CC036/Unc,f,1.506,140,1119,,1636,-0.79
114934,Bennett4,carb_night_HFHS,CC036/Unc,f,1.6845,144,1119,,1636,0.86
114934,Bennett4,carb_night_HFHS,CC036/Unc,f,1.6195,193,1119,,1636,0.26
114934,Bennett4,carb_night_HFHS,CC036/Unc,f,1.4517,6,1119,,1636,-1.29
114934,Bennett4,carb_night_HFHS,CC037/TauUnc,f,1.545,101,1119,,1637,0.63
114934,Bennett4,carb_night_HFHS,CC037/TauUnc,f,1.4388,113,1119,,1637,0.45
114934,Bennett4,carb_night_HFHS,CC037/TauUnc,f,1.787,64,1119,,1637,1.05
114934,Bennett4,carb_night_HFHS,CC037/TauUnc,f,0.51095,80,1119,,1637,-1.16
114934,Bennett4,carb_night_HFHS,CC037/TauUnc,f,0.6138,9,1119,,1637,-0.98
114934,Bennett4,carb_night_HFHS,CC040/TauUnc,f,0.98883,149,1119,,1640,-0.54
114934,Bennett4,carb_night_HFHS,CC040/TauUnc,f,1.0311,18,1119,,1640,-0.43
114934,Bennett4,carb_night_HFHS,CC040/TauUnc,f,1.7503,254,1119,,1640,1.5
114934,Bennett4,carb_night_HFHS,CC040/TauUnc,f,0.9903,77,1119,,1640,-0.53
114934,Bennett4,carb_night_HFHS,CC041/TauUnc,f,0.18403,142,1119,,1641,-0.58
114934,Bennett4,carb_night_HFHS,CC041/TauUnc,f,0.13224,183,1119,,1641,-0.64
114934,Bennett4,carb_night_HFHS,CC041/TauUnc,f,0.0742,19,1119,,1641,-0.72
114934,Bennett4,carb_night_HFHS,CC041/TauUnc,f,0.88304,255,1119,,1641,0.31
114934,Bennett4,carb_night_HFHS,CC041/TauUnc,f,1.9193,62,1119,,1641,1.63
114934,Bennett4,carb_night_HFHS,CC045/GeniUnc,f,0.75301,154,1119,,1645,-1.3
114934,Bennett4,carb_night_HFHS,CC045/GeniUnc,f,1.272,5,1119,,1645,-0.25
114934,Bennett4,carb_night_HFHS,CC045/GeniUnc,f,1.7081,54,1119,,1645,0.63
114934,Bennett4,carb_night_HFHS,CC045/GeniUnc,f,1.8557,81,1119,,1645,0.92
114934,Bennett4,carb_night_HFHS,CC059/TauUnc,f,1.2856,102,1119,,1659,-0.23
114934,Bennett4,carb_night_HFHS,CC059/TauUnc,f,1.3661,107,1119,,1659,0.11
114934,Bennett4,carb_night_HFHS,CC059/TauUnc,f,1.0836,15,1119,,1659,-1.1
114934,Bennett4,carb_night_HFHS,CC059/TauUnc,f,1.2489,155,1119,,1659,-0.39
114934,Bennett4,carb_night_HFHS,CC059/TauUnc,f,1.7161,257,1119,,1659,1.61
114934,Bennett4,carb_night_HFHS,CC063/Unc,f,0.41618,50,1119,,1663,-0.45
114934,Bennett4,carb_night_HFHS,CC063/Unc,f,0.55686,75,1119,,1663,1.15
114934,Bennett4,carb_night_HFHS,CC063/Unc,f,0.39524,84,1119,,1663,-0.69
114934,Bennett4,carb_night_HFHS,CC071/TauUnc,f,2.1555,117,1119,,1671,1.15
114934,Bennett4,carb_night_HFHS,CC071/TauUnc,f,1.7775,147,1119,,1671,-0.01
114934,Bennett4,carb_night_HFHS,CC071/TauUnc,f,1.8296,195,1119,,1671,0.15
114934,Bennett4,carb_night_HFHS,CC071/TauUnc,f,1.3635,20,1119,,1671,-1.29
