measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56544,GMC16,urea_17,129S1/SvImJ,f,8.44,30250371,550,002448,3,0.92
56544,GMC16,urea_17,129S1/SvImJ,f,7.53,30250373,550,002448,3,-1.17
56544,GMC16,urea_17,129S1/SvImJ,f,8.36,30250374,550,002448,3,0.74
56544,GMC16,urea_17,129S1/SvImJ,f,7.83,30250377,550,002448,3,-0.48
56544,GMC16,urea_17,129S1/SvImJ,m,9.97,30250370,550,002448,3,0.20
56544,GMC16,urea_17,129S1/SvImJ,m,11.07,30250372,550,002448,3,1.32
56544,GMC16,urea_17,129S1/SvImJ,m,9.19,30250375,550,002448,3,-0.58
56544,GMC16,urea_17,129S1/SvImJ,m,8.84,30250376,550,002448,3,-0.94
56544,GMC16,urea_17,A/J,f,7.49,30250366,550,000646,4,-0.95
56544,GMC16,urea_17,A/J,f,8.66,30250367,550,000646,4,-0.05
56544,GMC16,urea_17,A/J,f,10.54,30250368,550,000646,4,1.39
56544,GMC16,urea_17,A/J,f,8.23,30250369,550,000646,4,-0.38
56544,GMC16,urea_17,A/J,m,9.34,30250362,550,000646,4,-0.23
56544,GMC16,urea_17,A/J,m,8.69,30250363,550,000646,4,-1.32
56544,GMC16,urea_17,A/J,m,9.96,30250364,550,000646,4,0.82
56544,GMC16,urea_17,A/J,m,9.91,30250365,550,000646,4,0.73
56544,GMC16,urea_17,C57BL/6J,f,10.72,30250378,550,000664,7,-0.01
56544,GMC16,urea_17,C57BL/6J,f,10.56,30250379,550,000664,7,-0.22
56544,GMC16,urea_17,C57BL/6J,f,9.92,30250380,550,000664,7,-1.09
56544,GMC16,urea_17,C57BL/6J,f,11.7,30250381,550,000664,7,1.32
56544,GMC16,urea_17,C57BL/6J,m,12.64,30250382,550,000664,7,1.05
56544,GMC16,urea_17,C57BL/6J,m,11.11,30250383,550,000664,7,-0.45
56544,GMC16,urea_17,C57BL/6J,m,12.14,30250384,550,000664,7,0.56
56544,GMC16,urea_17,C57BL/6J,m,10.37,30250385,550,000664,7,-1.17
56544,GMC16,urea_17,NOD/ShiLtJ,f,16.97,30250323,550,001976,13,1.33
56544,GMC16,urea_17,NOD/ShiLtJ,f,12.57,30250324,550,001976,13,-0.04
56544,GMC16,urea_17,NOD/ShiLtJ,f,9.17,30250327,550,001976,13,-1.10
56544,GMC16,urea_17,NOD/ShiLtJ,f,12.12,30250328,550,001976,13,-0.18
56544,GMC16,urea_17,NOD/ShiLtJ,m,10.81,30250321,550,001976,13,0.43
56544,GMC16,urea_17,NOD/ShiLtJ,m,10.16,30250322,550,001976,13,-0.69
56544,GMC16,urea_17,NOD/ShiLtJ,m,10.01,30250325,550,001976,13,-0.95
56544,GMC16,urea_17,NOD/ShiLtJ,m,11.26,30250326,550,001976,13,1.20
56544,GMC16,urea_17,NZO/HlLtJ,f,10.51,30250329,550,002105,122,1.25
56544,GMC16,urea_17,NZO/HlLtJ,f,9.96,30250330,550,002105,122,0.08
56544,GMC16,urea_17,NZO/HlLtJ,f,9.86,30250331,550,002105,122,-0.13
56544,GMC16,urea_17,NZO/HlLtJ,f,9.36,30250332,550,002105,122,-1.19
56544,GMC16,urea_17,NZO/HlLtJ,m,10.06,30250333,550,002105,122,-0.62
56544,GMC16,urea_17,NZO/HlLtJ,m,11.69,30250334,550,002105,122,0.34
56544,GMC16,urea_17,NZO/HlLtJ,m,9.46,30250335,550,002105,122,-0.97
56544,GMC16,urea_17,NZO/HlLtJ,m,13.25,30250336,550,002105,122,1.25
56544,GMC16,urea_17,PWK/PhJ,m,15.8,30250337,550,003715,217,0.00
56544,GMC16,urea_17,WSB/EiJ,f,9.76,30250348,550,001145,42,0.00
56544,GMC16,urea_17,WSB/EiJ,m,10.09,30250344,550,001145,42,-0.71
56544,GMC16,urea_17,WSB/EiJ,m,12.37,30250345,550,001145,42,1.14
56544,GMC16,urea_17,WSB/EiJ,m,10.42,30250346,550,001145,42,-0.44
