measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48955,HMDPpheno5,RDW,A/J,m,15.7,926,489,000646,4,-0.71
48955,HMDPpheno5,RDW,A/J,m,16,925,489,000646,4,0.71
48955,HMDPpheno5,RDW,AXB10/PgnJ,m,16.4,1101,489,001681,231,0.71
48955,HMDPpheno5,RDW,AXB10/PgnJ,m,16.1,1102,489,001681,231,-0.71
48955,HMDPpheno5,RDW,AXB12/PgnJ,m,15.3,1010,489,001683,232,-0.71
48955,HMDPpheno5,RDW,AXB12/PgnJ,m,15.5,1009,489,001683,232,0.71
48955,HMDPpheno5,RDW,AXB13/PgnJ,m,16.3,1159,489,001826,233,-0.71
48955,HMDPpheno5,RDW,AXB13/PgnJ,m,16.4,1160,489,001826,233,0.71
48955,HMDPpheno5,RDW,AXB15/PgnJ,m,17.7,1008,489,001685,234,0.71
48955,HMDPpheno5,RDW,AXB15/PgnJ,m,17.6,1007,489,001685,234,-0.71
48955,HMDPpheno5,RDW,AXB19b/PgnJ,m,18,1136,489,001688,238,0.91
48955,HMDPpheno5,RDW,AXB19b/PgnJ,m,17,1003,489,001688,238,-0.55
48955,HMDPpheno5,RDW,AXB19b/PgnJ,m,16.6,1004,489,001688,238,-1.13
48955,HMDPpheno5,RDW,AXB19b/PgnJ,m,17.9,1135,489,001688,238,0.77
48955,HMDPpheno5,RDW,AXB19/PgnJ,m,17.1,1151,489,001687,236,-0.71
48955,HMDPpheno5,RDW,AXB19/PgnJ,m,17.6,1150,489,001687,236,0.71
48955,HMDPpheno5,RDW,AXB23/PgnJ,m,15.6,1161,489,001690,239,0.71
48955,HMDPpheno5,RDW,AXB23/PgnJ,m,14.8,1162,489,001690,239,-0.71
48955,HMDPpheno5,RDW,AXB2/PgnJ,m,14.3,1005,489,001674,237,-0.71
48955,HMDPpheno5,RDW,AXB2/PgnJ,m,15.8,1006,489,001674,237,0.71
48955,HMDPpheno5,RDW,AXB4/PgnJ,m,19,978,489,001676,241,0.71
48955,HMDPpheno5,RDW,AXB4/PgnJ,m,18.2,979,489,001676,241,-0.71
48955,HMDPpheno5,RDW,AXB5/PgnJ,m,14.8,1156,489,001677,242,-0.71
48955,HMDPpheno5,RDW,AXB5/PgnJ,m,15,1155,489,001677,242,0.71
48955,HMDPpheno5,RDW,AXB6/PgnJ,m,16,1164,489,001678,243,0.00
48955,HMDPpheno5,RDW,AXB6/PgnJ,m,16,1163,489,001678,243,0.00
48955,HMDPpheno5,RDW,AXB8/PgnJ,m,17.7,1109,489,001679,244,0.71
48955,HMDPpheno5,RDW,AXB8/PgnJ,m,17.2,1110,489,001679,244,-0.71
48955,HMDPpheno5,RDW,BALB/cJ,m,16.6,969,489,000651,5,-0.71
48955,HMDPpheno5,RDW,BALB/cJ,m,16.9,968,489,000651,5,0.71
48955,HMDPpheno5,RDW,BTBR T<+> Itpr3<tf>/J,m,15.4,991,489,002282,1,0.71
48955,HMDPpheno5,RDW,BTBR T<+> Itpr3<tf>/J,m,15.3,992,489,002282,1,-0.71
48955,HMDPpheno5,RDW,BXA11/PgnJ,m,16.9,1094,489,001699,246,0.71
48955,HMDPpheno5,RDW,BXA11/PgnJ,m,15.8,1095,489,001699,246,-0.71
48955,HMDPpheno5,RDW,BXA12/PgnJ,m,17.4,1090,489,001700,247,0.71
48955,HMDPpheno5,RDW,BXA12/PgnJ,m,17.1,1089,489,001700,247,-0.71
48955,HMDPpheno5,RDW,BXA13/PgnJ,m,16.3,1112,489,001701,248,0.71
48955,HMDPpheno5,RDW,BXA13/PgnJ,m,16.1,1113,489,001701,248,-0.71
48955,HMDPpheno5,RDW,BXA14/PgnJ,m,17.8,1091,489,001702,249,-0.71
48955,HMDPpheno5,RDW,BXA14/PgnJ,m,17.9,1092,489,001702,249,0.71
48955,HMDPpheno5,RDW,BXA16/PgnJ,m,17.7,995,489,001703,250,-0.24
48955,HMDPpheno5,RDW,BXA16/PgnJ,m,17.2,1114,489,001703,250,-0.86
48955,HMDPpheno5,RDW,BXA16/PgnJ,m,18.8,996,489,001703,250,1.10
48955,HMDPpheno5,RDW,BXA24/PgnJ,m,17.3,1087,489,001710,253,0.71
48955,HMDPpheno5,RDW,BXA24/PgnJ,m,16.9,1088,489,001710,253,-0.71
48955,HMDPpheno5,RDW,BXA25/PgnJ,m,17.5,984,489,001711,254,-0.71
48955,HMDPpheno5,RDW,BXA25/PgnJ,m,18,985,489,001711,254,0.71
48955,HMDPpheno5,RDW,BXA26/PgnJ,m,14.9,1084,489,001999,255,-0.71
48955,HMDPpheno5,RDW,BXA26/PgnJ,m,15.2,1083,489,001999,255,0.71
48955,HMDPpheno5,RDW,BXA2/PgnJ,m,17.4,1012,489,001693,252,0.00
48955,HMDPpheno5,RDW,BXA2/PgnJ,m,17.4,1011,489,001693,252,0.00
48955,HMDPpheno5,RDW,BXA4/PgnJ,m,15.8,1086,489,001694,256,-0.71
48955,HMDPpheno5,RDW,BXA4/PgnJ,m,16.9,1085,489,001694,256,0.71
48955,HMDPpheno5,RDW,BXA7/PgnJ,m,15.6,1013,489,001696,257,-0.71
48955,HMDPpheno5,RDW,BXA7/PgnJ,m,15.7,1014,489,001696,257,0.71
48955,HMDPpheno5,RDW,BXA8/PgnJ,m,17.6,1016,489,001697,258,0.71
48955,HMDPpheno5,RDW,BXA8/PgnJ,m,17.4,1015,489,001697,258,-0.71
48955,HMDPpheno5,RDW,BXD12/TyJ,m,16.1,1118,489,000045,424,0.71
48955,HMDPpheno5,RDW,BXD12/TyJ,m,15.8,1119,489,000045,424,-0.71
48955,HMDPpheno5,RDW,BXD13/TyJ,m,16.7,1023,489,000040,425,0.71
48955,HMDPpheno5,RDW,BXD13/TyJ,m,16.4,1024,489,000040,425,-0.71
48955,HMDPpheno5,RDW,BXD14/TyJ,m,16.6,1021,489,000329,426,0.71
48955,HMDPpheno5,RDW,BXD14/TyJ,m,16,1020,489,000329,426,-0.71
48955,HMDPpheno5,RDW,BXD15/TyJ,m,17.8,1075,489,000095,427,-0.71
48955,HMDPpheno5,RDW,BXD15/TyJ,m,18.2,1076,489,000095,427,0.71
48955,HMDPpheno5,RDW,BXD19/TyJ,m,18.5,1158,489,000010,430,1.01
48955,HMDPpheno5,RDW,BXD19/TyJ,m,16.6,1148,489,000010,430,-0.91
48955,HMDPpheno5,RDW,BXD19/TyJ,m,16.7,1149,489,000010,430,-0.81
48955,HMDPpheno5,RDW,BXD19/TyJ,m,18.2,1157,489,000010,430,0.71
48955,HMDPpheno5,RDW,BXD20/TyJ,m,18.7,980,489,000330,432,0.71
48955,HMDPpheno5,RDW,BXD20/TyJ,m,18.6,981,489,000330,432,-0.71
48955,HMDPpheno5,RDW,BXD22/TyJ,m,20.2,962,489,000043,434,0.71
48955,HMDPpheno5,RDW,BXD22/TyJ,m,19.5,963,489,000043,434,-0.71
48955,HMDPpheno5,RDW,BXD24/TyJ,m,16.1,1134,489,005243,458,-0.71
48955,HMDPpheno5,RDW,BXD24/TyJ,m,16.8,1133,489,005243,458,0.71
48955,HMDPpheno5,RDW,BXD24/TyJ-Cep290<rd16>/J,m,16.5,1077,489,000031,436,-0.71
48955,HMDPpheno5,RDW,BXD24/TyJ-Cep290<rd16>/J,m,16.6,1078,489,000031,436,0.71
48955,HMDPpheno5,RDW,BXD28/TyJ,m,16.4,1100,489,000047,439,-0.71
48955,HMDPpheno5,RDW,BXD28/TyJ,m,16.9,1124,489,000047,439,0.71
48955,HMDPpheno5,RDW,BXD29-Tlr4<lps-2J>/J,m,19.5,1071,489,000029,440,-0.71
48955,HMDPpheno5,RDW,BXD29-Tlr4<lps-2J>/J,m,19.6,1072,489,000029,440,0.71
48955,HMDPpheno5,RDW,BXD2/TyJ,m,18.2,993,489,000075,431,-0.71
48955,HMDPpheno5,RDW,BXD2/TyJ,m,18.5,994,489,000075,431,0.71
48955,HMDPpheno5,RDW,BXD33/TyJ,m,18.5,1079,489,003222,444,-0.71
48955,HMDPpheno5,RDW,BXD33/TyJ,m,18.7,1080,489,003222,444,0.71
48955,HMDPpheno5,RDW,BXD34/TyJ,m,16.3,1082,489,003223,445,0.00
48955,HMDPpheno5,RDW,BXD34/TyJ,m,16.3,1081,489,003223,445,0.00
48955,HMDPpheno5,RDW,BXD40/TyJ,m,16.7,998,489,003229,451,0.71
48955,HMDPpheno5,RDW,BXD40/TyJ,m,16.5,997,489,003229,451,-0.71
48955,HMDPpheno5,RDW,BXD42/TyJ,m,17.3,1033,489,003230,453,-0.71
48955,HMDPpheno5,RDW,BXD42/TyJ,m,17.4,1034,489,003230,453,0.71
48955,HMDPpheno5,RDW,BXD5/TyJ,m,17.5,1069,489,000037,457,-0.71
48955,HMDPpheno5,RDW,BXD5/TyJ,m,19,1070,489,000037,457,0.71
48955,HMDPpheno5,RDW,BXD6/TyJ,m,17.9,1147,489,000007,454,0.71
48955,HMDPpheno5,RDW,BXD6/TyJ,m,17.1,1146,489,000007,454,-0.71
48955,HMDPpheno5,RDW,BXD8/TyJ,m,17.3,1098,489,000084,455,0.00
48955,HMDPpheno5,RDW,BXD8/TyJ,m,17.3,1099,489,000084,455,0.00
48955,HMDPpheno5,RDW,BXD9/TyJ,m,16.9,1105,489,000105,456,0.71
48955,HMDPpheno5,RDW,BXD9/TyJ,m,15.9,1106,489,000105,456,-0.71
48955,HMDPpheno5,RDW,BXH19/TyJ,m,17.5,1120,489,000033,474,-0.71
48955,HMDPpheno5,RDW,BXH19/TyJ,m,18.4,1121,489,000033,474,0.71
48955,HMDPpheno5,RDW,BXH20/KccJ,m,16.9,1031,489,003784,486,0.00
48955,HMDPpheno5,RDW,BXH20/KccJ,m,16.9,1032,489,003784,486,0.00
48955,HMDPpheno5,RDW,BXH2/TyJ,m,18.5,1104,489,000034,475,0.71
48955,HMDPpheno5,RDW,BXH2/TyJ,m,18,1103,489,000034,475,-0.71
48955,HMDPpheno5,RDW,BXH4/TyJ,m,15.5,1144,489,000011,477,-0.57
48955,HMDPpheno5,RDW,BXH4/TyJ,m,15.2,1145,489,000011,477,-1.10
48955,HMDPpheno5,RDW,BXH4/TyJ,m,16.2,974,489,000011,477,0.66
48955,HMDPpheno5,RDW,BXH4/TyJ,m,16.4,975,489,000011,477,1.01
48955,HMDPpheno5,RDW,BXH6/TyJ,m,14.5,1074,489,000038,478,0.71
48955,HMDPpheno5,RDW,BXH6/TyJ,m,14.3,1073,489,000038,478,-0.71
48955,HMDPpheno5,RDW,BXH7/TyJ,m,16.4,1029,489,000014,479,0.71
48955,HMDPpheno5,RDW,BXH7/TyJ,m,16.3,1030,489,000014,479,-0.71
48955,HMDPpheno5,RDW,BXH8/TyJ,m,15.8,1067,489,000076,480,0.71
48955,HMDPpheno5,RDW,BXH8/TyJ,m,15.7,1068,489,000076,480,-0.71
48955,HMDPpheno5,RDW,BXH9/TyJ,m,15.6,1027,489,000008,481,0.71
48955,HMDPpheno5,RDW,BXH9/TyJ,m,15,1028,489,000008,481,-0.71
48955,HMDPpheno5,RDW,C57BL/6J,m,16.2,927,489,000664,7,-0.38
48955,HMDPpheno5,RDW,C57BL/6J,m,16.6,1115,489,000664,7,1.13
48955,HMDPpheno5,RDW,C57BL/6J,m,16.1,928,489,000664,7,-0.76
48955,HMDPpheno5,RDW,C57L/J,m,16.7,1137,489,000668,37,0.71
48955,HMDPpheno5,RDW,C57L/J,m,16.4,1138,489,000668,37,-0.71
48955,HMDPpheno5,RDW,C58/J,m,16.1,1127,489,000669,28,-0.71
48955,HMDPpheno5,RDW,C58/J,m,17.3,1128,489,000669,28,0.71
48955,HMDPpheno5,RDW,CAST/EiJ,m,23.9,965,489,000928,2,0.71
48955,HMDPpheno5,RDW,CAST/EiJ,m,20.3,964,489,000928,2,-0.71
48955,HMDPpheno5,RDW,CE/J,m,17,1096,489,000657,25,-0.71
48955,HMDPpheno5,RDW,CE/J,m,17.3,1097,489,000657,25,0.71
48955,HMDPpheno5,RDW,CXB11/HiAJ,m,18.5,1224,489,001632,402,0.05
48955,HMDPpheno5,RDW,CXB11/HiAJ,m,18.5,1199,489,001632,402,0.05
48955,HMDPpheno5,RDW,CXB11/HiAJ,m,18.4,1200,489,001632,402,-0.32
48955,HMDPpheno5,RDW,CXB11/HiAJ,m,18.9,1201,489,001632,402,1.53
48955,HMDPpheno5,RDW,CXB11/HiAJ,m,18.7,1202,489,001632,402,0.79
48955,HMDPpheno5,RDW,CXB11/HiAJ,m,18,1221,489,001632,402,-1.81
48955,HMDPpheno5,RDW,CXB11/HiAJ,m,18.6,1222,489,001632,402,0.42
48955,HMDPpheno5,RDW,CXB11/HiAJ,m,18.3,1223,489,001632,402,-0.70
48955,HMDPpheno5,RDW,CXB12/HiAJ,m,16.5,1175,489,001633,403,0.65
48955,HMDPpheno5,RDW,CXB12/HiAJ,m,15.9,1181,489,001633,403,-0.92
48955,HMDPpheno5,RDW,CXB12/HiAJ,m,16.5,1180,489,001633,403,0.65
48955,HMDPpheno5,RDW,CXB12/HiAJ,m,16.4,1179,489,001633,403,0.39
48955,HMDPpheno5,RDW,CXB12/HiAJ,m,15.8,1182,489,001633,403,-1.18
48955,HMDPpheno5,RDW,CXB12/HiAJ,m,15.7,1178,489,001633,403,-1.44
48955,HMDPpheno5,RDW,CXB12/HiAJ,m,16.6,1177,489,001633,403,0.92
48955,HMDPpheno5,RDW,CXB12/HiAJ,m,16.6,1176,489,001633,403,0.92
48955,HMDPpheno5,RDW,CXB13/HiAJ,m,17.1,1242,489,001634,404,1.20
48955,HMDPpheno5,RDW,CXB13/HiAJ,m,16.4,1230,489,001634,404,-0.67
48955,HMDPpheno5,RDW,CXB13/HiAJ,m,17,1229,489,001634,404,0.94
48955,HMDPpheno5,RDW,CXB13/HiAJ,m,16.7,1208,489,001634,404,0.13
48955,HMDPpheno5,RDW,CXB13/HiAJ,m,16.4,1207,489,001634,404,-0.67
48955,HMDPpheno5,RDW,CXB13/HiAJ,m,16.2,1206,489,001634,404,-1.20
48955,HMDPpheno5,RDW,CXB13/HiAJ,m,16.3,1205,489,001634,404,-0.94
48955,HMDPpheno5,RDW,CXB13/HiAJ,m,17.1,1241,489,001634,404,1.20
48955,HMDPpheno5,RDW,CXB1/ByJ,m,18.5,1235,489,000351,400,2.04
48955,HMDPpheno5,RDW,CXB1/ByJ,m,17.9,1238,489,000351,400,0.38
48955,HMDPpheno5,RDW,CXB1/ByJ,m,17.8,1237,489,000351,400,0.10
48955,HMDPpheno5,RDW,CXB1/ByJ,m,17.5,1236,489,000351,400,-0.72
48955,HMDPpheno5,RDW,CXB1/ByJ,m,17.6,1174,489,000351,400,-0.45
48955,HMDPpheno5,RDW,CXB1/ByJ,m,17.3,1173,489,000351,400,-1.28
48955,HMDPpheno5,RDW,CXB1/ByJ,m,17.9,1172,489,000351,400,0.38
48955,HMDPpheno5,RDW,CXB1/ByJ,m,17.6,1171,489,000351,400,-0.45
48955,HMDPpheno5,RDW,CXB2/ByJ,m,17.3,1186,489,000352,413,-0.13
48955,HMDPpheno5,RDW,CXB2/ByJ,m,17.8,1185,489,000352,413,1.86
48955,HMDPpheno5,RDW,CXB2/ByJ,m,17.4,1184,489,000352,413,0.27
48955,HMDPpheno5,RDW,CXB2/ByJ,m,17.1,1183,489,000352,413,-0.93
48955,HMDPpheno5,RDW,CXB2/ByJ,m,17.2,1188,489,000352,413,-0.53
48955,HMDPpheno5,RDW,CXB2/ByJ,m,17.2,1187,489,000352,413,-0.53
48955,HMDPpheno5,RDW,CXB3/ByJ,m,16.5,1400,489,000353,405,0.03
48955,HMDPpheno5,RDW,CXB3/ByJ,m,16,1408,489,000353,405,-0.22
48955,HMDPpheno5,RDW,CXB3/ByJ,m,21.6,1407,489,000353,405,2.60
48955,HMDPpheno5,RDW,CXB3/ByJ,m,15.9,1406,489,000353,405,-0.27
48955,HMDPpheno5,RDW,CXB3/ByJ,m,14.8,1405,489,000353,405,-0.83
48955,HMDPpheno5,RDW,CXB3/ByJ,m,15.6,1404,489,000353,405,-0.43
48955,HMDPpheno5,RDW,CXB3/ByJ,m,16,1403,489,000353,405,-0.22
48955,HMDPpheno5,RDW,CXB3/ByJ,m,15.9,1402,489,000353,405,-0.27
48955,HMDPpheno5,RDW,CXB3/ByJ,m,15.7,1401,489,000353,405,-0.37
48955,HMDPpheno5,RDW,CXB4/ByJ,m,17.7,1189,489,000354,414,-1.65
48955,HMDPpheno5,RDW,CXB4/ByJ,m,18,1198,489,000354,414,-0.28
48955,HMDPpheno5,RDW,CXB4/ByJ,m,18.3,1197,489,000354,414,1.08
48955,HMDPpheno5,RDW,CXB4/ByJ,m,18.3,1196,489,000354,414,1.08
48955,HMDPpheno5,RDW,CXB4/ByJ,m,18.2,1195,489,000354,414,0.63
48955,HMDPpheno5,RDW,CXB4/ByJ,m,17.9,1192,489,000354,414,-0.74
48955,HMDPpheno5,RDW,CXB4/ByJ,m,18.2,1191,489,000354,414,0.63
48955,HMDPpheno5,RDW,CXB4/ByJ,m,17.9,1190,489,000354,414,-0.74
48955,HMDPpheno5,RDW,CXB6/ByJ,m,18.4,1170,489,000356,407,1.78
48955,HMDPpheno5,RDW,CXB6/ByJ,m,17.7,1227,489,000356,407,-0.78
48955,HMDPpheno5,RDW,CXB6/ByJ,m,17.8,1226,489,000356,407,-0.42
48955,HMDPpheno5,RDW,CXB6/ByJ,m,18.1,1225,489,000356,407,0.68
48955,HMDPpheno5,RDW,CXB6/ByJ,m,18,1210,489,000356,407,0.31
48955,HMDPpheno5,RDW,CXB6/ByJ,m,17.6,1209,489,000356,407,-1.15
48955,HMDPpheno5,RDW,CXB6/ByJ,m,17.8,1169,489,000356,407,-0.42
48955,HMDPpheno5,RDW,CXB7/ByJ,m,18.1,1217,489,000357,408,-0.25
48955,HMDPpheno5,RDW,CXB7/ByJ,m,17.9,1211,489,000357,408,-0.95
48955,HMDPpheno5,RDW,CXB7/ByJ,m,18.4,1212,489,000357,408,0.80
48955,HMDPpheno5,RDW,CXB7/ByJ,m,17.9,1214,489,000357,408,-0.95
48955,HMDPpheno5,RDW,CXB7/ByJ,m,18.5,1215,489,000357,408,1.14
48955,HMDPpheno5,RDW,CXB7/ByJ,m,18.5,1216,489,000357,408,1.14
48955,HMDPpheno5,RDW,CXB7/ByJ,m,17.9,1218,489,000357,408,-0.95
48955,HMDPpheno5,RDW,CXB8/HiAJ,m,15.6,1409,489,001629,409,-0.73
48955,HMDPpheno5,RDW,CXB8/HiAJ,m,16.2,1240,489,001629,409,1.46
48955,HMDPpheno5,RDW,CXB8/HiAJ,m,15.9,1239,489,001629,409,0.37
48955,HMDPpheno5,RDW,CXB8/HiAJ,m,15.8,1220,489,001629,409,0.00
48955,HMDPpheno5,RDW,CXB8/HiAJ,m,15.5,1219,489,001629,409,-1.10
48955,HMDPpheno5,RDW,CXB9/HiAJ,m,16.8,1203,489,001630,410,-0.92
48955,HMDPpheno5,RDW,CXB9/HiAJ,m,17.1,1233,489,001630,410,0.37
48955,HMDPpheno5,RDW,CXB9/HiAJ,m,17,1232,489,001630,410,-0.06
48955,HMDPpheno5,RDW,CXB9/HiAJ,m,16.7,1231,489,001630,410,-1.34
48955,HMDPpheno5,RDW,CXB9/HiAJ,m,17.3,1204,489,001630,410,1.22
48955,HMDPpheno5,RDW,CXB9/HiAJ,m,16.9,1193,489,001630,410,-0.49
48955,HMDPpheno5,RDW,CXB9/HiAJ,m,17.3,1194,489,001630,410,1.22
48955,HMDPpheno5,RDW,DBA/2J,m,17.3,932,489,000671,8,0.71
48955,HMDPpheno5,RDW,DBA/2J,m,16.8,931,489,000671,8,-0.71
48955,HMDPpheno5,RDW,FVB/NJ,m,16.4,929,489,001800,9,0.00
48955,HMDPpheno5,RDW,FVB/NJ,m,16.4,930,489,001800,9,0.00
48955,HMDPpheno5,RDW,KK/HlJ,m,18.6,988,489,002106,18,-0.71
48955,HMDPpheno5,RDW,KK/HlJ,m,18.8,989,489,002106,18,0.71
48955,HMDPpheno5,RDW,LG/J,m,16.3,999,489,000675,78,0.71
48955,HMDPpheno5,RDW,LG/J,m,15.8,1000,489,000675,78,-0.71
48955,HMDPpheno5,RDW,LP/J,m,15.5,967,489,000676,10,-0.71
48955,HMDPpheno5,RDW,LP/J,m,15.8,966,489,000676,10,0.71
48955,HMDPpheno5,RDW,MA/MyJ,m,17.9,1117,489,000677,20,0.71
48955,HMDPpheno5,RDW,MA/MyJ,m,17.5,1116,489,000677,20,-0.71
48955,HMDPpheno5,RDW,NZW/LacJ,m,16.4,971,489,001058,36,-0.71
48955,HMDPpheno5,RDW,NZW/LacJ,m,17,970,489,001058,36,0.71
48955,HMDPpheno5,RDW,PL/J,m,15.1,934,489,000680,14,-0.71
48955,HMDPpheno5,RDW,PL/J,m,15.3,933,489,000680,14,0.71
48955,HMDPpheno5,RDW,RIIIS/J,m,17.8,1019,489,000683,26,0.71
48955,HMDPpheno5,RDW,RIIIS/J,m,17.3,1018,489,000683,26,-0.71
48955,HMDPpheno5,RDW,SEA/GnJ,m,16.7,1153,489,000644,29,0.71
48955,HMDPpheno5,RDW,SEA/GnJ,m,16.4,1152,489,000644,29,-0.71
48955,HMDPpheno5,RDW,SJL/J,m,18,986,489,000686,17,-0.71
48955,HMDPpheno5,RDW,SJL/J,m,19.4,987,489,000686,17,0.71
48955,HMDPpheno5,RDW,SM/J,m,19.1,973,489,000687,31,0.71
48955,HMDPpheno5,RDW,SM/J,m,18.9,972,489,000687,31,-0.71
