measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34914,Jaxpheno7,defecation_arena,A/J,m,2,16_A/J,349,000646,4,-0.29
34914,Jaxpheno7,defecation_arena,A/J,m,8,11_A/J,349,000646,4,1.81
34914,Jaxpheno7,defecation_arena,A/J,m,0,12_A/J,349,000646,4,-0.99
34914,Jaxpheno7,defecation_arena,A/J,m,4,13_A/J,349,000646,4,0.41
34914,Jaxpheno7,defecation_arena,A/J,m,1,14_A/J,349,000646,4,-0.64
34914,Jaxpheno7,defecation_arena,A/J,m,2,15_A/J,349,000646,4,-0.29
34914,Jaxpheno7,defecation_arena,AKR/J,m,1,16_AKR/J,349,000648,15,-0.19
34914,Jaxpheno7,defecation_arena,AKR/J,m,2,26_AKR,349,000648,15,0.83
34914,Jaxpheno7,defecation_arena,AKR/J,m,2,27_AKR,349,000648,15,0.83
34914,Jaxpheno7,defecation_arena,AKR/J,m,0,28_AKR,349,000648,15,-1.20
34914,Jaxpheno7,defecation_arena,AKR/J,m,0,29_AKR,349,000648,15,-1.20
34914,Jaxpheno7,defecation_arena,AKR/J,m,0,30_AKR,349,000648,15,-1.20
34914,Jaxpheno7,defecation_arena,AKR/J,m,2,11_AKR/J,349,000648,15,0.83
34914,Jaxpheno7,defecation_arena,AKR/J,m,1,12_AKR/J,349,000648,15,-0.19
34914,Jaxpheno7,defecation_arena,AKR/J,m,1,13_AKR/J,349,000648,15,-0.19
34914,Jaxpheno7,defecation_arena,AKR/J,m,1,14_AKR/J,349,000648,15,-0.19
34914,Jaxpheno7,defecation_arena,AKR/J,m,3,15_AKR/J,349,000648,15,1.85
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,2,13_Balbc/J,349,000651,5,-0.30
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,2,30_Balbc/J,349,000651,5,-0.30
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,3,29_Balbc/J,349,000651,5,0.80
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,3,28_Balbc/J,349,000651,5,0.80
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,1,27_Balbc/J,349,000651,5,-1.41
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,2,26_Balbc/J,349,000651,5,-0.30
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,3,16_Balbc/J,349,000651,5,0.80
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,1,15_Balbc/J,349,000651,5,-1.41
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,2,14_Balbc/J,349,000651,5,-0.30
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,4,12_Balbc/J,349,000651,5,1.91
34914,Jaxpheno7,defecation_arena,BALB/cJ,m,2,11_Balbc/J,349,000651,5,-0.30
34914,Jaxpheno7,defecation_arena,C3H/HeJ,m,1,16_C3H/HeJ,349,000659,6,0.00
34914,Jaxpheno7,defecation_arena,C3H/HeJ,m,2,15_C3H/HeJ,349,000659,6,1.58
34914,Jaxpheno7,defecation_arena,C3H/HeJ,m,1,14_C3H/HeJ,349,000659,6,0.00
34914,Jaxpheno7,defecation_arena,C3H/HeJ,m,1,13_C3H/HeJ,349,000659,6,0.00
34914,Jaxpheno7,defecation_arena,C3H/HeJ,m,1,12_C3H/HeJ,349,000659,6,0.00
34914,Jaxpheno7,defecation_arena,C3H/HeJ,m,0,11_C3H/HeJ,349,000659,6,-1.58
34914,Jaxpheno7,defecation_arena,C57BL/6J,m,0,15_C57Bl/6J,349,000664,7,-0.41
34914,Jaxpheno7,defecation_arena,C57BL/6J,m,1,11_C57Bl/6J,349,000664,7,2.04
34914,Jaxpheno7,defecation_arena,C57BL/6J,m,0,12_C57Bl/6J,349,000664,7,-0.41
34914,Jaxpheno7,defecation_arena,C57BL/6J,m,0,13_C57Bl/6J,349,000664,7,-0.41
34914,Jaxpheno7,defecation_arena,C57BL/6J,m,0,14_C57Bl/6J,349,000664,7,-0.41
34914,Jaxpheno7,defecation_arena,C57BL/6J,m,0,16_C57Bl/6J,349,000664,7,-0.41
34914,Jaxpheno7,defecation_arena,DBA/2J,m,2,15_DBA/2J,349,000671,8,0.58
34914,Jaxpheno7,defecation_arena,DBA/2J,m,1,26_DBA,349,000671,8,-0.49
34914,Jaxpheno7,defecation_arena,DBA/2J,m,1,27_DBA,349,000671,8,-0.49
34914,Jaxpheno7,defecation_arena,DBA/2J,m,2,30_DBA,349,000671,8,0.58
34914,Jaxpheno7,defecation_arena,DBA/2J,m,2,28_DBA,349,000671,8,0.58
34914,Jaxpheno7,defecation_arena,DBA/2J,m,0,29_DBA,349,000671,8,-1.56
34914,Jaxpheno7,defecation_arena,DBA/2J,m,0,11_DBA/2J,349,000671,8,-1.56
34914,Jaxpheno7,defecation_arena,DBA/2J,m,2,12_DBA/2J,349,000671,8,0.58
34914,Jaxpheno7,defecation_arena,DBA/2J,m,2,13_DBA/2J,349,000671,8,0.58
34914,Jaxpheno7,defecation_arena,DBA/2J,m,1,14_DBA/2J,349,000671,8,-0.49
34914,Jaxpheno7,defecation_arena,DBA/2J,m,3,16_DBA/2J,349,000671,8,1.65
