measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,f,-449.6,11266,626,002448,3,-0.97
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,f,-425.5,11267,626,002448,3,-0.9
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,f,26.796,11271,626,002448,3,0.32
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,f,0.0,11496,626,002448,3,0.25
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,f,535.5,A1522,626,002448,3,1.7
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,f,152.5,A1523,626,002448,3,0.66
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,f,-577.2,A330,626,002448,3,-1.31
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,f,0.0,A363,626,002448,3,0.25
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,m,-24.528,11273,626,002448,3,0.79
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,m,-843.3,11275,626,002448,3,-1.87
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,m,-460.2,11277,626,002448,3,-0.63
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,m,-162.5,11501,626,002448,3,0.34
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,m,-115.0,A1526,626,002448,3,0.5
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,m,0.0,A1527,626,002448,3,0.87
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,m,-520.9,A335,626,002448,3,-0.82
90306,CSNA03,dist_d3_d2_cont_do,129S1/SvImJ,m,-12.7,A364,626,002448,3,0.83
90306,CSNA03,dist_d3_d2_cont_do,A/J,f,716.4,11281,626,000646,4,1.27
90306,CSNA03,dist_d3_d2_cont_do,A/J,f,-491.7,11407,626,000646,4,-0.66
90306,CSNA03,dist_d3_d2_cont_do,A/J,f,66.36,A1085,626,000646,4,0.23
90306,CSNA03,dist_d3_d2_cont_do,A/J,f,-398.2,A1464,626,000646,4,-0.51
90306,CSNA03,dist_d3_d2_cont_do,A/J,f,526.2,A4756,626,000646,4,0.97
90306,CSNA03,dist_d3_d2_cont_do,A/J,f,-893.9,A532,626,000646,4,-1.3
90306,CSNA03,dist_d3_d2_cont_do,A/J,m,-134.0,11285,626,000646,4,-0.1
90306,CSNA03,dist_d3_d2_cont_do,A/J,m,360.5,11287,626,000646,4,0.61
90306,CSNA03,dist_d3_d2_cont_do,A/J,m,28.435,11289,626,000646,4,0.14
90306,CSNA03,dist_d3_d2_cont_do,A/J,m,-140.3,11412,626,000646,4,-0.11
90306,CSNA03,dist_d3_d2_cont_do,A/J,m,-1134.0,A1088,626,000646,4,-1.53
90306,CSNA03,dist_d3_d2_cont_do,A/J,m,-596.8,A1466,626,000646,4,-0.76
90306,CSNA03,dist_d3_d2_cont_do,A/J,m,1262.0,A4759,626,000646,4,1.91
90306,CSNA03,dist_d3_d2_cont_do,A/J,m,-178.3,A535,626,000646,4,-0.16
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,f,-1068.0,11291,626,000664,7,-1.03
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,f,-855.4,11293,626,000664,7,-0.91
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,f,829.6,11295,626,000664,7,0.09
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,f,-72.43,884,626,000664,7,-0.45
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,f,3084.0,885,626,000664,7,1.42
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,f,2907.0,A1076,626,000664,7,1.31
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,f,-34.531,A3014,626,000664,7,-0.42
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,m,-4733.0,11296,626,000664,7,-1.36
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,m,-899.0,11299,626,000664,7,0.67
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,m,-755.5,904,626,000664,7,0.75
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,m,-3642.0,A1081,626,000664,7,-0.78
90306,CSNA03,dist_d3_d2_cont_do,C57BL/6J,m,-801.5,A3016,626,000664,7,0.72
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,f,4008.0,A1244,626,000928,2,1.03
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,f,1659.0,A1393,626,000928,2,0.38
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,f,-860.7,A1394,626,000928,2,-0.32
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,f,1985.0,A4751,626,000928,2,0.47
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,f,-5392.0,A716,626,000928,2,-1.57
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,m,187.9,12126,626,000928,2,-0.13
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,m,729.8,A1247,626,000928,2,0.26
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,m,-134.5,A1395,626,000928,2,-0.37
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,m,2278.0,A1396,626,000928,2,1.38
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,m,-145.8,A1397,626,000928,2,-0.37
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,m,-1970.0,A4755,626,000928,2,-1.7
90306,CSNA03,dist_d3_d2_cont_do,CAST/EiJ,m,1645.0,A719,626,000928,2,0.92
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,12580.0,14819,626,009376,70,6.21
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2055.0,14820,626,009376,70,-0.77
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-753.4,14821,626,009376,70,-0.15
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1916.0,14822,626,009376,70,1.12
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-3100.0,14823,626,009376,70,-1.27
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1071.0,14824,626,009376,70,-0.3
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-781.5,14825,626,009376,70,-0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2833.0,14826,626,009376,70,-1.14
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-138.3,14827,626,009376,70,0.14
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1063.0,14828,626,009376,70,0.71
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1770.0,14829,626,009376,70,-0.64
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-930.6,15011,626,009376,70,-0.24
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1390.0,15012,626,009376,70,0.87
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-510.4,15034,626,009376,70,-0.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-4286.0,15035,626,009376,70,-1.84
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2854.0,15036,626,009376,70,-1.15
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-329.6,15037,626,009376,70,0.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2081.0,15038,626,009376,70,-0.78
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,535.5,15039,626,009376,70,0.46
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-10.672,15040,626,009376,70,0.2
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-58.34,15041,626,009376,70,0.18
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-871.3,15042,626,009376,70,-0.21
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-695.6,16161,626,009376,70,-0.12
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,2838.0,16163,626,009376,70,1.56
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-839.7,16165,626,009376,70,-0.19
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,102.1,16167,626,009376,70,0.26
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,291.9,16170,626,009376,70,0.35
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,222.6,16172,626,009376,70,0.31
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2120.0,16442,626,009376,70,-0.8
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1915.0,16446,626,009376,70,-0.71
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-540.5,16449,626,009376,70,-0.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,402.8,16450,626,009376,70,0.4
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-167.5,16453,626,009376,70,0.13
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1684.0,16456,626,009376,70,-0.6
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-586.8,16467,626,009376,70,-0.07
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1809.0,16472,626,009376,70,-0.65
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1181.0,16475,626,009376,70,0.77
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,317.8,16476,626,009376,70,0.36
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-871.9,16477,626,009376,70,-0.21
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1552.0,16482,626,009376,70,-0.53
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1987.0,16839,626,009376,70,1.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1517.0,16841,626,009376,70,-0.52
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2535.0,16844,626,009376,70,-1.0
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,544.8,16847,626,009376,70,0.47
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1177.0,16851,626,009376,70,0.77
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,527.3,16853,626,009376,70,0.46
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-242.1,16855,626,009376,70,0.09
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-78.42,16860,626,009376,70,0.17
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-3970.0,16861,626,009376,70,-1.69
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-5187.0,16866,626,009376,70,-2.27
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1053.0,16869,626,009376,70,-0.29
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-807.6,16870,626,009376,70,-0.18
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,339.5,18226,626,009376,70,0.37
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-135.8,18227,626,009376,70,0.14
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-873.6,18229,626,009376,70,-0.21
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-22.708,18232,626,009376,70,0.2
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1431.0,18233,626,009376,70,-0.47
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,25.441,18236,626,009376,70,0.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1439.0,18237,626,009376,70,-0.48
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,705.5,18238,626,009376,70,0.54
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,540.4,18240,626,009376,70,0.47
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-827.3,18243,626,009376,70,-0.19
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-226.1,18248,626,009376,70,0.1
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2941.0,18249,626,009376,70,-1.19
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-3149.0,18252,626,009376,70,-1.29
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-79.5,18255,626,009376,70,0.17
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,695.9,18257,626,009376,70,0.54
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1771.0,18261,626,009376,70,1.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,2965.0,18263,626,009376,70,1.62
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2517.0,18267,626,009376,70,-0.99
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1069.0,18788,626,009376,70,-0.3
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1443.0,18801,626,009376,70,-0.48
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2724.0,18803,626,009376,70,-1.09
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1053.0,18805,626,009376,70,-0.29
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,484.9,18807,626,009376,70,0.44
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,53.08,18809,626,009376,70,0.23
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-3495.0,18811,626,009376,70,-1.46
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,53.65,18813,626,009376,70,0.23
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-848.8,18815,626,009376,70,-0.2
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-613.0,18843,626,009376,70,-0.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,933.4,18847,626,009376,70,0.65
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1454.0,18849,626,009376,70,-0.49
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1087.0,18853,626,009376,70,-0.31
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-344.0,18857,626,009376,70,0.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,467.0,18866,626,009376,70,0.43
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2112.0,18889,626,009376,70,-0.8
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-491.0,18890,626,009376,70,-0.03
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-718.9,18904,626,009376,70,-0.13
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1239.0,20583,626,009376,70,-0.38
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,568.9,20595,626,009376,70,0.48
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,2051.0,20599,626,009376,70,1.19
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-209.9,20601,626,009376,70,0.11
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1958.0,20603,626,009376,70,-0.73
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1606.0,20605,626,009376,70,-0.56
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-900.4,20609,626,009376,70,-0.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-463.0,20615,626,009376,70,-0.01
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,5176.0,20617,626,009376,70,2.68
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,455.5,20619,626,009376,70,0.43
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,315.1,20694,626,009376,70,0.36
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-328.2,20696,626,009376,70,0.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,216.7,20698,626,009376,70,0.31
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1189.0,20700,626,009376,70,0.78
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-874.9,20701,626,009376,70,-0.21
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-31.059,20706,626,009376,70,0.19
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-350.3,20715,626,009376,70,0.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,323.0,20723,626,009376,70,0.36
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1202.0,20728,626,009376,70,-0.37
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-868.9,21404,626,009376,70,-0.21
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-133.7,22568,626,009376,70,0.14
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1901.0,22574,626,009376,70,-0.7
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1840.0,22576,626,009376,70,-0.67
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-631.2,22581,626,009376,70,-0.09
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-274.8,22583,626,009376,70,0.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2094.0,22645,626,009376,70,-0.79
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-4652.0,22646,626,009376,70,-2.01
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-233.7,22647,626,009376,70,0.1
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-779.6,22648,626,009376,70,-0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-410.0,22649,626,009376,70,0.01
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,367.7,23250,626,009376,70,0.38
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,4090.0,23334,626,009376,70,2.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-40.866,23339,626,009376,70,0.19
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,2047.0,23340,626,009376,70,1.18
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1391.0,23353,626,009376,70,-0.46
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-3970.0,23356,626,009376,70,-1.69
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2852.0,23359,626,009376,70,-1.15
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-224.2,23361,626,009376,70,0.1
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-103.6,23362,626,009376,70,0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1116.0,23368,626,009376,70,-0.32
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,148.1,23373,626,009376,70,0.28
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1150.0,23379,626,009376,70,-0.34
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-668.3,23381,626,009376,70,-0.11
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-535.4,23382,626,009376,70,-0.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1719.0,23383,626,009376,70,-0.61
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1372.0,23384,626,009376,70,0.86
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-254.7,23388,626,009376,70,0.09
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-594.4,25959,626,009376,70,-0.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2988.0,25961,626,009376,70,-1.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-970.2,25975,626,009376,70,-0.25
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2241.0,25976,626,009376,70,-0.86
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-761.8,25982,626,009376,70,-0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,3839.0,25986,626,009376,70,2.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2898.0,25997,626,009376,70,-1.17
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-631.1,25998,626,009376,70,-0.09
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-99.3,26003,626,009376,70,0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-270.5,26009,626,009376,70,0.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2555.0,26011,626,009376,70,-1.01
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-828.7,26012,626,009376,70,-0.19
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-4101.0,26016,626,009376,70,-1.75
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2884.0,26033,626,009376,70,-1.17
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,26.733,26034,626,009376,70,0.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,319.0,26880,626,009376,70,0.36
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,4919.0,26882,626,009376,70,2.55
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1852.0,26884,626,009376,70,-0.68
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,385.5,26886,626,009376,70,0.39
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-848.4,26888,626,009376,70,-0.2
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-2006.0,26890,626,009376,70,-0.75
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-531.6,26892,626,009376,70,-0.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-485.9,26894,626,009376,70,-0.02
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,3927.0,26896,626,009376,70,2.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1725.0,26898,626,009376,70,-0.61
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-552.0,26900,626,009376,70,-0.06
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,63.93,26915,626,009376,70,0.24
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1295.0,26917,626,009376,70,0.83
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1629.0,26919,626,009376,70,-0.57
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-715.0,26921,626,009376,70,-0.13
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1445.0,26923,626,009376,70,-0.48
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1387.0,26925,626,009376,70,-0.45
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-416.3,26927,626,009376,70,0.01
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,848.0,26929,626,009376,70,0.61
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-4257.0,26931,626,009376,70,-1.82
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1143.0,26933,626,009376,70,0.75
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1885.0,26943,626,009376,70,-0.69
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,317.5,26944,626,009376,70,0.36
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,41.853,26945,626,009376,70,0.23
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-680.9,26946,626,009376,70,-0.12
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1468.0,26947,626,009376,70,-0.49
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,2013.0,26948,626,009376,70,1.17
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-122.6,26949,626,009376,70,0.15
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,-1037.0,26950,626,009376,70,-0.29
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,11459.0,27113,626,009376,70,5.67
90306,CSNA03,dist_d3_d2_cont_do,J:DO,f,1613.0,27116,626,009376,70,0.98
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,2010.0,14741,626,009376,70,1.14
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-899.5,14742,626,009376,70,-0.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-7943.0,14743,626,009376,70,-3.52
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,3.0437,14745,626,009376,70,0.2
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2496.0,14746,626,009376,70,-0.97
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1664.0,14747,626,009376,70,-0.58
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,41.354,14748,626,009376,70,0.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-654.0,14749,626,009376,70,-0.11
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-501.5,14752,626,009376,70,-0.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,717.0,14753,626,009376,70,0.53
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1333.0,15108,626,009376,70,-0.43
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1561.0,15109,626,009376,70,-0.53
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1115.0,15134,626,009376,70,-0.32
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-767.7,15135,626,009376,70,-0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1338.0,15136,626,009376,70,0.82
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,2187.0,15137,626,009376,70,1.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-140.5,15138,626,009376,70,0.13
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-672.5,15139,626,009376,70,-0.12
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,507.7,15140,626,009376,70,0.43
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1528.0,15141,626,009376,70,0.91
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,663.0,15142,626,009376,70,0.51
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1116.0,16284,626,009376,70,-0.32
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,5461.0,16285,626,009376,70,2.75
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,183.1,16286,626,009376,70,0.28
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1663.0,16287,626,009376,70,-0.58
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1122.0,16290,626,009376,70,-0.33
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-699.0,16292,626,009376,70,-0.13
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1268.0,16517,626,009376,70,-0.4
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1296.0,16524,626,009376,70,0.8
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1348.0,16525,626,009376,70,-0.43
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-3370.0,16527,626,009376,70,-1.38
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-3820.0,16533,626,009376,70,-1.59
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-667.4,16536,626,009376,70,-0.11
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,11325.0,16537,626,009376,70,5.5
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1371.0,16538,626,009376,70,-0.44
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-278.5,16543,626,009376,70,0.07
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-4211.0,16550,626,009376,70,-1.77
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-575.1,16557,626,009376,70,-0.07
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1180.0,16983,626,009376,70,0.75
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-860.8,16985,626,009376,70,-0.21
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-579.4,16989,626,009376,70,-0.07
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2888.0,16991,626,009376,70,-1.15
