measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110642,Attie2,bw_11wk,J:DO,f,21.2,DO021,1020,009376,70,-0.5
110642,Attie2,bw_11wk,J:DO,f,28.0,DO022,1020,009376,70,0.96
110642,Attie2,bw_11wk,J:DO,f,33.5,DO023,1020,009376,70,2.15
110642,Attie2,bw_11wk,J:DO,f,19.8,DO024,1020,009376,70,-0.81
110642,Attie2,bw_11wk,J:DO,f,21.6,DO025,1020,009376,70,-0.42
110642,Attie2,bw_11wk,J:DO,f,27.2,DO026,1020,009376,70,0.79
110642,Attie2,bw_11wk,J:DO,f,23.6,DO027,1020,009376,70,0.01
110642,Attie2,bw_11wk,J:DO,f,22.1,DO028,1020,009376,70,-0.31
110642,Attie2,bw_11wk,J:DO,f,20.8,DO029,1020,009376,70,-0.59
110642,Attie2,bw_11wk,J:DO,f,25.9,DO030,1020,009376,70,0.51
110642,Attie2,bw_11wk,J:DO,f,24.0,DO031,1020,009376,70,0.1
110642,Attie2,bw_11wk,J:DO,f,31.7,DO032,1020,009376,70,1.76
110642,Attie2,bw_11wk,J:DO,f,20.4,DO033,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,f,24.9,DO034,1020,009376,70,0.29
110642,Attie2,bw_11wk,J:DO,f,18.8,DO035,1020,009376,70,-1.02
110642,Attie2,bw_11wk,J:DO,f,21.5,DO036,1020,009376,70,-0.44
110642,Attie2,bw_11wk,J:DO,f,31.6,DO037,1020,009376,70,1.74
110642,Attie2,bw_11wk,J:DO,f,28.7,DO038,1020,009376,70,1.11
110642,Attie2,bw_11wk,J:DO,f,23.0,DO039,1020,009376,70,-0.12
110642,Attie2,bw_11wk,J:DO,f,28.1,DO040,1020,009376,70,0.98
110642,Attie2,bw_11wk,J:DO,f,20.5,DO041,1020,009376,70,-0.65
110642,Attie2,bw_11wk,J:DO,f,26.4,DO042,1020,009376,70,0.62
110642,Attie2,bw_11wk,J:DO,f,28.7,DO043,1020,009376,70,1.11
110642,Attie2,bw_11wk,J:DO,f,23.0,DO044,1020,009376,70,-0.12
110642,Attie2,bw_11wk,J:DO,f,15.5,DO045,1020,009376,70,-1.73
110642,Attie2,bw_11wk,J:DO,f,23.3,DO046,1020,009376,70,-0.05
110642,Attie2,bw_11wk,J:DO,f,20.9,DO047,1020,009376,70,-0.57
110642,Attie2,bw_11wk,J:DO,f,31.1,DO048,1020,009376,70,1.63
110642,Attie2,bw_11wk,J:DO,f,26.1,DO049,1020,009376,70,0.55
110642,Attie2,bw_11wk,J:DO,f,19.5,DO050,1020,009376,70,-0.87
110642,Attie2,bw_11wk,J:DO,f,34.2,DO051,1020,009376,70,2.3
110642,Attie2,bw_11wk,J:DO,f,17.3,DO052,1020,009376,70,-1.34
110642,Attie2,bw_11wk,J:DO,f,26.9,DO053,1020,009376,70,0.72
110642,Attie2,bw_11wk,J:DO,f,22.9,DO054,1020,009376,70,-0.14
110642,Attie2,bw_11wk,J:DO,f,23.9,DO055,1020,009376,70,0.08
110642,Attie2,bw_11wk,J:DO,f,20.6,DO056,1020,009376,70,-0.63
110642,Attie2,bw_11wk,J:DO,f,20.4,DO057,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,f,14.8,DO058,1020,009376,70,-1.88
110642,Attie2,bw_11wk,J:DO,f,20.8,DO059,1020,009376,70,-0.59
110642,Attie2,bw_11wk,J:DO,f,20.2,DO060,1020,009376,70,-0.72
110642,Attie2,bw_11wk,J:DO,f,45.4,DO061,1020,009376,70,4.71
110642,Attie2,bw_11wk,J:DO,f,24.0,DO062,1020,009376,70,0.1
110642,Attie2,bw_11wk,J:DO,f,20.2,DO063,1020,009376,70,-0.72
110642,Attie2,bw_11wk,J:DO,f,25.4,DO064,1020,009376,70,0.4
110642,Attie2,bw_11wk,J:DO,f,31.8,DO065,1020,009376,70,1.78
110642,Attie2,bw_11wk,J:DO,f,18.7,DO066,1020,009376,70,-1.04
110642,Attie2,bw_11wk,J:DO,f,21.3,DO067,1020,009376,70,-0.48
110642,Attie2,bw_11wk,J:DO,f,20.8,DO068,1020,009376,70,-0.59
110642,Attie2,bw_11wk,J:DO,f,24.8,DO069,1020,009376,70,0.27
110642,Attie2,bw_11wk,J:DO,f,21.5,DO070,1020,009376,70,-0.44
110642,Attie2,bw_11wk,J:DO,f,27.0,DO121,1020,009376,70,0.75
110642,Attie2,bw_11wk,J:DO,f,17.7,DO122,1020,009376,70,-1.26
110642,Attie2,bw_11wk,J:DO,f,22.0,DO123,1020,009376,70,-0.33
110642,Attie2,bw_11wk,J:DO,f,24.4,DO124,1020,009376,70,0.19
110642,Attie2,bw_11wk,J:DO,f,22.2,DO125,1020,009376,70,-0.29
110642,Attie2,bw_11wk,J:DO,f,28.5,DO126,1020,009376,70,1.07
110642,Attie2,bw_11wk,J:DO,f,23.0,DO128,1020,009376,70,-0.12
110642,Attie2,bw_11wk,J:DO,f,23.6,DO129,1020,009376,70,0.01
110642,Attie2,bw_11wk,J:DO,f,21.4,DO130,1020,009376,70,-0.46
110642,Attie2,bw_11wk,J:DO,f,22.4,DO131,1020,009376,70,-0.24
110642,Attie2,bw_11wk,J:DO,f,25.7,DO132,1020,009376,70,0.47
110642,Attie2,bw_11wk,J:DO,f,24.0,DO133,1020,009376,70,0.1
110642,Attie2,bw_11wk,J:DO,f,19.9,DO134,1020,009376,70,-0.78
110642,Attie2,bw_11wk,J:DO,f,20.4,DO135,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,f,22.6,DO136,1020,009376,70,-0.2
110642,Attie2,bw_11wk,J:DO,f,26.4,DO137,1020,009376,70,0.62
110642,Attie2,bw_11wk,J:DO,f,20.0,DO138,1020,009376,70,-0.76
110642,Attie2,bw_11wk,J:DO,f,20.4,DO139,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,f,21.2,DO140,1020,009376,70,-0.5
110642,Attie2,bw_11wk,J:DO,f,26.0,DO141,1020,009376,70,0.53
110642,Attie2,bw_11wk,J:DO,f,30.4,DO142,1020,009376,70,1.48
110642,Attie2,bw_11wk,J:DO,f,20.5,DO143,1020,009376,70,-0.65
110642,Attie2,bw_11wk,J:DO,f,27.2,DO144,1020,009376,70,0.79
110642,Attie2,bw_11wk,J:DO,f,29.6,DO145,1020,009376,70,1.31
110642,Attie2,bw_11wk,J:DO,f,21.5,DO146,1020,009376,70,-0.44
110642,Attie2,bw_11wk,J:DO,f,22.4,DO147,1020,009376,70,-0.24
110642,Attie2,bw_11wk,J:DO,f,24.4,DO148,1020,009376,70,0.19
110642,Attie2,bw_11wk,J:DO,f,19.0,DO149,1020,009376,70,-0.98
110642,Attie2,bw_11wk,J:DO,f,20.9,DO150,1020,009376,70,-0.57
110642,Attie2,bw_11wk,J:DO,f,22.3,DO151,1020,009376,70,-0.27
110642,Attie2,bw_11wk,J:DO,f,26.6,DO152,1020,009376,70,0.66
110642,Attie2,bw_11wk,J:DO,f,19.1,DO153,1020,009376,70,-0.96
110642,Attie2,bw_11wk,J:DO,f,20.0,DO154,1020,009376,70,-0.76
110642,Attie2,bw_11wk,J:DO,f,17.7,DO155,1020,009376,70,-1.26
110642,Attie2,bw_11wk,J:DO,f,25.4,DO156,1020,009376,70,0.4
110642,Attie2,bw_11wk,J:DO,f,22.1,DO157,1020,009376,70,-0.31
110642,Attie2,bw_11wk,J:DO,f,19.4,DO158,1020,009376,70,-0.89
110642,Attie2,bw_11wk,J:DO,f,24.6,DO159,1020,009376,70,0.23
110642,Attie2,bw_11wk,J:DO,f,23.3,DO160,1020,009376,70,-0.05
110642,Attie2,bw_11wk,J:DO,f,19.3,DO161,1020,009376,70,-0.91
110642,Attie2,bw_11wk,J:DO,f,25.3,DO162,1020,009376,70,0.38
110642,Attie2,bw_11wk,J:DO,f,24.9,DO163,1020,009376,70,0.29
110642,Attie2,bw_11wk,J:DO,f,17.7,DO164,1020,009376,70,-1.26
110642,Attie2,bw_11wk,J:DO,f,20.8,DO165,1020,009376,70,-0.59
110642,Attie2,bw_11wk,J:DO,f,21.1,DO166,1020,009376,70,-0.52
110642,Attie2,bw_11wk,J:DO,f,23.1,DO167,1020,009376,70,-0.09
110642,Attie2,bw_11wk,J:DO,f,27.2,DO168,1020,009376,70,0.79
110642,Attie2,bw_11wk,J:DO,f,17.6,DO169,1020,009376,70,-1.28
110642,Attie2,bw_11wk,J:DO,f,23.8,DO170,1020,009376,70,0.06
110642,Attie2,bw_11wk,J:DO,f,18.3,DO191,1020,009376,70,-1.13
110642,Attie2,bw_11wk,J:DO,f,25.0,DO221,1020,009376,70,0.32
110642,Attie2,bw_11wk,J:DO,f,20.3,DO222,1020,009376,70,-0.7
110642,Attie2,bw_11wk,J:DO,f,22.2,DO223,1020,009376,70,-0.29
110642,Attie2,bw_11wk,J:DO,f,21.6,DO224,1020,009376,70,-0.42
110642,Attie2,bw_11wk,J:DO,f,24.2,DO225,1020,009376,70,0.14
110642,Attie2,bw_11wk,J:DO,f,23.4,DO226,1020,009376,70,-0.03
110642,Attie2,bw_11wk,J:DO,f,19.5,DO227,1020,009376,70,-0.87
110642,Attie2,bw_11wk,J:DO,f,22.3,DO228,1020,009376,70,-0.27
110642,Attie2,bw_11wk,J:DO,f,23.7,DO229,1020,009376,70,0.04
110642,Attie2,bw_11wk,J:DO,f,20.4,DO230,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,f,17.8,DO231,1020,009376,70,-1.24
110642,Attie2,bw_11wk,J:DO,f,25.5,DO232,1020,009376,70,0.42
110642,Attie2,bw_11wk,J:DO,f,18.0,DO233,1020,009376,70,-1.19
110642,Attie2,bw_11wk,J:DO,f,25.4,DO234,1020,009376,70,0.4
110642,Attie2,bw_11wk,J:DO,f,21.2,DO235,1020,009376,70,-0.5
110642,Attie2,bw_11wk,J:DO,f,19.6,DO236,1020,009376,70,-0.85
110642,Attie2,bw_11wk,J:DO,f,20.3,DO237,1020,009376,70,-0.7
110642,Attie2,bw_11wk,J:DO,f,28.6,DO238,1020,009376,70,1.09
110642,Attie2,bw_11wk,J:DO,f,19.5,DO239,1020,009376,70,-0.87
110642,Attie2,bw_11wk,J:DO,f,26.7,DO240,1020,009376,70,0.68
110642,Attie2,bw_11wk,J:DO,f,40.5,DO241,1020,009376,70,3.65
110642,Attie2,bw_11wk,J:DO,f,21.7,DO242,1020,009376,70,-0.4
110642,Attie2,bw_11wk,J:DO,f,21.6,DO243,1020,009376,70,-0.42
110642,Attie2,bw_11wk,J:DO,f,32.2,DO244,1020,009376,70,1.87
110642,Attie2,bw_11wk,J:DO,f,18.7,DO245,1020,009376,70,-1.04
110642,Attie2,bw_11wk,J:DO,f,20.5,DO246,1020,009376,70,-0.65
110642,Attie2,bw_11wk,J:DO,f,29.9,DO247,1020,009376,70,1.37
110642,Attie2,bw_11wk,J:DO,f,17.1,DO248,1020,009376,70,-1.39
110642,Attie2,bw_11wk,J:DO,f,21.6,DO249,1020,009376,70,-0.42
110642,Attie2,bw_11wk,J:DO,f,23.8,DO250,1020,009376,70,0.06
110642,Attie2,bw_11wk,J:DO,f,22.5,DO251,1020,009376,70,-0.22
110642,Attie2,bw_11wk,J:DO,f,22.2,DO252,1020,009376,70,-0.29
110642,Attie2,bw_11wk,J:DO,f,24.0,DO253,1020,009376,70,0.1
110642,Attie2,bw_11wk,J:DO,f,21.1,DO254,1020,009376,70,-0.52
110642,Attie2,bw_11wk,J:DO,f,29.7,DO255,1020,009376,70,1.33
110642,Attie2,bw_11wk,J:DO,f,28.8,DO256,1020,009376,70,1.13
110642,Attie2,bw_11wk,J:DO,f,21.2,DO257,1020,009376,70,-0.5
110642,Attie2,bw_11wk,J:DO,f,21.7,DO258,1020,009376,70,-0.4
110642,Attie2,bw_11wk,J:DO,f,20.1,DO259,1020,009376,70,-0.74
110642,Attie2,bw_11wk,J:DO,f,22.5,DO260,1020,009376,70,-0.22
110642,Attie2,bw_11wk,J:DO,f,28.0,DO261,1020,009376,70,0.96
110642,Attie2,bw_11wk,J:DO,f,23.8,DO262,1020,009376,70,0.06
110642,Attie2,bw_11wk,J:DO,f,23.7,DO263,1020,009376,70,0.04
110642,Attie2,bw_11wk,J:DO,f,21.2,DO264,1020,009376,70,-0.5
110642,Attie2,bw_11wk,J:DO,f,24.4,DO265,1020,009376,70,0.19
110642,Attie2,bw_11wk,J:DO,f,26.7,DO266,1020,009376,70,0.68
110642,Attie2,bw_11wk,J:DO,f,19.8,DO267,1020,009376,70,-0.81
110642,Attie2,bw_11wk,J:DO,f,21.1,DO268,1020,009376,70,-0.52
110642,Attie2,bw_11wk,J:DO,f,26.6,DO269,1020,009376,70,0.66
110642,Attie2,bw_11wk,J:DO,f,23.3,DO270,1020,009376,70,-0.05
110642,Attie2,bw_11wk,J:DO,f,45.0,DO321,1020,009376,70,4.62
110642,Attie2,bw_11wk,J:DO,f,21.5,DO322,1020,009376,70,-0.44
110642,Attie2,bw_11wk,J:DO,f,23.4,DO323,1020,009376,70,-0.03
110642,Attie2,bw_11wk,J:DO,f,21.0,DO324,1020,009376,70,-0.55
110642,Attie2,bw_11wk,J:DO,f,19.3,DO325,1020,009376,70,-0.91
110642,Attie2,bw_11wk,J:DO,f,17.0,DO326,1020,009376,70,-1.41
110642,Attie2,bw_11wk,J:DO,f,22.6,DO327,1020,009376,70,-0.2
110642,Attie2,bw_11wk,J:DO,f,22.3,DO328,1020,009376,70,-0.27
110642,Attie2,bw_11wk,J:DO,f,27.1,DO329,1020,009376,70,0.77
110642,Attie2,bw_11wk,J:DO,f,18.5,DO330,1020,009376,70,-1.09
110642,Attie2,bw_11wk,J:DO,f,22.1,DO331,1020,009376,70,-0.31
110642,Attie2,bw_11wk,J:DO,f,18.6,DO332,1020,009376,70,-1.06
110642,Attie2,bw_11wk,J:DO,f,30.9,DO333,1020,009376,70,1.59
110642,Attie2,bw_11wk,J:DO,f,25.2,DO335,1020,009376,70,0.36
110642,Attie2,bw_11wk,J:DO,f,19.0,DO336,1020,009376,70,-0.98
110642,Attie2,bw_11wk,J:DO,f,20.2,DO337,1020,009376,70,-0.72
110642,Attie2,bw_11wk,J:DO,f,24.1,DO338,1020,009376,70,0.12
110642,Attie2,bw_11wk,J:DO,f,24.3,DO339,1020,009376,70,0.16
110642,Attie2,bw_11wk,J:DO,f,28.7,DO340,1020,009376,70,1.11
110642,Attie2,bw_11wk,J:DO,f,15.5,DO341,1020,009376,70,-1.73
110642,Attie2,bw_11wk,J:DO,f,22.1,DO342,1020,009376,70,-0.31
110642,Attie2,bw_11wk,J:DO,f,32.9,DO343,1020,009376,70,2.02
110642,Attie2,bw_11wk,J:DO,f,21.4,DO344,1020,009376,70,-0.46
110642,Attie2,bw_11wk,J:DO,f,25.9,DO345,1020,009376,70,0.51
110642,Attie2,bw_11wk,J:DO,f,22.6,DO346,1020,009376,70,-0.2
110642,Attie2,bw_11wk,J:DO,f,25.2,DO347,1020,009376,70,0.36
110642,Attie2,bw_11wk,J:DO,f,19.3,DO348,1020,009376,70,-0.91
110642,Attie2,bw_11wk,J:DO,f,20.2,DO349,1020,009376,70,-0.72
110642,Attie2,bw_11wk,J:DO,f,21.9,DO350,1020,009376,70,-0.35
110642,Attie2,bw_11wk,J:DO,f,24.2,DO351,1020,009376,70,0.14
110642,Attie2,bw_11wk,J:DO,f,18.9,DO352,1020,009376,70,-1.0
110642,Attie2,bw_11wk,J:DO,f,21.1,DO353,1020,009376,70,-0.52
110642,Attie2,bw_11wk,J:DO,f,34.5,DO354,1020,009376,70,2.36
110642,Attie2,bw_11wk,J:DO,f,24.2,DO355,1020,009376,70,0.14
110642,Attie2,bw_11wk,J:DO,f,32.6,DO356,1020,009376,70,1.95
110642,Attie2,bw_11wk,J:DO,f,21.0,DO357,1020,009376,70,-0.55
110642,Attie2,bw_11wk,J:DO,f,19.3,DO358,1020,009376,70,-0.91
110642,Attie2,bw_11wk,J:DO,f,30.5,DO359,1020,009376,70,1.5
110642,Attie2,bw_11wk,J:DO,f,24.3,DO360,1020,009376,70,0.16
110642,Attie2,bw_11wk,J:DO,f,24.8,DO361,1020,009376,70,0.27
110642,Attie2,bw_11wk,J:DO,f,20.7,DO362,1020,009376,70,-0.61
110642,Attie2,bw_11wk,J:DO,f,25.6,DO363,1020,009376,70,0.44
110642,Attie2,bw_11wk,J:DO,f,25.4,DO364,1020,009376,70,0.4
110642,Attie2,bw_11wk,J:DO,f,20.3,DO365,1020,009376,70,-0.7
110642,Attie2,bw_11wk,J:DO,f,27.4,DO366,1020,009376,70,0.83
110642,Attie2,bw_11wk,J:DO,f,16.4,DO367,1020,009376,70,-1.54
110642,Attie2,bw_11wk,J:DO,f,26.1,DO368,1020,009376,70,0.55
110642,Attie2,bw_11wk,J:DO,f,23.7,DO369,1020,009376,70,0.04
110642,Attie2,bw_11wk,J:DO,f,22.8,DO370,1020,009376,70,-0.16
110642,Attie2,bw_11wk,J:DO,f,20.0,DO461,1020,009376,70,-0.76
110642,Attie2,bw_11wk,J:DO,f,19.9,DO462,1020,009376,70,-0.78
110642,Attie2,bw_11wk,J:DO,f,32.7,DO463,1020,009376,70,1.97
110642,Attie2,bw_11wk,J:DO,f,39.9,DO464,1020,009376,70,3.53
110642,Attie2,bw_11wk,J:DO,f,33.4,DO465,1020,009376,70,2.12
110642,Attie2,bw_11wk,J:DO,f,20.6,DO466,1020,009376,70,-0.63
110642,Attie2,bw_11wk,J:DO,f,24.4,DO467,1020,009376,70,0.19
110642,Attie2,bw_11wk,J:DO,f,22.9,DO468,1020,009376,70,-0.14
110642,Attie2,bw_11wk,J:DO,f,20.6,DO469,1020,009376,70,-0.63
110642,Attie2,bw_11wk,J:DO,f,19.3,DO470,1020,009376,70,-0.91
110642,Attie2,bw_11wk,J:DO,f,31.7,DO471,1020,009376,70,1.76
110642,Attie2,bw_11wk,J:DO,f,24.6,DO472,1020,009376,70,0.23
110642,Attie2,bw_11wk,J:DO,f,19.0,DO473,1020,009376,70,-0.98
110642,Attie2,bw_11wk,J:DO,f,21.0,DO474,1020,009376,70,-0.55
110642,Attie2,bw_11wk,J:DO,f,18.2,DO475,1020,009376,70,-1.15
110642,Attie2,bw_11wk,J:DO,f,25.8,DO476,1020,009376,70,0.49
110642,Attie2,bw_11wk,J:DO,f,25.3,DO477,1020,009376,70,0.38
110642,Attie2,bw_11wk,J:DO,f,21.2,DO478,1020,009376,70,-0.5
110642,Attie2,bw_11wk,J:DO,f,32.7,DO479,1020,009376,70,1.97
110642,Attie2,bw_11wk,J:DO,f,27.9,DO480,1020,009376,70,0.94
110642,Attie2,bw_11wk,J:DO,f,25.3,DO481,1020,009376,70,0.38
110642,Attie2,bw_11wk,J:DO,f,20.8,DO482,1020,009376,70,-0.59
110642,Attie2,bw_11wk,J:DO,f,21.5,DO483,1020,009376,70,-0.44
110642,Attie2,bw_11wk,J:DO,f,24.7,DO484,1020,009376,70,0.25
110642,Attie2,bw_11wk,J:DO,f,23.6,DO485,1020,009376,70,0.01
110642,Attie2,bw_11wk,J:DO,f,23.0,DO486,1020,009376,70,-0.12
110642,Attie2,bw_11wk,J:DO,f,23.5,DO487,1020,009376,70,-0.01
110642,Attie2,bw_11wk,J:DO,f,24.4,DO488,1020,009376,70,0.19
110642,Attie2,bw_11wk,J:DO,f,21.6,DO489,1020,009376,70,-0.42
110642,Attie2,bw_11wk,J:DO,f,32.7,DO490,1020,009376,70,1.97
110642,Attie2,bw_11wk,J:DO,f,21.8,DO491,1020,009376,70,-0.37
110642,Attie2,bw_11wk,J:DO,f,21.1,DO492,1020,009376,70,-0.52
110642,Attie2,bw_11wk,J:DO,f,22.6,DO493,1020,009376,70,-0.2
110642,Attie2,bw_11wk,J:DO,f,22.6,DO494,1020,009376,70,-0.2
110642,Attie2,bw_11wk,J:DO,f,21.5,DO495,1020,009376,70,-0.44
110642,Attie2,bw_11wk,J:DO,f,28.3,DO496,1020,009376,70,1.03
110642,Attie2,bw_11wk,J:DO,f,20.8,DO497,1020,009376,70,-0.59
110642,Attie2,bw_11wk,J:DO,f,27.2,DO498,1020,009376,70,0.79
110642,Attie2,bw_11wk,J:DO,f,21.6,DO499,1020,009376,70,-0.42
110642,Attie2,bw_11wk,J:DO,f,23.4,DO500,1020,009376,70,-0.03
110642,Attie2,bw_11wk,J:DO,f,23.7,DO501,1020,009376,70,0.04
110642,Attie2,bw_11wk,J:DO,f,23.4,DO502,1020,009376,70,-0.03
110642,Attie2,bw_11wk,J:DO,f,17.9,DO503,1020,009376,70,-1.21
110642,Attie2,bw_11wk,J:DO,f,19.2,DO504,1020,009376,70,-0.93
110642,Attie2,bw_11wk,J:DO,f,20.1,DO505,1020,009376,70,-0.74
110642,Attie2,bw_11wk,J:DO,f,21.3,DO506,1020,009376,70,-0.48
110642,Attie2,bw_11wk,J:DO,f,19.0,DO507,1020,009376,70,-0.98
110642,Attie2,bw_11wk,J:DO,f,33.9,DO508,1020,009376,70,2.23
110642,Attie2,bw_11wk,J:DO,f,16.3,DO509,1020,009376,70,-1.56
110642,Attie2,bw_11wk,J:DO,f,24.4,DO510,1020,009376,70,0.19
110642,Attie2,bw_11wk,J:DO,m,29.3,DO071,1020,009376,70,-0.41
110642,Attie2,bw_11wk,J:DO,m,51.5,DO072,1020,009376,70,2.89
110642,Attie2,bw_11wk,J:DO,m,28.4,DO073,1020,009376,70,-0.54
110642,Attie2,bw_11wk,J:DO,m,29.5,DO074,1020,009376,70,-0.38
110642,Attie2,bw_11wk,J:DO,m,45.5,DO075,1020,009376,70,2.0
110642,Attie2,bw_11wk,J:DO,m,33.6,DO076,1020,009376,70,0.23
110642,Attie2,bw_11wk,J:DO,m,20.2,DO077,1020,009376,70,-1.76
110642,Attie2,bw_11wk,J:DO,m,36.3,DO078,1020,009376,70,0.63
110642,Attie2,bw_11wk,J:DO,m,38.7,DO079,1020,009376,70,0.99
110642,Attie2,bw_11wk,J:DO,m,26.0,DO080,1020,009376,70,-0.9
110642,Attie2,bw_11wk,J:DO,m,28.7,DO081,1020,009376,70,-0.5
110642,Attie2,bw_11wk,J:DO,m,26.2,DO082,1020,009376,70,-0.87
110642,Attie2,bw_11wk,J:DO,m,47.8,DO083,1020,009376,70,2.34
110642,Attie2,bw_11wk,J:DO,m,33.0,DO084,1020,009376,70,0.14
110642,Attie2,bw_11wk,J:DO,m,44.2,DO085,1020,009376,70,1.81
110642,Attie2,bw_11wk,J:DO,m,22.6,DO086,1020,009376,70,-1.41
110642,Attie2,bw_11wk,J:DO,m,27.5,DO087,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,m,44.6,DO088,1020,009376,70,1.87
110642,Attie2,bw_11wk,J:DO,m,35.8,DO089,1020,009376,70,0.56
110642,Attie2,bw_11wk,J:DO,m,24.5,DO090,1020,009376,70,-1.12
110642,Attie2,bw_11wk,J:DO,m,30.6,DO091,1020,009376,70,-0.22
110642,Attie2,bw_11wk,J:DO,m,28.9,DO092,1020,009376,70,-0.47
110642,Attie2,bw_11wk,J:DO,m,50.2,DO093,1020,009376,70,2.7
110642,Attie2,bw_11wk,J:DO,m,24.5,DO094,1020,009376,70,-1.12
110642,Attie2,bw_11wk,J:DO,m,39.9,DO095,1020,009376,70,1.17
110642,Attie2,bw_11wk,J:DO,m,35.2,DO096,1020,009376,70,0.47
110642,Attie2,bw_11wk,J:DO,m,26.8,DO097,1020,009376,70,-0.78
110642,Attie2,bw_11wk,J:DO,m,27.5,DO098,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,m,36.3,DO099,1020,009376,70,0.63
110642,Attie2,bw_11wk,J:DO,m,31.1,DO100,1020,009376,70,-0.14
110642,Attie2,bw_11wk,J:DO,m,30.2,DO101,1020,009376,70,-0.27
110642,Attie2,bw_11wk,J:DO,m,37.2,DO102,1020,009376,70,0.77
110642,Attie2,bw_11wk,J:DO,m,21.3,DO103,1020,009376,70,-1.6
110642,Attie2,bw_11wk,J:DO,m,45.9,DO104,1020,009376,70,2.06
110642,Attie2,bw_11wk,J:DO,m,41.9,DO105,1020,009376,70,1.47
110642,Attie2,bw_11wk,J:DO,m,30.4,DO106,1020,009376,70,-0.25
110642,Attie2,bw_11wk,J:DO,m,26.6,DO107,1020,009376,70,-0.81
110642,Attie2,bw_11wk,J:DO,m,36.6,DO108,1020,009376,70,0.68
110642,Attie2,bw_11wk,J:DO,m,23.7,DO109,1020,009376,70,-1.24
110642,Attie2,bw_11wk,J:DO,m,23.5,DO110,1020,009376,70,-1.27
110642,Attie2,bw_11wk,J:DO,m,32.5,DO111,1020,009376,70,0.07
110642,Attie2,bw_11wk,J:DO,m,28.0,DO112,1020,009376,70,-0.6
110642,Attie2,bw_11wk,J:DO,m,21.7,DO113,1020,009376,70,-1.54
110642,Attie2,bw_11wk,J:DO,m,29.2,DO114,1020,009376,70,-0.42
110642,Attie2,bw_11wk,J:DO,m,27.5,DO115,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,m,24.9,DO116,1020,009376,70,-1.06
110642,Attie2,bw_11wk,J:DO,m,32.9,DO117,1020,009376,70,0.13
110642,Attie2,bw_11wk,J:DO,m,44.4,DO118,1020,009376,70,1.84
110642,Attie2,bw_11wk,J:DO,m,28.1,DO119,1020,009376,70,-0.59
110642,Attie2,bw_11wk,J:DO,m,19.7,DO120,1020,009376,70,-1.84
110642,Attie2,bw_11wk,J:DO,m,38.0,DO171,1020,009376,70,0.89
110642,Attie2,bw_11wk,J:DO,m,43.5,DO172,1020,009376,70,1.7
110642,Attie2,bw_11wk,J:DO,m,32.6,DO173,1020,009376,70,0.08
110642,Attie2,bw_11wk,J:DO,m,22.1,DO174,1020,009376,70,-1.48
110642,Attie2,bw_11wk,J:DO,m,29.8,DO175,1020,009376,70,-0.33
110642,Attie2,bw_11wk,J:DO,m,27.5,DO176,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,m,29.5,DO177,1020,009376,70,-0.38
110642,Attie2,bw_11wk,J:DO,m,29.0,DO178,1020,009376,70,-0.45
110642,Attie2,bw_11wk,J:DO,m,30.6,DO179,1020,009376,70,-0.22
110642,Attie2,bw_11wk,J:DO,m,35.1,DO180,1020,009376,70,0.45
110642,Attie2,bw_11wk,J:DO,m,28.7,DO181,1020,009376,70,-0.5
110642,Attie2,bw_11wk,J:DO,m,32.1,DO182,1020,009376,70,0.01
110642,Attie2,bw_11wk,J:DO,m,33.0,DO183,1020,009376,70,0.14
110642,Attie2,bw_11wk,J:DO,m,25.9,DO184,1020,009376,70,-0.91
110642,Attie2,bw_11wk,J:DO,m,22.7,DO185,1020,009376,70,-1.39
110642,Attie2,bw_11wk,J:DO,m,26.9,DO186,1020,009376,70,-0.77
110642,Attie2,bw_11wk,J:DO,m,28.2,DO187,1020,009376,70,-0.57
110642,Attie2,bw_11wk,J:DO,m,27.4,DO188,1020,009376,70,-0.69
110642,Attie2,bw_11wk,J:DO,m,28.2,DO189,1020,009376,70,-0.57
110642,Attie2,bw_11wk,J:DO,m,34.1,DO190,1020,009376,70,0.31
110642,Attie2,bw_11wk,J:DO,m,34.6,DO192,1020,009376,70,0.38
110642,Attie2,bw_11wk,J:DO,m,30.1,DO193,1020,009376,70,-0.29
110642,Attie2,bw_11wk,J:DO,m,24.3,DO194,1020,009376,70,-1.15
110642,Attie2,bw_11wk,J:DO,m,26.6,DO195,1020,009376,70,-0.81
110642,Attie2,bw_11wk,J:DO,m,25.7,DO196,1020,009376,70,-0.94
110642,Attie2,bw_11wk,J:DO,m,31.8,DO197,1020,009376,70,-0.04
110642,Attie2,bw_11wk,J:DO,m,21.9,DO199,1020,009376,70,-1.51
110642,Attie2,bw_11wk,J:DO,m,37.4,DO200,1020,009376,70,0.8
