measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64455,Brinkmeyer1,center_entries_t1,CC013/GeniUnc,m,12,7,644,,1613,0.0
64455,Brinkmeyer1,center_entries_t1,CC016/GeniUnc,f,248,10,644,,1616,0.71
64455,Brinkmeyer1,center_entries_t1,CC016/GeniUnc,f,201,9,644,,1616,-0.71
64455,Brinkmeyer1,center_entries_t1,CC019/TauUnc,f,117,15,644,,1619,0.0
64455,Brinkmeyer1,center_entries_t1,CC019/TauUnc,m,27,17,644,,1619,0.4
64455,Brinkmeyer1,center_entries_t1,CC019/TauUnc,m,9,18,644,,1619,-1.14
64455,Brinkmeyer1,center_entries_t1,CC019/TauUnc,m,31,22,644,,1619,0.74
64455,Brinkmeyer1,center_entries_t1,CC061/GeniUnc,f,78,33,644,,1678,-0.71
64455,Brinkmeyer1,center_entries_t1,CC061/GeniUnc,f,82,34,644,,1678,0.71
64455,Brinkmeyer1,center_entries_t1,CC061/GeniUnc,m,89,39,644,,1678,-0.71
64455,Brinkmeyer1,center_entries_t1,CC061/GeniUnc,m,93,42,644,,1678,0.71
