measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62040,Crusio1,latency_d1,BXD1,m,600,242,620,,1101,0.0
62040,Crusio1,latency_d1,BXD1,m,600,241,620,,1101,0.0
62040,Crusio1,latency_d1,BXD100,m,443,2118,620,,1100,0.18
62040,Crusio1,latency_d1,BXD100,m,259,1605,620,,1100,-0.84
62040,Crusio1,latency_d1,BXD100,m,217,3889,620,,1100,-1.08
62040,Crusio1,latency_d1,BXD100,m,138,3510,620,,1100,-1.51
62040,Crusio1,latency_d1,BXD100,m,313,3509,620,,1100,-0.54
62040,Crusio1,latency_d1,BXD100,m,600,2119,620,,1100,1.05
62040,Crusio1,latency_d1,BXD100,m,600,4506,620,,1100,1.05
62040,Crusio1,latency_d1,BXD100,m,343,3890,620,,1100,-0.38
62040,Crusio1,latency_d1,BXD100,m,600,4507,620,,1100,1.05
62040,Crusio1,latency_d1,BXD100,m,600,1604,620,,1100,1.05
62040,Crusio1,latency_d1,BXD101,m,600,1839,620,,1091,0.91
62040,Crusio1,latency_d1,BXD101,m,242,1840,620,,1091,-1.07
62040,Crusio1,latency_d1,BXD101,m,308,3647,620,,1091,-0.7
62040,Crusio1,latency_d1,BXD101,m,264,3648,620,,1091,-0.95
62040,Crusio1,latency_d1,BXD101,m,600,1520,620,,1091,0.91
62040,Crusio1,latency_d1,BXD101,m,600,1521,620,,1091,0.91
62040,Crusio1,latency_d1,BXD102,m,600,5006,620,,1092,0.4
62040,Crusio1,latency_d1,BXD102,m,600,3671,620,,1092,0.4
62040,Crusio1,latency_d1,BXD102,m,221,3672,620,,1092,-2.74
62040,Crusio1,latency_d1,BXD102,m,600,4134,620,,1092,0.4
62040,Crusio1,latency_d1,BXD102,m,600,4135,620,,1092,0.4
62040,Crusio1,latency_d1,BXD102,m,600,5007,620,,1092,0.4
62040,Crusio1,latency_d1,BXD102,m,600,5186,620,,1092,0.4
62040,Crusio1,latency_d1,BXD102,m,600,5187,620,,1092,0.4
62040,Crusio1,latency_d1,BXD102,m,495,5257,620,,1092,-0.47
62040,Crusio1,latency_d1,BXD102,m,600,5258,620,,1092,0.4
62040,Crusio1,latency_d1,BXD11,m,368,4198,620,,1111,-1.26
62040,Crusio1,latency_d1,BXD11,m,600,2935,620,,1111,0.74
62040,Crusio1,latency_d1,BXD11,m,303,4546,620,,1111,-1.82
62040,Crusio1,latency_d1,BXD11,m,574,4547,620,,1111,0.52
62040,Crusio1,latency_d1,BXD11,m,508,152,620,,1111,-0.05
62040,Crusio1,latency_d1,BXD11,m,600,153,620,,1111,0.74
62040,Crusio1,latency_d1,BXD11,m,600,2936,620,,1111,0.74
62040,Crusio1,latency_d1,BXD11,m,560,4197,620,,1111,0.4
62040,Crusio1,latency_d1,BXD13,m,223,4355,620,,1113,-1.67
62040,Crusio1,latency_d1,BXD13,m,270,4356,620,,1113,-1.39
62040,Crusio1,latency_d1,BXD13,m,290,597,620,,1113,-1.27
62040,Crusio1,latency_d1,BXD13,m,600,598,620,,1113,0.62
62040,Crusio1,latency_d1,BXD13,m,600,4351,620,,1113,0.62
62040,Crusio1,latency_d1,BXD13,m,600,4352,620,,1113,0.62
62040,Crusio1,latency_d1,BXD13,m,600,1793,620,,1113,0.62
62040,Crusio1,latency_d1,BXD13,m,600,1794,620,,1113,0.62
62040,Crusio1,latency_d1,BXD13,m,600,3704,620,,1113,0.62
62040,Crusio1,latency_d1,BXD13,m,592,3705,620,,1113,0.58
62040,Crusio1,latency_d1,BXD14,m,600,3192,620,,1114,0.89
62040,Crusio1,latency_d1,BXD14,m,410,564,620,,1114,-0.37
62040,Crusio1,latency_d1,BXD14,m,457,2478,620,,1114,-0.06
62040,Crusio1,latency_d1,BXD14,m,600,2479,620,,1114,0.89
62040,Crusio1,latency_d1,BXD14,m,131,563,620,,1114,-2.22
62040,Crusio1,latency_d1,BXD14,m,600,3193,620,,1114,0.89
62040,Crusio1,latency_d1,BXD14,m,335,4461,620,,1114,-0.86
62040,Crusio1,latency_d1,BXD14,m,471,4462,620,,1114,0.04
62040,Crusio1,latency_d1,BXD14,m,450,4609,620,,1114,-0.1
62040,Crusio1,latency_d1,BXD14,m,600,4610,620,,1114,0.89
62040,Crusio1,latency_d1,BXD15,m,600,6294,620,,1115,0.59
62040,Crusio1,latency_d1,BXD15,m,600,6263,620,,1115,0.59
62040,Crusio1,latency_d1,BXD15,m,600,6264,620,,1115,0.59
62040,Crusio1,latency_d1,BXD15,m,600,6265,620,,1115,0.59
62040,Crusio1,latency_d1,BXD15,m,413,6295,620,,1115,-0.71
62040,Crusio1,latency_d1,BXD15,m,600,6296,620,,1115,0.59
62040,Crusio1,latency_d1,BXD15,m,600,6297,620,,1115,0.59
62040,Crusio1,latency_d1,BXD15,m,329,6298,620,,1115,-1.3
62040,Crusio1,latency_d1,BXD15,m,214,6328,620,,1115,-2.1
62040,Crusio1,latency_d1,BXD15,m,600,6329,620,,1115,0.59
62040,Crusio1,latency_d1,BXD16,m,448,6429,620,,1116,-0.69
62040,Crusio1,latency_d1,BXD16,m,600,8288b,620,,1116,0.61
62040,Crusio1,latency_d1,BXD16,m,600,8289b,620,,1116,0.61
62040,Crusio1,latency_d1,BXD16,m,600,6426,620,,1116,0.61
62040,Crusio1,latency_d1,BXD16,m,600,6425,620,,1116,0.61
62040,Crusio1,latency_d1,BXD16,m,325,6428,620,,1116,-1.74
62040,Crusio1,latency_d1,BXD18,m,555,390,620,,1118,0.71
62040,Crusio1,latency_d1,BXD18,m,158,391,620,,1118,-0.71
62040,Crusio1,latency_d1,BXD19,m,255,129,620,,1119,0.71
62040,Crusio1,latency_d1,BXD19,m,182,128,620,,1119,-0.71
62040,Crusio1,latency_d1,BXD2,m,600,7595,620,,1102,0.47
62040,Crusio1,latency_d1,BXD2,m,216,7596,620,,1102,-1.58
62040,Crusio1,latency_d1,BXD2,m,600,111,620,,1102,0.47
62040,Crusio1,latency_d1,BXD2,m,600,112,620,,1102,0.47
62040,Crusio1,latency_d1,BXD2,m,600,6781,620,,1102,0.47
62040,Crusio1,latency_d1,BXD2,m,106,7046,620,,1102,-2.17
62040,Crusio1,latency_d1,BXD2,m,600,7047,620,,1102,0.47
62040,Crusio1,latency_d1,BXD2,m,600,7252,620,,1102,0.47
62040,Crusio1,latency_d1,BXD2,m,600,7254,620,,1102,0.47
62040,Crusio1,latency_d1,BXD2,m,600,7255,620,,1102,0.47
62040,Crusio1,latency_d1,BXD21,m,153,8278,620,,1121,-1.64
62040,Crusio1,latency_d1,BXD21,m,50,267,620,,1121,-2.13
62040,Crusio1,latency_d1,BXD21,m,600,268,620,,1121,0.47
62040,Crusio1,latency_d1,BXD21,m,600,6791,620,,1121,0.47
62040,Crusio1,latency_d1,BXD21,m,600,6792,620,,1121,0.47
62040,Crusio1,latency_d1,BXD21,m,600,8277,620,,1121,0.47
62040,Crusio1,latency_d1,BXD21,m,600,8281,620,,1121,0.47
62040,Crusio1,latency_d1,BXD21,m,600,8282,620,,1121,0.47
62040,Crusio1,latency_d1,BXD21,m,600,8288,620,,1121,0.47
62040,Crusio1,latency_d1,BXD21,m,600,8289,620,,1121,0.47
62040,Crusio1,latency_d1,BXD27,m,600,1911,620,,1127,0.6
62040,Crusio1,latency_d1,BXD27,m,36,4648,620,,1127,-2.11
62040,Crusio1,latency_d1,BXD27,m,600,4170,620,,1127,0.6
62040,Crusio1,latency_d1,BXD27,m,600,4169,620,,1127,0.6
62040,Crusio1,latency_d1,BXD27,m,600,3639,620,,1127,0.6
62040,Crusio1,latency_d1,BXD27,m,581,2632,620,,1127,0.51
62040,Crusio1,latency_d1,BXD27,m,600,2631,620,,1127,0.6
62040,Crusio1,latency_d1,BXD27,m,302,219,620,,1127,-0.83
62040,Crusio1,latency_d1,BXD27,m,600,218,620,,1127,0.6
62040,Crusio1,latency_d1,BXD27,m,229,1912,620,,1127,-1.18
62040,Crusio1,latency_d1,BXD28,m,456,375,620,,1128,-0.33
62040,Crusio1,latency_d1,BXD28,m,600,4038,620,,1128,0.56
62040,Crusio1,latency_d1,BXD28,m,600,4039,620,,1128,0.56
62040,Crusio1,latency_d1,BXD28,m,600,4280,620,,1128,0.56
62040,Crusio1,latency_d1,BXD28,m,600,4281,620,,1128,0.56
62040,Crusio1,latency_d1,BXD28,m,600,4587,620,,1128,0.56
62040,Crusio1,latency_d1,BXD28,m,600,4588,620,,1128,0.56
62040,Crusio1,latency_d1,BXD28,m,172,374,620,,1128,-2.1
62040,Crusio1,latency_d1,BXD28,m,600,4709,620,,1128,0.56
62040,Crusio1,latency_d1,BXD28,m,268,4710,620,,1128,-1.5
62040,Crusio1,latency_d1,BXD31,m,600,174,620,,1131,0.92
62040,Crusio1,latency_d1,BXD31,m,237,175,620,,1131,-0.61
62040,Crusio1,latency_d1,BXD31,m,600,2639,620,,1131,0.92
62040,Crusio1,latency_d1,BXD31,m,192,2640,620,,1131,-0.8
62040,Crusio1,latency_d1,BXD31,m,600,4161,620,,1131,0.92
62040,Crusio1,latency_d1,BXD31,m,600,4162,620,,1131,0.92
62040,Crusio1,latency_d1,BXD31,m,71,4574,620,,1131,-1.31
62040,Crusio1,latency_d1,BXD31,m,600,4575,620,,1131,0.92
62040,Crusio1,latency_d1,BXD31,m,259,5001,620,,1131,-0.52
62040,Crusio1,latency_d1,BXD31,m,64,5002,620,,1131,-1.34
62040,Crusio1,latency_d1,BXD32,m,600,2039,620,,1132,0.32
62040,Crusio1,latency_d1,BXD32,m,600,2040,620,,1132,0.32
62040,Crusio1,latency_d1,BXD32,m,597,292,620,,1132,0.29
62040,Crusio1,latency_d1,BXD32,m,600,293,620,,1132,0.32
62040,Crusio1,latency_d1,BXD32,m,600,3294,620,,1132,0.32
62040,Crusio1,latency_d1,BXD32,m,307,3295,620,,1132,-2.85
62040,Crusio1,latency_d1,BXD32,m,600,3673,620,,1132,0.32
62040,Crusio1,latency_d1,BXD32,m,600,3674,620,,1132,0.32
62040,Crusio1,latency_d1,BXD32,m,600,4151,620,,1132,0.32
62040,Crusio1,latency_d1,BXD32,m,600,4152,620,,1132,0.32
62040,Crusio1,latency_d1,BXD33,m,179,137,620,,1133,0.0
62040,Crusio1,latency_d1,BXD34,m,553,148,620,,1134,-0.71
62040,Crusio1,latency_d1,BXD34,m,600,164,620,,1134,0.71
62040,Crusio1,latency_d1,BXD39,m,600,236,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,237,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,2998,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,2999,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,3814,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,3815,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,5251,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,5252,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,5285,620,,1139,0.0
62040,Crusio1,latency_d1,BXD39,m,600,8586,620,,1139,0.0
62040,Crusio1,latency_d1,BXD40,m,600,3991,620,,1140,0.43
62040,Crusio1,latency_d1,BXD40,m,600,120,620,,1140,0.43
62040,Crusio1,latency_d1,BXD40,m,600,121,620,,1140,0.43
62040,Crusio1,latency_d1,BXD40,m,394,1806,620,,1140,-0.88
62040,Crusio1,latency_d1,BXD40,m,600,1807,620,,1140,0.43
62040,Crusio1,latency_d1,BXD40,m,600,3131,620,,1140,0.43
62040,Crusio1,latency_d1,BXD40,m,126,3132,620,,1140,-2.59
62040,Crusio1,latency_d1,BXD40,m,600,3990,620,,1140,0.43
62040,Crusio1,latency_d1,BXD40,m,600,4224,620,,1140,0.43
62040,Crusio1,latency_d1,BXD40,m,600,4225,620,,1140,0.43
62040,Crusio1,latency_d1,BXD42,m,600,1889,620,,1142,0.47
62040,Crusio1,latency_d1,BXD42,m,600,1890,620,,1142,0.47
62040,Crusio1,latency_d1,BXD42,m,301,3115,620,,1142,-1.6
62040,Crusio1,latency_d1,BXD42,m,219,3116,620,,1142,-2.16
62040,Crusio1,latency_d1,BXD42,m,600,4070,620,,1142,0.47
62040,Crusio1,latency_d1,BXD42,m,600,4071,620,,1142,0.47
62040,Crusio1,latency_d1,BXD42,m,600,4695,620,,1142,0.47
62040,Crusio1,latency_d1,BXD42,m,600,4696,620,,1142,0.47
62040,Crusio1,latency_d1,BXD42,m,600,558,620,,1142,0.47
62040,Crusio1,latency_d1,BXD42,m,600,559,620,,1142,0.47
62040,Crusio1,latency_d1,BXD43,m,600,1043,620,,1143,0.95
62040,Crusio1,latency_d1,BXD43,m,600,1760,620,,1143,0.95
62040,Crusio1,latency_d1,BXD43,m,91,2285,620,,1143,-1.09
62040,Crusio1,latency_d1,BXD43,m,19,2286,620,,1143,-1.38
62040,Crusio1,latency_d1,BXD43,m,131,5961,620,,1143,-0.93
62040,Crusio1,latency_d1,BXD43,m,366,5962,620,,1143,0.01
62040,Crusio1,latency_d1,BXD43,m,600,6125,620,,1143,0.95
62040,Crusio1,latency_d1,BXD43,m,500,6126,620,,1143,0.55
62040,Crusio1,latency_d1,BXD44,m,522,1280,620,,1144,0.4
62040,Crusio1,latency_d1,BXD44,m,266,1281,620,,1144,-1.0
62040,Crusio1,latency_d1,BXD44,m,600,2734,620,,1144,0.83
62040,Crusio1,latency_d1,BXD44,m,600,2735,620,,1144,0.83
62040,Crusio1,latency_d1,BXD44,m,167,3249,620,,1144,-1.54
62040,Crusio1,latency_d1,BXD44,m,250,3250,620,,1144,-1.09
62040,Crusio1,latency_d1,BXD44,m,600,4009,620,,1144,0.83
62040,Crusio1,latency_d1,BXD44,m,283,4010,620,,1144,-0.91
62040,Crusio1,latency_d1,BXD44,m,600,4723,620,,1144,0.83
62040,Crusio1,latency_d1,BXD44,m,600,4724,620,,1144,0.83
62040,Crusio1,latency_d1,BXD48,m,600,1421,620,,1148,0.32
62040,Crusio1,latency_d1,BXD48,m,600,2031,620,,1148,0.32
62040,Crusio1,latency_d1,BXD48,m,600,2329,620,,1148,0.32
62040,Crusio1,latency_d1,BXD48,m,600,2330,620,,1148,0.32
62040,Crusio1,latency_d1,BXD48,m,600,5162,620,,1148,0.32
62040,Crusio1,latency_d1,BXD48,m,331,5163,620,,1148,-2.85
62040,Crusio1,latency_d1,BXD48,m,600,5520,620,,1148,0.32
62040,Crusio1,latency_d1,BXD48,m,600,5521,620,,1148,0.32
62040,Crusio1,latency_d1,BXD48,m,600,5726,620,,1148,0.32
62040,Crusio1,latency_d1,BXD48,m,600,5727,620,,1148,0.32
62040,Crusio1,latency_d1,BXD49,m,600,1771,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,600,1772,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,600,2254,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,600,2255,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,600,3783,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,600,3784,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,600,4544,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,600,4545,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,600,4853,620,,1149,0.32
62040,Crusio1,latency_d1,BXD49,m,258,4854,620,,1149,-2.85
62040,Crusio1,latency_d1,BXD50,m,600,1466,620,,1150,0.45
62040,Crusio1,latency_d1,BXD50,m,521,1467,620,,1150,-2.42
62040,Crusio1,latency_d1,BXD50,m,600,2766,620,,1150,0.45
62040,Crusio1,latency_d1,BXD50,m,600,2767,620,,1150,0.45
62040,Crusio1,latency_d1,BXD50,m,600,3605,620,,1150,0.45
62040,Crusio1,latency_d1,BXD50,m,600,3606,620,,1150,0.45
62040,Crusio1,latency_d1,BXD50,m,554,5324,620,,1150,-1.22
62040,Crusio1,latency_d1,BXD50,m,600,5325,620,,1150,0.45
62040,Crusio1,latency_d1,BXD50,m,600,5737,620,,1150,0.45
62040,Crusio1,latency_d1,BXD50,m,600,5738,620,,1150,0.45
62040,Crusio1,latency_d1,BXD51,m,531,3788,620,,1151,-0.09
62040,Crusio1,latency_d1,BXD51,m,600,1006,620,,1151,0.36
62040,Crusio1,latency_d1,BXD51,m,600,1007,620,,1151,0.36
62040,Crusio1,latency_d1,BXD51,m,600,2233,620,,1151,0.36
62040,Crusio1,latency_d1,BXD51,m,600,2234,620,,1151,0.36
62040,Crusio1,latency_d1,BXD51,m,600,2651,620,,1151,0.36
62040,Crusio1,latency_d1,BXD51,m,600,2652,620,,1151,0.36
62040,Crusio1,latency_d1,BXD51,m,600,3787,620,,1151,0.36
62040,Crusio1,latency_d1,BXD51,m,600,4530,620,,1151,0.36
62040,Crusio1,latency_d1,BXD51,m,112,4531,620,,1151,-2.82
62040,Crusio1,latency_d1,BXD6,m,600,2352,620,,1106,0.32
62040,Crusio1,latency_d1,BXD6,m,600,2351,620,,1106,0.32
62040,Crusio1,latency_d1,BXD6,m,600,3121,620,,1106,0.32
62040,Crusio1,latency_d1,BXD6,m,127,3753,620,,1106,-2.85
62040,Crusio1,latency_d1,BXD6,m,600,3996,620,,1106,0.32
62040,Crusio1,latency_d1,BXD6,m,600,3997,620,,1106,0.32
62040,Crusio1,latency_d1,BXD6,m,600,531,620,,1106,0.32
62040,Crusio1,latency_d1,BXD6,m,600,532,620,,1106,0.32
62040,Crusio1,latency_d1,BXD6,m,600,3122,620,,1106,0.32
62040,Crusio1,latency_d1,BXD6,m,600,3752,620,,1106,0.32
62040,Crusio1,latency_d1,BXD61,m,600,1095,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,2815,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,2140,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,4209,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,4208,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,1094,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,3885,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,3884,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,3563,620,,1161,0.0
62040,Crusio1,latency_d1,BXD61,m,600,3562,620,,1161,0.0
62040,Crusio1,latency_d1,BXD62,m,600,4858,620,,1162,0.65
62040,Crusio1,latency_d1,BXD62,m,503,4857,620,,1162,-0.01
62040,Crusio1,latency_d1,BXD62,m,600,4664,620,,1162,0.65
62040,Crusio1,latency_d1,BXD62,m,419,4663,620,,1162,-0.58
62040,Crusio1,latency_d1,BXD62,m,600,4364,620,,1162,0.65
62040,Crusio1,latency_d1,BXD62,m,600,4363,620,,1162,0.65
62040,Crusio1,latency_d1,BXD62,m,335,2308,620,,1162,-1.15
62040,Crusio1,latency_d1,BXD62,m,182,1066,620,,1162,-2.19
62040,Crusio1,latency_d1,BXD62,m,600,1067,620,,1162,0.65
62040,Crusio1,latency_d1,BXD62,m,600,2307,620,,1162,0.65
62040,Crusio1,latency_d1,BXD65,m,600,2758,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,2759,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,5503,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,5504,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,6208,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,6209,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,6452,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,6453,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,6454,620,,1165,0.0
62040,Crusio1,latency_d1,BXD65,m,600,6455,620,,1165,0.0
62040,Crusio1,latency_d1,BXD66,m,600,2068,620,,1166,0.0
62040,Crusio1,latency_d1,BXD66,m,600,2067,620,,1166,0.0
62040,Crusio1,latency_d1,BXD66,m,600,1290,620,,1166,0.0
62040,Crusio1,latency_d1,BXD66,m,600,1289,620,,1166,0.0
62040,Crusio1,latency_d1,BXD68,m,600,1692,620,,1168,0.0
62040,Crusio1,latency_d1,BXD68,m,600,4446,620,,1168,0.0
62040,Crusio1,latency_d1,BXD68,m,600,1691,620,,1168,0.0
62040,Crusio1,latency_d1,BXD68,m,600,4445,620,,1168,0.0
62040,Crusio1,latency_d1,BXD68,m,600,2779,620,,1168,0.0
62040,Crusio1,latency_d1,BXD68,m,600,2778,620,,1168,0.0
62040,Crusio1,latency_d1,BXD69,m,600,3644,620,,1169,0.35
62040,Crusio1,latency_d1,BXD69,m,600,1261,620,,1169,0.35
62040,Crusio1,latency_d1,BXD69,m,600,1885,620,,1169,0.35
62040,Crusio1,latency_d1,BXD69,m,600,3643,620,,1169,0.35
62040,Crusio1,latency_d1,BXD69,m,600,4060,620,,1169,0.35
62040,Crusio1,latency_d1,BXD69,m,600,4061,620,,1169,0.35
62040,Crusio1,latency_d1,BXD69,m,600,4202,620,,1169,0.35
62040,Crusio1,latency_d1,BXD69,m,255,4203,620,,1169,-2.47
62040,Crusio1,latency_d1,BXD70,m,600,1701,620,,1170,0.57
62040,Crusio1,latency_d1,BXD70,m,600,2092,620,,1170,0.57
62040,Crusio1,latency_d1,BXD70,m,600,2093,620,,1170,0.57
62040,Crusio1,latency_d1,BXD70,m,600,3198,620,,1170,0.57
62040,Crusio1,latency_d1,BXD70,m,401,3199,620,,1170,-0.6
62040,Crusio1,latency_d1,BXD70,m,600,3714,620,,1170,0.57
62040,Crusio1,latency_d1,BXD70,m,116,1700,620,,1170,-2.27
62040,Crusio1,latency_d1,BXD70,m,600,3715,620,,1170,0.57
62040,Crusio1,latency_d1,BXD70,m,313,3974,620,,1170,-1.11
62040,Crusio1,latency_d1,BXD70,m,600,3975,620,,1170,0.57
62040,Crusio1,latency_d1,BXD71,m,127,3525,620,,1171,-0.71
62040,Crusio1,latency_d1,BXD71,m,419,3526,620,,1171,0.71
62040,Crusio1,latency_d1,BXD73,m,600,1270,620,,1173,0.41
62040,Crusio1,latency_d1,BXD73,m,38,1271,620,,1173,-2.71
62040,Crusio1,latency_d1,BXD73,m,600,2110,620,,1173,0.41
62040,Crusio1,latency_d1,BXD73,m,600,2111,620,,1173,0.41
62040,Crusio1,latency_d1,BXD73,m,422,2515,620,,1173,-0.58
62040,Crusio1,latency_d1,BXD73,m,600,2516,620,,1173,0.41
62040,Crusio1,latency_d1,BXD73,m,600,4110,620,,1173,0.41
62040,Crusio1,latency_d1,BXD73,m,600,4111,620,,1173,0.41
62040,Crusio1,latency_d1,BXD73,m,600,4332,620,,1173,0.41
62040,Crusio1,latency_d1,BXD73,m,600,4333,620,,1173,0.41
62040,Crusio1,latency_d1,BXD75,m,600,4385,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,1932,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,1933,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,2643,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,2644,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,3860,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,3861,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,4386,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,987,620,,1175,0.0
62040,Crusio1,latency_d1,BXD75,m,600,988,620,,1175,0.0
62040,Crusio1,latency_d1,BXD77,m,600,1019,620,,1177,0.0
62040,Crusio1,latency_d1,BXD77,m,600,1020,620,,1177,0.0
62040,Crusio1,latency_d1,BXD77,m,600,2242,620,,1177,0.0
62040,Crusio1,latency_d1,BXD77,m,600,2243,620,,1177,0.0
62040,Crusio1,latency_d1,BXD8,m,600,585,620,,1108,0.47
62040,Crusio1,latency_d1,BXD8,m,600,586,620,,1108,0.47
62040,Crusio1,latency_d1,BXD8,m,600,2528,620,,1108,0.47
62040,Crusio1,latency_d1,BXD8,m,600,2529,620,,1108,0.47
62040,Crusio1,latency_d1,BXD8,m,600,3546,620,,1108,0.47
62040,Crusio1,latency_d1,BXD8,m,74,3547,620,,1108,-2.24
62040,Crusio1,latency_d1,BXD8,m,220,4418,620,,1108,-1.49
62040,Crusio1,latency_d1,BXD8,m,600,4419,620,,1108,0.47
62040,Crusio1,latency_d1,BXD8,m,600,4849,620,,1108,0.47
62040,Crusio1,latency_d1,BXD8,m,600,5216,620,,1108,0.47
62040,Crusio1,latency_d1,BXD80,m,600,2222,620,,1180,0.79
62040,Crusio1,latency_d1,BXD80,m,600,2223,620,,1180,0.79
62040,Crusio1,latency_d1,BXD80,m,290,3229,620,,1180,-0.97
62040,Crusio1,latency_d1,BXD80,m,600,3230,620,,1180,0.79
62040,Crusio1,latency_d1,BXD80,m,582,5229,620,,1180,0.68
62040,Crusio1,latency_d1,BXD80,m,250,5328,620,,1180,-1.2
62040,Crusio1,latency_d1,BXD80,m,276,5329,620,,1180,-1.05
62040,Crusio1,latency_d1,BXD80,m,600,5330,620,,1180,0.79
62040,Crusio1,latency_d1,BXD80,m,600,5332,620,,1180,0.79
62040,Crusio1,latency_d1,BXD80,m,213,5333,620,,1180,-1.4
62040,Crusio1,latency_d1,BXD81,m,394,3937,620,,1181,-0.47
62040,Crusio1,latency_d1,BXD81,m,600,1942,620,,1181,0.66
62040,Crusio1,latency_d1,BXD81,m,600,1943,620,,1181,0.66
62040,Crusio1,latency_d1,BXD81,m,600,2226,620,,1181,0.66
62040,Crusio1,latency_d1,BXD81,m,600,2227,620,,1181,0.66
62040,Crusio1,latency_d1,BXD81,m,192,3317,620,,1181,-1.59
62040,Crusio1,latency_d1,BXD81,m,136,3318,620,,1181,-1.9
62040,Crusio1,latency_d1,BXD81,m,600,3936,620,,1181,0.66
62040,Crusio1,latency_d1,BXD81,m,474,4257,620,,1181,-0.03
62040,Crusio1,latency_d1,BXD81,m,600,4258,620,,1181,0.66
62040,Crusio1,latency_d1,BXD84,m,600,1686,620,,1184,0.55
62040,Crusio1,latency_d1,BXD84,m,600,1687,620,,1184,0.55
62040,Crusio1,latency_d1,BXD84,m,600,2187,620,,1184,0.55
62040,Crusio1,latency_d1,BXD84,m,600,2188,620,,1184,0.55
62040,Crusio1,latency_d1,BXD84,m,600,4475,620,,1184,0.55
62040,Crusio1,latency_d1,BXD84,m,211,4476,620,,1184,-1.96
62040,Crusio1,latency_d1,BXD84,m,600,4525,620,,1184,0.55
62040,Crusio1,latency_d1,BXD84,m,578,4526,620,,1184,0.4
62040,Crusio1,latency_d1,BXD84,m,236,4842,620,,1184,-1.8
62040,Crusio1,latency_d1,BXD84,m,527,4843,620,,1184,0.08
62040,Crusio1,latency_d1,BXD85,m,371,1231,620,,1185,-1.5
62040,Crusio1,latency_d1,BXD85,m,600,2603,620,,1185,0.5
62040,Crusio1,latency_d1,BXD85,m,600,1232,620,,1185,0.5
62040,Crusio1,latency_d1,BXD85,m,600,2604,620,,1185,0.5
62040,Crusio1,latency_d1,BXD86,m,600,6142,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,1661,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,1662,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,1954,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,1955,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,6001,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,6002,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,6139,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,6140,620,,1186,0.0
62040,Crusio1,latency_d1,BXD86,m,600,6143,620,,1186,0.0
