measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0124,04EL,392,000032,470,-0.92
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0134,01DJ,392,000032,470,0.04
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0151,01DP,392,000032,470,1.67
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0131,01DV,392,000032,470,-0.25
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0126,01EH,392,000032,470,-0.73
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0147,02DJ,392,000032,470,1.28
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0129,02DK,392,000032,470,-0.44
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0111,02DP,392,000032,470,-2.17
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0143,03DJ,392,000032,470,0.90
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0140,03DP,392,000032,470,0.61
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0135,03EH,392,000032,470,0.13
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0132,03EL,392,000032,470,-0.15
39204,Gupta2,kidneys,BXH10/TyJ,f,0.0134,04EH,392,000032,470,0.04
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0135,05DP,392,000032,470,-0.02
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0157,01DK,392,000032,470,0.77
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0135,01EL,392,000032,470,-0.02
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0198,02DV,392,000032,470,2.23
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0137,02EH,392,000032,470,0.05
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0131,02EL,392,000032,470,-0.16
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0172,04DJ,392,000032,470,1.30
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0140,04DP,392,000032,470,0.16
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0123,05EH,392,000032,470,-0.45
39204,Gupta2,kidneys,BXH10/TyJ,m,0.00840,05EL,392,000032,470,-1.84
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0140,06DP,392,000032,470,0.16
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0122,06EL,392,000032,470,-0.48
39204,Gupta2,kidneys,BXH10/TyJ,m,0.00990,07EL,392,000032,470,-1.31
39204,Gupta2,kidneys,BXH10/TyJ,m,0.0125,08EL,392,000032,470,-0.38
39204,Gupta2,kidneys,BXH11/TyJ,f,0.0148,01ES,392,000039,471,0.72
39204,Gupta2,kidneys,BXH11/TyJ,f,0.0148,02EE,392,000039,471,0.72
39204,Gupta2,kidneys,BXH11/TyJ,f,0.0146,02ES,392,000039,471,0.64
39204,Gupta2,kidneys,BXH11/TyJ,f,0.0149,02ET,392,000039,471,0.76
39204,Gupta2,kidneys,BXH11/TyJ,f,0.0129,02EV,392,000039,471,-0.02
39204,Gupta2,kidneys,BXH11/TyJ,f,0.00950,05EV,392,000039,471,-1.35
39204,Gupta2,kidneys,BXH11/TyJ,f,0.00920,01DM,392,000039,471,-1.47
39204,Gupta2,kidneys,BXH11/TyJ,m,0.0158,01ET,392,000039,471,0.18
39204,Gupta2,kidneys,BXH11/TyJ,m,0.0159,01EV,392,000039,471,0.24
39204,Gupta2,kidneys,BXH11/TyJ,m,0.0173,03ES,392,000039,471,1.12
39204,Gupta2,kidneys,BXH11/TyJ,m,0.0167,03EV,392,000039,471,0.74
39204,Gupta2,kidneys,BXH11/TyJ,m,0.0145,04EV,392,000039,471,-0.64
39204,Gupta2,kidneys,BXH11/TyJ,m,0.0129,01EE,392,000039,471,-1.64
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0116,05EU,392,000009,473,-0.13
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0123,07FA,392,000009,473,0.11
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0106,06EU,392,000009,473,-0.47
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0106,01EG,392,000009,473,-0.47
39204,Gupta2,kidneys,BXH14/TyJ,f,0.00840,01EM,392,000009,473,-1.22
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0141,01EQ,392,000009,473,0.73
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0103,01EU,392,000009,473,-0.57
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0139,02DL,392,000009,473,0.66
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0192,02EG,392,000009,473,2.48
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0122,02EU,392,000009,473,0.08
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0131,02FA,392,000009,473,0.39
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0118,08FA,392,000009,473,-0.06
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0129,03DL,392,000009,473,0.32
39204,Gupta2,kidneys,BXH14/TyJ,f,0.00590,04EQ,392,000009,473,-2.08
39204,Gupta2,kidneys,BXH14/TyJ,f,0.0126,04FA,392,000009,473,0.22
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0170,03EQ,392,000009,473,1.79
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0131,06FA,392,000009,473,0.02
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0143,06EG,392,000009,473,0.56
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0140,05FA,392,000009,473,0.43
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0142,05EG,392,000009,473,0.52
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0133,04EU,392,000009,473,0.11
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0117,04EM,392,000009,473,-0.62
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0141,04EG,392,000009,473,0.47
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0123,03FA,392,000009,473,-0.35
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0118,03EU,392,000009,473,-0.57
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0108,03EM,392,000009,473,-1.03
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0135,03EG,392,000009,473,0.20
39204,Gupta2,kidneys,BXH14/TyJ,m,0.00770,02EQ,392,000009,473,-2.43
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0111,02EM,392,000009,473,-0.89
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0139,01FA,392,000009,473,0.38
39204,Gupta2,kidneys,BXH14/TyJ,m,0.0162,01DL,392,000009,473,1.42
39204,Gupta2,kidneys,BXH19/TyJ,f,0.00960,01DG,392,000033,474,-1.09
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0112,01DD,392,000033,474,-0.17
39204,Gupta2,kidneys,BXH19/TyJ,f,0.00840,07DG,392,000033,474,-1.79
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0103,08DG,392,000033,474,-0.69
39204,Gupta2,kidneys,BXH19/TyJ,f,0.00990,06DG,392,000033,474,-0.92
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0138,06EJ,392,000033,474,1.34
39204,Gupta2,kidneys,BXH19/TyJ,f,0.00900,06EK,392,000033,474,-1.44
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0108,06DF,392,000033,474,-0.40
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0142,05EK,392,000033,474,1.57
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0118,05EJ,392,000033,474,0.18
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0123,05DT,392,000033,474,0.47
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0128,05DG,392,000033,474,0.76
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0106,04EJ,392,000033,474,-0.51
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0136,04DT,392,000033,474,1.23
39204,Gupta2,kidneys,BXH19/TyJ,f,0.00990,04DG,392,000033,474,-0.92
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0117,03EK,392,000033,474,0.12
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0120,03DT,392,000033,474,0.30
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0113,03DF,392,000033,474,-0.11
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0129,02EJ,392,000033,474,0.82
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0123,02DG,392,000033,474,0.47
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0111,01EK,392,000033,474,-0.22
39204,Gupta2,kidneys,BXH19/TyJ,f,0.00970,01EJ,392,000033,474,-1.04
39204,Gupta2,kidneys,BXH19/TyJ,f,0.0150,01DT,392,000033,474,2.04
39204,Gupta2,kidneys,BXH19/TyJ,m,0.00930,04DF,392,000033,474,-2.03
39204,Gupta2,kidneys,BXH19/TyJ,m,0.00970,08EK,392,000033,474,-1.62
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0116,07EK,392,000033,474,0.30
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0113,05DF,392,000033,474,0.00
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0114,01DF,392,000033,474,0.10
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0115,02DD,392,000033,474,0.20
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0116,02DF,392,000033,474,0.30
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0122,02DT,392,000033,474,0.91
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0111,02EK,392,000033,474,-0.20
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0121,03EJ,392,000033,474,0.81
39204,Gupta2,kidneys,BXH19/TyJ,m,0.0125,04EK,392,000033,474,1.22
39204,Gupta2,kidneys,BXH2/TyJ,f,0.0155,03FC,392,000034,475,0.38
39204,Gupta2,kidneys,BXH2/TyJ,f,0.0189,02ED,392,000034,475,1.35
39204,Gupta2,kidneys,BXH2/TyJ,f,0.0116,02FC,392,000034,475,-0.72
39204,Gupta2,kidneys,BXH2/TyJ,f,0.0177,03ED,392,000034,475,1.01
39204,Gupta2,kidneys,BXH2/TyJ,f,0.0172,04FC,392,000034,475,0.86
39204,Gupta2,kidneys,BXH2/TyJ,f,0.0107,05FB,392,000034,475,-0.98
39204,Gupta2,kidneys,BXH2/TyJ,f,0.0106,06FB,392,000034,475,-1.01
39204,Gupta2,kidneys,BXH2/TyJ,f,0.0110,07FB,392,000034,475,-0.89
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0193,01EW,392,000034,475,1.14
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0117,01FB,392,000034,475,-0.82
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0139,01FC,392,000034,475,-0.25
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0158,02EW,392,000034,475,0.24
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0214,01ED,392,000034,475,1.68
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0118,06FC,392,000034,475,-0.79
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0127,05FC,392,000034,475,-0.56
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0176,04EW,392,000034,475,0.70
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0186,04ED,392,000034,475,0.96
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0101,03FB,392,000034,475,-1.23
39204,Gupta2,kidneys,BXH2/TyJ,m,0.0163,03EW,392,000034,475,0.37
39204,Gupta2,kidneys,BXH2/TyJ,m,0.00930,02FB,392,000034,475,-1.44
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0141,05EB,392,000011,477,-0.15
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0119,05EZ,392,000011,477,-0.72
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0149,03EI,392,000011,477,0.06
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0105,06ER,392,000011,477,-1.09
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0142,03EB,392,000011,477,-0.12
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0177,03DH,392,000011,477,0.80
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0111,02EZ,392,000011,477,-0.93
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0250,02DH,392,000011,477,2.71
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0125,01EI,392,000011,477,-0.57
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0169,01EB,392,000011,477,0.59
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0171,01DQ,392,000011,477,0.64
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0114,03ER,392,000011,477,-0.86
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0128,04ER,392,000011,477,-0.49
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0118,04EZ,392,000011,477,-0.75
39204,Gupta2,kidneys,BXH4/TyJ,f,0.0180,05DH,392,000011,477,0.88
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0132,03EZ,392,000011,477,-0.66
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0132,05ER,392,000011,477,-0.66
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0141,04EB,392,000011,477,-0.33
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0170,04DH,392,000011,477,0.71
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0178,03DQ,392,000011,477,1.00
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0109,02ER,392,000011,477,-1.49
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0148,02EI,392,000011,477,-0.08
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0137,02EB,392,000011,477,-0.48
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0186,02DQ,392,000011,477,1.29
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0125,01ER,392,000011,477,-0.91
39204,Gupta2,kidneys,BXH4/TyJ,m,0.0195,01DH,392,000011,477,1.61
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0124,01DY,392,000038,478,-0.18
39204,Gupta2,kidneys,BXH6/TyJ,f,0.00950,01DI,392,000038,478,-1.69
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0109,06EA,392,000038,478,-0.96
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0104,05EA,392,000038,478,-1.22
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0145,04FD,392,000038,478,0.91
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0130,07FD,392,000038,478,0.13
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0150,04DY,392,000038,478,1.17
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0119,03FD,392,000038,478,-0.44
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0125,07EA,392,000038,478,-0.13
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0128,03EA,392,000038,478,0.03
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0152,03DN,392,000038,478,1.28
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0103,02DI:478f,392,000038,478,-1.27
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0126,02DY,392,000038,478,-0.08
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0149,01EO,392,000038,478,1.12
39204,Gupta2,kidneys,BXH6/TyJ,f,0.0153,01EA,392,000038,478,1.33
39204,Gupta2,kidneys,BXH6/TyJ,m,0.00750,01FD,392,000038,478,-2.30
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0123,01DN,392,000038,478,-0.17
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0141,05FD,392,000038,478,0.62
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0165,02DN,392,000038,478,1.68
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0108,02EA,392,000038,478,-0.84
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0163,02EC,392,000038,478,1.60
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0113,02EO,392,000038,478,-0.62
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0151,02FD,392,000038,478,1.06
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0130,03DI,392,000038,478,0.14
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0129,03DY,392,000038,478,0.09
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0112,04DI,392,000038,478,-0.66
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0121,04EA,392,000038,478,-0.26
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0121,02DI:478m,392,000038,478,-0.26
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0131,06FD,392,000038,478,0.18
39204,Gupta2,kidneys,BXH6/TyJ,m,0.0121,01EX,392,000038,478,-0.26
39204,Gupta2,kidneys,BXH7/TyJ,f,0.00900,02DW,392,000014,479,-1.13
39204,Gupta2,kidneys,BXH7/TyJ,f,0.00990,03EP,392,000014,479,-0.80
39204,Gupta2,kidneys,BXH7/TyJ,f,0.0119,04EP,392,000014,479,-0.08
39204,Gupta2,kidneys,BXH7/TyJ,f,0.00950,05DW,392,000014,479,-0.95
39204,Gupta2,kidneys,BXH7/TyJ,f,0.0167,05DX,392,000014,479,1.66
39204,Gupta2,kidneys,BXH7/TyJ,f,0.0127,05EP,392,000014,479,0.21
39204,Gupta2,kidneys,BXH7/TyJ,f,0.0142,06DX,392,000014,479,0.75
39204,Gupta2,kidneys,BXH7/TyJ,f,0.0100,07EP,392,000014,479,-0.77
39204,Gupta2,kidneys,BXH7/TyJ,f,0.0152,01EN,392,000014,479,1.11
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0141,01DX,392,000014,479,0.48
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0112,01EP,392,000014,479,-0.38
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0162,02DX,392,000014,479,1.11
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0131,02EN,392,000014,479,0.19
39204,Gupta2,kidneys,BXH7/TyJ,m,0.00940,02EP,392,000014,479,-0.92
39204,Gupta2,kidneys,BXH7/TyJ,m,0.00730,03DW,392,000014,479,-1.55
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0175,03DX,392,000014,479,1.50
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0144,03EN,392,000014,479,0.57
39204,Gupta2,kidneys,BXH7/TyJ,m,0.00880,04DW,392,000014,479,-1.10
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0169,04DX,392,000014,479,1.32
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0146,04EN,392,000014,479,0.63
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0159,05EN,392,000014,479,1.02
39204,Gupta2,kidneys,BXH7/TyJ,m,0.00840,06DW,392,000014,479,-1.22
39204,Gupta2,kidneys,BXH7/TyJ,m,0.00980,06EP,392,000014,479,-0.80
39204,Gupta2,kidneys,BXH7/TyJ,m,0.0129,08EP,392,000014,479,0.13
39204,Gupta2,kidneys,BXH7/TyJ,m,0.00920,01DW,392,000014,479,-0.98
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0139,05DR,392,000076,480,-0.11
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0109,01CZ,392,000076,480,-1.20
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0119,01DU,392,000076,480,-0.83
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0118,02CZ,392,000076,480,-0.87
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0151,03DA,392,000076,480,0.33
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0165,03EY,392,000076,480,0.84
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0109,05CZ,392,000076,480,-1.20
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0153,05DE,392,000076,480,0.40
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0168,05EY,392,000076,480,0.95
39204,Gupta2,kidneys,BXH8/TyJ,f,0.0188,06EY,392,000076,480,1.68
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0166,02DA,392,000076,480,1.08
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0161,02DE,392,000076,480,0.89
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0125,02DR,392,000076,480,-0.50
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0149,01DE,392,000076,480,0.43
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0169,02EY,392,000076,480,1.19
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0114,03CZ,392,000076,480,-0.92
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0148,03DE,392,000076,480,0.39
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0139,03DR,392,000076,480,0.04
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0110,04CZ,392,000076,480,-1.07
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0139,04DA,392,000076,480,0.04
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0163,04DE,392,000076,480,0.96
39204,Gupta2,kidneys,BXH8/TyJ,m,0.00670,04DR,392,000076,480,-2.72
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0166,04EY,392,000076,480,1.08
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0118,06CZ,392,000076,480,-0.76
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0143,06DR,392,000076,480,0.20
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0108,07CZ,392,000076,480,-1.15
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0158,07EY,392,000076,480,0.77
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0137,01DA,392,000076,480,-0.03
39204,Gupta2,kidneys,BXH8/TyJ,m,0.0140,01DR,392,000076,480,0.08
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0107,02DS,392,000008,481,-1.24
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0134,01DO,392,000008,481,0.67
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0122,01DS,392,000008,481,-0.18
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0117,02DC,392,000008,481,-0.53
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0132,02DO,392,000008,481,0.53
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0142,02DZ,392,000008,481,1.23
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0125,03DS,392,000008,481,0.03
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0144,04DC,392,000008,481,1.37
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0125,04DO,392,000008,481,0.03
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0136,05DB,392,000008,481,0.81
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0125,05DC,392,000008,481,0.03
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0132,05DO,392,000008,481,0.53
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0128,05DZ,392,000008,481,0.24
39204,Gupta2,kidneys,BXH9/TyJ,f,0.00900,05EF,392,000008,481,-2.44
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0102,06DB,392,000008,481,-1.59
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0120,06DS,392,000008,481,-0.32
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0120,06DZ,392,000008,481,-0.32
39204,Gupta2,kidneys,BXH9/TyJ,f,0.0141,07DB,392,000008,481,1.16
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0166,01DC,392,000008,481,2.11
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0147,01DZ,392,000008,481,0.93
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0132,01EF,392,000008,481,-0.01
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0114,02DB,392,000008,481,-1.13
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0112,02EF,392,000008,481,-1.25
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0145,03DB,392,000008,481,0.80
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0143,03DC,392,000008,481,0.68
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0128,03DO,392,000008,481,-0.26
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0136,03DZ,392,000008,481,0.24
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0107,03EF,392,000008,481,-1.57
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0130,04DB,392,000008,481,-0.13
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0129,01DB,392,000008,481,-0.20
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0146,08DB,392,000008,481,0.86
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0112,07EF,392,000008,481,-1.25
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0118,07DO,392,000008,481,-0.88
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0124,06EF,392,000008,481,-0.51
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0116,05DS,392,000008,481,-1.01
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0130,09DB,392,000008,481,-0.13
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0132,04EF,392,000008,481,-0.01
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0156,04DZ,392,000008,481,1.49
39204,Gupta2,kidneys,BXH9/TyJ,m,0.0152,04DS,392,000008,481,1.24
