measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,113,804,332,002448,3,-0.23
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,122,805,332,002448,3,0.53
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,105,806,332,002448,3,-0.90
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,114,807,332,002448,3,-0.14
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,113,842,332,002448,3,-0.23
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,108,843,332,002448,3,-0.65
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,110,844,332,002448,3,-0.48
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,104,845,332,002448,3,-0.98
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,109,846,332,002448,3,-0.56
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,148,800,332,002448,3,2.71
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,112,801,332,002448,3,-0.31
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,130,802,332,002448,3,1.20
33272,Maurer1,heart_wt_iso1,129S1/SvImJ,m,116,803,332,002448,3,0.03
33272,Maurer1,heart_wt_iso1,A/J,m,61.9,714,332,000646,4,-1.84
33272,Maurer1,heart_wt_iso1,A/J,m,73.2,713,332,000646,4,-0.72
33272,Maurer1,heart_wt_iso1,A/J,m,84.3,712,332,000646,4,0.38
33272,Maurer1,heart_wt_iso1,A/J,m,89.1,711,332,000646,4,0.85
33272,Maurer1,heart_wt_iso1,A/J,m,83.6,710,332,000646,4,0.31
33272,Maurer1,heart_wt_iso1,A/J,m,66.5,709,332,000646,4,-1.38
33272,Maurer1,heart_wt_iso1,A/J,m,79.2,708,332,000646,4,-0.13
33272,Maurer1,heart_wt_iso1,A/J,m,91.2,739,332,000646,4,1.06
33272,Maurer1,heart_wt_iso1,A/J,m,88,738,332,000646,4,0.74
33272,Maurer1,heart_wt_iso1,A/J,m,87.8,715,332,000646,4,0.72
33272,Maurer1,heart_wt_iso1,AKR/J,m,123,1418,332,000648,15,-0.61
33272,Maurer1,heart_wt_iso1,AKR/J,m,126,1419,332,000648,15,-0.30
33272,Maurer1,heart_wt_iso1,AKR/J,m,124,1420,332,000648,15,-0.50
33272,Maurer1,heart_wt_iso1,AKR/J,m,120,1421,332,000648,15,-0.92
33272,Maurer1,heart_wt_iso1,AKR/J,m,129,1422,332,000648,15,0.01
33272,Maurer1,heart_wt_iso1,AKR/J,m,140,1423,332,000648,15,1.14
33272,Maurer1,heart_wt_iso1,AKR/J,m,116,1424,332,000648,15,-1.33
33272,Maurer1,heart_wt_iso1,AKR/J,m,132,1425,332,000648,15,0.32
33272,Maurer1,heart_wt_iso1,AKR/J,m,130,1426,332,000648,15,0.11
33272,Maurer1,heart_wt_iso1,AKR/J,m,149,1437,332,000648,15,2.07
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,141,269,332,001026,50,1.59
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,127,270,332,001026,50,-0.15
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,124,222,332,001026,50,-0.53
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,114,223,332,001026,50,-1.77
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,115,224,332,001026,50,-1.65
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,123,225,332,001026,50,-0.65
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,126,236,332,001026,50,-0.28
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,127,237,332,001026,50,-0.15
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,132,246,332,001026,50,0.47
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,119,221,332,001026,50,-1.15
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,132,247,332,001026,50,0.47
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,131,248,332,001026,50,0.35
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,131,249,332,001026,50,0.35
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,130,264,332,001026,50,0.22
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,126,265,332,001026,50,-0.28
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,144,266,332,001026,50,1.96
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,127,267,332,001026,50,-0.15
33272,Maurer1,heart_wt_iso1,BALB/cByJ,m,139,268,332,001026,50,1.34
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,110,1624,332,000651,5,0.53
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,104,1604,332,000651,5,-0.31
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,112,1637,332,000651,5,0.82
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,93.5,1636,332,000651,5,-1.79
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,116,1626,332,000651,5,1.38
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,107,1625,332,000651,5,0.11
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,97.3,1605,332,000651,5,-1.25
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,110,1606,332,000651,5,0.53
33272,Maurer1,heart_wt_iso1,BALB/cJ,m,106,1623,332,000651,5,-0.03
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,137,2231,332,002282,1,-0.75
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,137,2232,332,002282,1,-0.75
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,149,2210,332,002282,1,1.57
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,134,2211,332,002282,1,-1.34
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,146,2212,332,002282,1,0.99
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,146,2213,332,002282,1,0.99
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,140,2214,332,002282,1,-0.17
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,142,2229,332,002282,1,0.22
33272,Maurer1,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,137,2230,332,002282,1,-0.75
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,93.4,1330,332,000659,6,-0.34
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,88.9,1332,332,000659,6,-1.17
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,87.3,1307,332,000659,6,-1.46
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,97.1,1308,332,000659,6,0.33
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,106,1309,332,000659,6,1.96
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,95.6,1310,332,000659,6,0.06
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,97.8,1328,332,000659,6,0.46
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,97.4,1329,332,000659,6,0.39
33272,Maurer1,heart_wt_iso1,C3H/HeJ,m,94,1331,332,000659,6,-0.23
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,82.2,347,332,000635,93,-2.65
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,108,346,332,000635,93,0.53
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,107,345,332,000635,93,0.40
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,106,337,332,000635,93,0.28
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,101,336,332,000635,93,-0.34
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,106,320,332,000635,93,0.28
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,101,319,332,000635,93,-0.34
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,108,318,332,000635,93,0.53
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,109,317,332,000635,93,0.65
33272,Maurer1,heart_wt_iso1,C3H/HeOuJ,m,109,316,332,000635,93,0.65
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,94.8,197,332,000664,7,-0.94
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,112,196,332,000664,7,0.74
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,121,195,332,000664,7,1.62
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,86.4,194,332,000664,7,-1.77
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,104,193,332,000664,7,-0.05
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,113,179,332,000664,7,0.83
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,105,178,332,000664,7,0.05
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,103,177,332,000664,7,-0.14
33272,Maurer1,heart_wt_iso1,C57BL/6J,m,101,176,332,000664,7,-0.34
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,97.6,1912,332,000662,35,0.02
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,95.3,1913,332,000662,35,-0.41
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,102,1911,332,000662,35,0.84
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,105,1910,332,000662,35,1.40
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,88,1914,332,000662,35,-1.76
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,94.6,1930,332,000662,35,-0.54
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,103,1931,332,000662,35,1.03
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,93.3,1932,332,000662,35,-0.78
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,94,1933,332,000662,35,-0.65
33272,Maurer1,heart_wt_iso1,C57BLKS/J,m,102,1934,332,000662,35,0.84
33272,Maurer1,heart_wt_iso1,C58/J,m,92.7,1008,332,000669,28,-0.94
33272,Maurer1,heart_wt_iso1,C58/J,m,95.3,1010,332,000669,28,-0.61
33272,Maurer1,heart_wt_iso1,C58/J,m,100,1021,332,000669,28,-0.02
33272,Maurer1,heart_wt_iso1,C58/J,m,87.6,1022,332,000669,28,-1.58
33272,Maurer1,heart_wt_iso1,C58/J,m,94.1,1023,332,000669,28,-0.76
33272,Maurer1,heart_wt_iso1,C58/J,m,97.4,1030,332,000669,28,-0.35
33272,Maurer1,heart_wt_iso1,C58/J,m,98.5,1031,332,000669,28,-0.21
33272,Maurer1,heart_wt_iso1,C58/J,m,114,1044,332,000669,28,1.73
33272,Maurer1,heart_wt_iso1,C58/J,m,112,1043,332,000669,28,1.48
33272,Maurer1,heart_wt_iso1,C58/J,m,102,1032,332,000669,28,0.23
33272,Maurer1,heart_wt_iso1,C58/J,m,109,1045,332,000669,28,1.11
33272,Maurer1,heart_wt_iso1,C58/J,m,99.7,1009,332,000669,28,-0.06
33272,Maurer1,heart_wt_iso1,CBA/J,m,113,633,332,000656,16,0.70
33272,Maurer1,heart_wt_iso1,CBA/J,m,106,632,332,000656,16,-0.66
33272,Maurer1,heart_wt_iso1,CBA/J,m,103,631,332,000656,16,-1.25
33272,Maurer1,heart_wt_iso1,CBA/J,m,118,630,332,000656,16,1.68
33272,Maurer1,heart_wt_iso1,CBA/J,m,114,629,332,000656,16,0.90
33272,Maurer1,heart_wt_iso1,CBA/J,m,111,628,332,000656,16,0.31
33272,Maurer1,heart_wt_iso1,CBA/J,m,108,612,332,000656,16,-0.27
33272,Maurer1,heart_wt_iso1,CBA/J,m,104,611,332,000656,16,-1.05
33272,Maurer1,heart_wt_iso1,CBA/J,m,104,610,332,000656,16,-1.05
33272,Maurer1,heart_wt_iso1,CBA/J,m,113,609,332,000656,16,0.70
33272,Maurer1,heart_wt_iso1,DBA/2J,m,120,506,332,000671,8,1.12
33272,Maurer1,heart_wt_iso1,DBA/2J,m,115,530,332,000671,8,0.49
33272,Maurer1,heart_wt_iso1,DBA/2J,m,113,529,332,000671,8,0.24
33272,Maurer1,heart_wt_iso1,DBA/2J,m,109,528,332,000671,8,-0.27
33272,Maurer1,heart_wt_iso1,DBA/2J,m,115,527,332,000671,8,0.49
33272,Maurer1,heart_wt_iso1,DBA/2J,m,112,526,332,000671,8,0.11
33272,Maurer1,heart_wt_iso1,DBA/2J,m,105,510,332,000671,8,-0.77
33272,Maurer1,heart_wt_iso1,DBA/2J,m,123,509,332,000671,8,1.50
33272,Maurer1,heart_wt_iso1,DBA/2J,m,101,508,332,000671,8,-1.28
33272,Maurer1,heart_wt_iso1,DBA/2J,m,98.3,507,332,000671,8,-1.62
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,117,1211,332,001800,9,-0.24
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,109,1249,332,001800,9,-0.95
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,125,1215,332,001800,9,0.48
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,124,1216,332,001800,9,0.39
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,102,1231,332,001800,9,-1.58
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,115,1232,332,001800,9,-0.41
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,129,1233,332,001800,9,0.84
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,147,1234,332,001800,9,2.44
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,122,1246,332,001800,9,0.21
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,114,1247,332,001800,9,-0.50
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,113,1212,332,001800,9,-0.59
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,128,1213,332,001800,9,0.75
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,122,1214,332,001800,9,0.21
33272,Maurer1,heart_wt_iso1,FVB/NJ,m,108,1248,332,001800,9,-1.04
33272,Maurer1,heart_wt_iso1,I/LnJ,m,124,2314,332,000674,30,0.63
33272,Maurer1,heart_wt_iso1,I/LnJ,m,114,2335,332,000674,30,-0.15
33272,Maurer1,heart_wt_iso1,I/LnJ,m,94.9,2326,332,000674,30,-1.62
33272,Maurer1,heart_wt_iso1,I/LnJ,m,97.3,2325,332,000674,30,-1.44
33272,Maurer1,heart_wt_iso1,I/LnJ,m,111,2316,332,000674,30,-0.38
33272,Maurer1,heart_wt_iso1,I/LnJ,m,133,2315,332,000674,30,1.32
33272,Maurer1,heart_wt_iso1,I/LnJ,m,124,2304,332,000674,30,0.63
33272,Maurer1,heart_wt_iso1,I/LnJ,m,125,2303,332,000674,30,0.70
33272,Maurer1,heart_wt_iso1,I/LnJ,m,120,2336,332,000674,30,0.32
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,116,2132,332,002106,18,-0.90
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,146,2131,332,002106,18,2.16
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,120,2130,332,002106,18,-0.49
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,135,2115,332,002106,18,1.04
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,127,2114,332,002106,18,0.22
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,129,2113,332,002106,18,0.43
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,123,2112,332,002106,18,-0.18
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,119,2104,332,002106,18,-0.59
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,119,2133,332,002106,18,-0.59
33272,Maurer1,heart_wt_iso1,KK/HlJ,m,114,2134,332,002106,18,-1.10
33272,Maurer1,heart_wt_iso1,LP/J,m,99.6,1838,332,000676,10,0.63
33272,Maurer1,heart_wt_iso1,LP/J,m,102,1816,332,000676,10,0.95
33272,Maurer1,heart_wt_iso1,LP/J,m,105,1815,332,000676,10,1.35
33272,Maurer1,heart_wt_iso1,LP/J,m,93.2,1810,332,000676,10,-0.22
33272,Maurer1,heart_wt_iso1,LP/J,m,87.4,1809,332,000676,10,-0.99
33272,Maurer1,heart_wt_iso1,LP/J,m,91.5,1830,332,000676,10,-0.44
33272,Maurer1,heart_wt_iso1,LP/J,m,91.9,1829,332,000676,10,-0.39
33272,Maurer1,heart_wt_iso1,LP/J,m,83.9,1828,332,000676,10,-1.45
33272,Maurer1,heart_wt_iso1,LP/J,m,88.9,1827,332,000676,10,-0.79
33272,Maurer1,heart_wt_iso1,LP/J,m,105,1808,332,000676,10,1.35
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,118,921,332,001976,13,1.20
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,118,920,332,001976,13,1.20
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,112,919,332,001976,13,0.28
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,106,918,332,001976,13,-0.65
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,112,917,332,001976,13,0.28
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,111,916,332,001976,13,0.12
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,116,922,332,001976,13,0.90
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,104,923,332,001976,13,-0.96
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,107,936,332,001976,13,-0.49
33272,Maurer1,heart_wt_iso1,NOD/ShiLtJ,m,98,937,332,001976,13,-1.88
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,136,1726,332,000684,11,0.94
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,126,1710,332,000684,11,0.16
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,110,1709,332,000684,11,-1.10
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,110,1708,332,000684,11,-1.10
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,131,1730,332,000684,11,0.55
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,122,1729,332,000684,11,-0.16
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,134,1728,332,000684,11,0.78
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,106,1711,332,000684,11,-1.41
33272,Maurer1,heart_wt_iso1,NZB/BlNJ,m,141,1727,332,000684,11,1.33
33272,Maurer1,heart_wt_iso1,PL/J,m,114,1531,332,000680,14,-0.58
33272,Maurer1,heart_wt_iso1,PL/J,m,125,1509,332,000680,14,-0.08
33272,Maurer1,heart_wt_iso1,PL/J,m,142,1510,332,000680,14,0.68
33272,Maurer1,heart_wt_iso1,PL/J,m,119,1511,332,000680,14,-0.35
33272,Maurer1,heart_wt_iso1,PL/J,m,123,1526,332,000680,14,-0.17
33272,Maurer1,heart_wt_iso1,PL/J,m,120,1527,332,000680,14,-0.31
33272,Maurer1,heart_wt_iso1,PL/J,m,123,1528,332,000680,14,-0.17
33272,Maurer1,heart_wt_iso1,PL/J,m,93.4,1529,332,000680,14,-1.50
33272,Maurer1,heart_wt_iso1,PL/J,m,129,1530,332,000680,14,0.10
33272,Maurer1,heart_wt_iso1,PL/J,m,180,1532,332,000680,14,2.38
33272,Maurer1,heart_wt_iso1,SJL/J,m,99.8,458,332,000686,17,-0.10
33272,Maurer1,heart_wt_iso1,SJL/J,m,101,442,332,000686,17,0.22
33272,Maurer1,heart_wt_iso1,SJL/J,m,99.2,439,332,000686,17,-0.26
33272,Maurer1,heart_wt_iso1,SJL/J,m,99.1,441,332,000686,17,-0.29
33272,Maurer1,heart_wt_iso1,SJL/J,m,100,440,332,000686,17,-0.05
33272,Maurer1,heart_wt_iso1,SJL/J,m,106,438,332,000686,17,1.56
33272,Maurer1,heart_wt_iso1,SJL/J,m,104,462,332,000686,17,1.02
33272,Maurer1,heart_wt_iso1,SJL/J,m,91.6,461,332,000686,17,-2.29
33272,Maurer1,heart_wt_iso1,SJL/J,m,101,460,332,000686,17,0.22
33272,Maurer1,heart_wt_iso1,SJL/J,m,100,459,332,000686,17,-0.05
33272,Maurer1,heart_wt_iso1,SM/J,m,92.1,1111,332,000687,31,-0.12
33272,Maurer1,heart_wt_iso1,SM/J,m,82.1,1127,332,000687,31,-1.62
33272,Maurer1,heart_wt_iso1,SM/J,m,93.9,1128,332,000687,31,0.15
33272,Maurer1,heart_wt_iso1,SM/J,m,81.5,1129,332,000687,31,-1.71
33272,Maurer1,heart_wt_iso1,SM/J,m,83.8,1131,332,000687,31,-1.36
33272,Maurer1,heart_wt_iso1,SM/J,m,93.9,1130,332,000687,31,0.15
33272,Maurer1,heart_wt_iso1,SM/J,m,91.4,1149,332,000687,31,-0.22
33272,Maurer1,heart_wt_iso1,SM/J,m,96.2,1148,332,000687,31,0.50
33272,Maurer1,heart_wt_iso1,SM/J,m,105,1147,332,000687,31,1.82
33272,Maurer1,heart_wt_iso1,SM/J,m,98.1,1146,332,000687,31,0.78
33272,Maurer1,heart_wt_iso1,SM/J,m,98,1132,332,000687,31,0.77
33272,Maurer1,heart_wt_iso1,SM/J,m,92.2,1108,332,000687,31,-0.10
33272,Maurer1,heart_wt_iso1,SM/J,m,98.6,1109,332,000687,31,0.86
33272,Maurer1,heart_wt_iso1,SM/J,m,93.5,1110,332,000687,31,0.09
33272,Maurer1,heart_wt_iso1,SWR/J,m,86.9,2025,332,000689,12,-0.12
33272,Maurer1,heart_wt_iso1,SWR/J,m,79.7,2036,332,000689,12,-1.43
33272,Maurer1,heart_wt_iso1,SWR/J,m,78.5,2035,332,000689,12,-1.65
33272,Maurer1,heart_wt_iso1,SWR/J,m,93.2,2034,332,000689,12,1.03
33272,Maurer1,heart_wt_iso1,SWR/J,m,87.2,2026,332,000689,12,-0.06
33272,Maurer1,heart_wt_iso1,SWR/J,m,90.7,2014,332,000689,12,0.58
33272,Maurer1,heart_wt_iso1,SWR/J,m,88.4,2015,332,000689,12,0.16
33272,Maurer1,heart_wt_iso1,SWR/J,m,88.4,2016,332,000689,12,0.16
33272,Maurer1,heart_wt_iso1,SWR/J,m,94.8,2024,332,000689,12,1.33
