measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,117,row_9,345,002448,3,0.01
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,70.5,row_8,345,002448,3,-0.92
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,218,row_7,345,002448,3,2.03
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,175,row_6,345,002448,3,1.17
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,86.7,row_5,345,002448,3,-0.59
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,108,row_4,345,002448,3,-0.17
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,160,row_3,345,002448,3,0.87
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,46.7,row_2,345,002448,3,-1.39
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,93.3,row_11,345,002448,3,-0.46
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,85.4,row_10,345,002448,3,-0.62
34514,Schalkwyk1,dur_close_EPM,129S1/SvImJ,m,120,row_1,345,002448,3,0.07
34514,Schalkwyk1,dur_close_EPM,A/J,m,145,row_12,345,000646,4,-0.49
34514,Schalkwyk1,dur_close_EPM,A/J,m,257,row_22,345,000646,4,1.05
34514,Schalkwyk1,dur_close_EPM,A/J,m,236,row_21,345,000646,4,0.76
34514,Schalkwyk1,dur_close_EPM,A/J,m,254,row_20,345,000646,4,1.01
34514,Schalkwyk1,dur_close_EPM,A/J,m,0,row_19,345,000646,4,-2.47
34514,Schalkwyk1,dur_close_EPM,A/J,m,191,row_18,345,000646,4,0.14
34514,Schalkwyk1,dur_close_EPM,A/J,m,210,row_17,345,000646,4,0.40
34514,Schalkwyk1,dur_close_EPM,A/J,m,184,row_16,345,000646,4,0.05
34514,Schalkwyk1,dur_close_EPM,A/J,m,172,row_15,345,000646,4,-0.12
34514,Schalkwyk1,dur_close_EPM,A/J,m,125,row_14,345,000646,4,-0.76
34514,Schalkwyk1,dur_close_EPM,A/J,m,211,row_13,345,000646,4,0.42
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,129,row_33,345,001026,50,0.01
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,112,row_32,345,001026,50,-0.17
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,0,row_31,345,001026,50,-1.39
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,262,row_30,345,001026,50,1.46
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,214,row_29,345,001026,50,0.94
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,175,row_28,345,001026,50,0.51
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,254,row_27,345,001026,50,1.37
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,106,row_26,345,001026,50,-0.24
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,0,row_25,345,001026,50,-1.39
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,109,row_24,345,001026,50,-0.20
34514,Schalkwyk1,dur_close_EPM,BALB/cByJ,m,44.5,row_23,345,001026,50,-0.91
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,105,row_42,345,000659,6,-0.17
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,134,row_41,345,000659,6,0.47
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,83.0,row_40,345,000659,6,-0.66
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,120,row_39,345,000659,6,0.16
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,81.2,row_38,345,000659,6,-0.70
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,133,row_37,345,000659,6,0.45
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,51.1,row_36,345,000659,6,-1.37
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,209,row_35,345,000659,6,2.14
34514,Schalkwyk1,dur_close_EPM,C3H/HeJ,m,97.8,row_34,345,000659,6,-0.33
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,119,row_43,345,000664,7,-0.43
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,93.5,row_52,345,000664,7,-1.14
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,133,row_51,345,000664,7,-0.05
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,214,row_50,345,000664,7,2.18
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,152,row_49,345,000664,7,0.48
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,169,row_48,345,000664,7,0.94
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,92.6,row_47,345,000664,7,-1.16
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,160,row_46,345,000664,7,0.70
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,116,row_45,345,000664,7,-0.52
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,122,row_44,345,000664,7,-0.35
34514,Schalkwyk1,dur_close_EPM,C57BL/6J,m,111,row_53,345,000664,7,-0.65
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,195,row_64,345,000671,8,0.16
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,197,row_63,345,000671,8,0.21
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,118,row_62,345,000671,8,-1.69
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,194,row_61,345,000671,8,0.13
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,218,row_60,345,000671,8,0.71
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,163,row_59,345,000671,8,-0.61
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,224,row_58,345,000671,8,0.85
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,192,row_57,345,000671,8,0.09
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,253,row_56,345,000671,8,1.55
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,117,row_55,345,000671,8,-1.71
34514,Schalkwyk1,dur_close_EPM,DBA/2J,m,202,row_54,345,000671,8,0.33
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,158,row_65,345,001800,9,0.20
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,130,row_74,345,001800,9,-0.96
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,177,row_73,345,001800,9,0.99
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,135,row_72,345,001800,9,-0.75
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,191,row_71,345,001800,9,1.57
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,134,row_70,345,001800,9,-0.79
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,119,row_69,345,001800,9,-1.41
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,130,row_68,345,001800,9,-0.96
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,167,row_67,345,001800,9,0.58
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,173,row_66,345,001800,9,0.82
34514,Schalkwyk1,dur_close_EPM,FVB/NJ,m,170,row_75,345,001800,9,0.70
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,192,row_86,345,000686,17,0.14
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,21.6,row_85,345,000686,17,-2.47
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,175,row_84,345,000686,17,-0.12
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,217,row_83,345,000686,17,0.52
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,180,row_82,345,000686,17,-0.04
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,214,row_81,345,000686,17,0.48
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,260,row_80,345,000686,17,1.18
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,193,row_79,345,000686,17,0.16
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,170,row_78,345,000686,17,-0.20
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,257,row_77,345,000686,17,1.14
34514,Schalkwyk1,dur_close_EPM,SJL/J,m,131,row_76,345,000686,17,-0.79
